createdAt,value
2023-01-04T00:01:38.737Z,3.50
2023-01-04T00:07:09.859Z,3.47
2023-01-04T00:12:41.019Z,3.45
2023-01-04T00:18:12.312Z,3.43
2023-01-04T00:23:44.424Z,3.40
2023-01-04T00:29:15.687Z,3.38
2023-01-04T00:34:47.108Z,3.35
2023-01-04T00:40:18.448Z,3.34
2023-01-04T00:45:49.593Z,3.30
2023-01-04T00:51:20.994Z,3.29
2023-01-04T00:56:52.087Z,3.27
2023-01-04T01:02:23.406Z,3.25
2023-01-04T01:07:54.898Z,3.23
2023-01-04T01:13:26.018Z,3.22
2023-01-04T01:18:57.022Z,3.20
2023-01-04T01:24:28.230Z,3.16
2023-01-04T01:29:59.265Z,3.15
2023-01-04T01:35:30.405Z,3.13
2023-01-04T01:41:01.630Z,3.13
2023-01-04T01:46:36.599Z,3.12
2023-01-04T01:52:08.615Z,3.11
2023-01-04T01:57:39.740Z,3.08
2023-01-04T02:03:15.229Z,3.03
2023-01-04T02:08:46.603Z,3.03
2023-01-04T02:14:30.330Z,2.98
2023-01-04T02:20:13.759Z,2.98
2023-01-04T02:26:03.067Z,2.96
2023-01-04T02:31:34.037Z,2.94
2023-01-04T02:37:14.211Z,2.93
2023-01-04T02:43:22.256Z,2.90
2023-01-04T02:49:11.826Z,2.88
2023-01-04T02:54:43.431Z,2.87
2023-01-04T03:00:23.287Z,2.86
2023-01-04T03:06:16.593Z,2.82
2023-01-04T03:12:10.643Z,2.79
2023-01-04T03:17:46.058Z,2.82
2023-01-04T03:23:36.120Z,2.81
2023-01-04T03:29:34.485Z,2.76
2023-01-04T03:35:24.093Z,2.74
2023-01-04T03:41:18.396Z,2.70
2023-01-04T03:47:08.357Z,2.72
2023-01-04T03:52:39.911Z,2.69
2023-01-04T03:58:11.535Z,2.66
2023-01-04T04:04:01.487Z,2.65
2023-01-04T04:09:32.579Z,2.63
2023-01-04T04:15:03.851Z,2.59
2023-01-04T04:20:35.298Z,2.58
2023-01-04T04:26:06.807Z,2.56
2023-01-04T04:31:38.044Z,2.54
2023-01-04T04:37:09.375Z,2.51
2023-01-04T04:42:40.428Z,2.46
2023-01-04T04:48:11.772Z,2.46
2023-01-04T04:53:43.233Z,2.43
2023-01-04T04:59:14.518Z,2.41
2023-01-04T05:04:45.352Z,2.38
2023-01-04T05:10:16.307Z,2.36
2023-01-04T05:15:49.139Z,2.34
2023-01-04T05:21:20.597Z,2.33
2023-01-04T05:26:51.840Z,2.31
2023-01-04T05:32:22.914Z,2.28
2023-01-04T05:37:54.156Z,2.26
2023-01-04T05:43:25.365Z,2.23
2023-01-04T05:48:56.544Z,2.21
2023-01-04T05:54:27.620Z,2.19
2023-01-04T05:59:58.371Z,2.17
2023-01-04T06:05:29.586Z,2.16
2023-01-04T06:11:00.651Z,2.13
2023-01-04T06:16:32.148Z,2.12
2023-01-04T06:22:03.321Z,2.10
2023-01-04T06:27:34.518Z,2.06
2023-01-04T06:33:05.516Z,2.05
2023-01-04T06:38:36.723Z,2.03
2023-01-04T06:44:07.793Z,2.01
2023-01-04T06:49:38.762Z,1.99
2023-01-04T06:55:10.044Z,1.98
2023-01-04T07:00:41.325Z,1.95
2023-01-04T07:06:12.889Z,1.95
2023-01-04T07:11:44.237Z,1.97
2023-01-04T07:17:15.438Z,1.97
2023-01-04T07:22:46.433Z,2.00
2023-01-04T07:28:37.533Z,2.00
2023-01-04T07:34:08.555Z,1.99
2023-01-04T07:39:39.737Z,1.94
2023-01-04T07:45:10.917Z,1.94
2023-01-04T07:50:42.238Z,2.01
2023-01-04T07:56:18.534Z,2.09
2023-01-04T08:01:51.176Z,2.12
2023-01-04T08:07:22.406Z,2.07
2023-01-04T08:12:53.550Z,2.11
2023-01-04T08:18:24.791Z,2.15
2023-01-04T08:23:55.899Z,2.15
2023-01-04T08:29:31.145Z,2.16
2023-01-04T08:35:05.997Z,2.18
2023-01-04T08:40:59.896Z,2.24
2023-01-04T08:46:27.834Z,2.29
2023-01-04T08:51:58.997Z,2.37
2023-01-04T08:57:30.132Z,2.40
2023-01-04T09:03:01.238Z,2.42
2023-01-04T09:08:35.575Z,2.39
2023-01-04T09:14:09.609Z,2.34
2023-01-04T09:19:41.077Z,2.33
2023-01-04T09:25:12.133Z,2.36
2023-01-04T09:30:43.406Z,2.34
2023-01-04T09:36:15.980Z,2.38
2023-01-04T09:41:49.725Z,2.41
2023-01-04T09:47:53.568Z,2.41
2023-01-04T09:53:25.200Z,2.43
2023-01-04T09:58:56.240Z,2.48
2023-01-04T10:04:38.346Z,2.49
2023-01-04T10:10:13.441Z,2.52
2023-01-04T10:16:00.784Z,2.53
2023-01-04T10:21:35.406Z,2.54
2023-01-04T10:27:09.287Z,2.60
2023-01-04T10:32:44.203Z,2.62
2023-01-04T10:38:18.787Z,2.67
2023-01-04T10:44:12.153Z,2.72
2023-01-04T10:50:09.501Z,2.75
2023-01-04T10:56:23.077Z,2.80
2023-01-04T11:01:35.503Z,2.83
2023-01-04T11:07:08.352Z,2.86
2023-01-04T11:12:39.464Z,2.89
2023-01-04T11:18:11.776Z,2.89
2023-01-04T11:23:43.027Z,2.88
2023-01-04T11:29:28.829Z,2.90
2023-01-04T11:34:59.668Z,2.88
2023-01-04T11:40:30.519Z,2.90
2023-01-04T11:46:07.252Z,2.90
2023-01-04T11:51:39.872Z,2.92
2023-01-04T11:57:18.174Z,2.95
2023-01-04T12:03:04.694Z,2.97
2023-01-04T12:08:36.426Z,3.00
2023-01-04T12:14:14.403Z,3.00
2023-01-04T12:19:45.603Z,3.01
2023-01-04T12:25:22.105Z,3.03
2023-01-04T12:30:52.875Z,3.03
2023-01-04T12:36:39.403Z,3.07
2023-01-04T12:42:11.896Z,3.09
2023-01-04T12:48:01.882Z,3.13
2023-01-04T12:53:51.558Z,3.16
2023-01-04T12:59:31.881Z,3.17
2023-01-04T13:11:34.325Z,3.18
2023-01-04T13:17:14.603Z,3.20
2023-01-04T13:22:54.494Z,3.21
2023-01-04T13:28:25.315Z,3.24
2023-01-04T13:33:56.358Z,3.25
2023-01-04T13:39:28.610Z,3.26
2023-01-04T13:45:20.411Z,3.27
2023-01-04T13:51:05.045Z,3.26
2023-01-04T13:56:36.092Z,3.28
2023-01-04T14:02:15.214Z,3.30
2023-01-04T14:07:46.644Z,3.33
2023-01-04T14:13:17.947Z,3.34
2023-01-04T14:18:49.179Z,3.38
2023-01-04T14:30:24.994Z,3.41
2023-01-04T14:36:02.989Z,3.42
2023-01-04T14:41:35.178Z,3.44
2023-01-04T14:47:07.462Z,3.47
2023-01-04T14:52:38.685Z,3.50
2023-01-04T14:58:09.904Z,3.51
2023-01-04T15:03:41.103Z,3.53
2023-01-04T15:09:12.072Z,3.55
2023-01-04T15:14:43.198Z,3.56
2023-01-04T15:20:14.550Z,3.59
2023-01-04T15:25:45.638Z,3.60
2023-01-04T15:31:19.759Z,3.62
2023-01-04T15:36:55.506Z,3.64
2023-01-04T15:42:45.198Z,3.64
2023-01-04T15:48:16.796Z,3.67
2023-01-04T15:53:50.153Z,3.68
2023-01-04T15:59:21.385Z,3.70
2023-01-04T16:04:52.729Z,3.72
2023-01-04T16:10:24.061Z,3.73
2023-01-04T16:15:55.231Z,3.74
2023-01-04T16:21:27.447Z,3.76
2023-01-04T16:26:58.484Z,3.77
2023-01-04T16:32:29.400Z,3.79
2023-01-04T16:38:00.399Z,3.80
2023-01-04T16:43:31.593Z,3.81
2023-01-04T16:49:12.661Z,3.81
2023-01-04T16:54:43.835Z,3.83
2023-01-04T17:00:17.202Z,3.83
2023-01-04T17:05:48.376Z,3.86
2023-01-04T17:17:14.592Z,3.90
2023-01-04T17:22:45.709Z,3.91
2023-01-04T17:28:21.277Z,3.93
2023-01-04T17:33:56.346Z,3.94
2023-01-04T17:39:31.099Z,3.96
2023-01-04T17:45:02.058Z,3.96
2023-01-04T17:50:33.214Z,3.99
2023-01-04T17:56:05.178Z,4.00
2023-01-04T18:01:36.302Z,4.01
2023-01-04T18:07:07.835Z,4.03
2023-01-04T18:12:38.699Z,4.04
2023-01-04T18:18:09.612Z,4.07
2023-01-04T18:23:44.017Z,4.09
2023-01-04T18:29:18.360Z,4.10
2023-01-04T18:34:49.720Z,4.11
2023-01-04T18:40:20.815Z,4.12
2023-01-04T18:45:52.242Z,4.15
2023-01-04T18:51:23.799Z,4.17
2023-01-04T18:57:00.651Z,4.19
2023-01-04T19:02:32.195Z,4.20
2023-01-04T19:08:04.441Z,4.21
2023-01-04T19:13:35.665Z,4.21
2023-01-04T19:19:06.935Z,4.23
2023-01-04T19:24:38.735Z,4.25
2023-01-04T19:30:09.661Z,4.27
2023-01-04T19:35:42.039Z,4.27
2023-01-04T19:41:19.943Z,4.28
2023-01-04T19:46:51.011Z,4.31
2023-01-04T19:52:22.177Z,4.32
2023-01-04T19:57:53.229Z,4.32
2023-01-04T20:03:26.281Z,4.34
2023-01-04T20:08:57.703Z,4.36
2023-01-04T20:14:28.806Z,4.36
2023-01-04T20:20:00.119Z,4.37
2023-01-04T20:25:31.731Z,4.38
2023-01-04T20:31:03.650Z,4.39
2023-01-04T20:36:34.691Z,4.40
2023-01-04T20:42:24.368Z,4.39
2023-01-04T20:47:55.554Z,4.41
2023-01-04T20:53:26.625Z,4.43
2023-01-04T20:58:57.756Z,4.43
2023-01-04T21:04:28.486Z,4.46
2023-01-04T21:09:59.819Z,4.47
2023-01-04T21:15:31.209Z,4.47
2023-01-04T21:21:08.662Z,4.48
2023-01-04T21:26:39.868Z,4.48
2023-01-04T21:32:11.099Z,4.47
2023-01-04T21:37:42.169Z,4.48
2023-01-04T21:43:17.020Z,4.49
2023-01-04T21:48:48.562Z,4.50
2023-01-04T21:54:19.445Z,4.50
2023-01-04T21:59:50.589Z,4.51
2023-01-04T22:05:21.485Z,4.51
2023-01-04T22:10:53.499Z,4.53
2023-01-04T22:16:25.634Z,4.54
2023-01-04T22:21:56.815Z,4.55
2023-01-04T22:27:28.002Z,4.55
2023-01-04T22:32:58.919Z,4.56
2023-01-04T22:38:30.066Z,4.58
2023-01-04T22:44:03.536Z,4.58
2023-01-04T22:49:34.849Z,4.60
2023-01-04T22:55:05.880Z,4.59
2023-01-04T23:00:37.019Z,4.61
2023-01-04T23:06:09.112Z,4.61
2023-01-04T23:11:41.229Z,4.62
2023-01-04T23:17:12.094Z,4.63
2023-01-04T23:22:43.218Z,4.63
2023-01-04T23:28:14.565Z,4.64
2023-01-04T23:33:45.927Z,4.65
2023-01-04T23:39:17.282Z,4.65
2023-01-04T23:44:48.124Z,4.67
2023-01-04T23:50:18.778Z,4.69
2023-01-04T23:56:02.175Z,4.69
