createdAt,value
2023-04-12T00:00:31.214Z,99.90
2023-04-12T00:01:32.994Z,99.90
2023-04-12T00:02:35.667Z,99.90
2023-04-12T00:03:39.463Z,99.90
2023-04-12T00:04:41.744Z,99.90
2023-04-12T00:05:46.973Z,99.90
2023-04-12T00:06:48.752Z,99.90
2023-04-12T00:07:53.262Z,99.90
2023-04-12T00:08:54.929Z,99.90
2023-04-12T00:09:56.927Z,99.90
2023-04-12T00:11:02.710Z,99.90
2023-04-12T00:12:06.206Z,99.90
2023-04-12T00:13:08.240Z,99.90
2023-04-12T00:14:09.959Z,99.90
2023-04-12T00:15:11.839Z,99.90
2023-04-12T00:16:15.832Z,99.90
2023-04-12T00:17:19.147Z,99.90
2023-04-12T00:18:24.929Z,99.90
2023-04-12T00:19:27.737Z,99.90
2023-04-12T00:20:29.632Z,99.90
2023-04-12T00:21:31.441Z,99.90
2023-04-12T00:22:33.204Z,99.90
2023-04-12T00:23:34.927Z,99.90
2023-04-12T00:24:39.774Z,99.90
2023-04-12T00:25:41.513Z,99.90
2023-04-12T00:26:43.209Z,99.90
2023-04-12T00:27:44.894Z,99.90
2023-04-12T00:28:46.694Z,99.90
2023-04-12T00:29:48.403Z,99.90
2023-04-12T00:30:50.288Z,99.90
2023-04-12T00:31:52.102Z,99.90
2023-04-12T00:32:53.942Z,99.90
2023-04-12T00:33:56.151Z,99.90
2023-04-12T00:34:58.206Z,99.90
2023-04-12T00:36:00.321Z,99.90
2023-04-12T00:37:02.465Z,99.90
2023-04-12T00:38:06.206Z,99.90
2023-04-12T00:39:08.938Z,99.90
2023-04-12T00:40:11.409Z,99.90
2023-04-12T00:41:17.363Z,99.90
2023-04-12T00:42:19.058Z,99.90
2023-04-12T00:43:20.759Z,99.90
2023-04-12T00:44:23.119Z,99.90
2023-04-12T00:45:25.009Z,99.90
2023-04-12T00:46:26.802Z,99.90
2023-04-12T00:47:29.638Z,99.90
2023-04-12T00:48:31.668Z,99.90
2023-04-12T00:49:34.362Z,99.90
2023-04-12T00:50:36.442Z,99.90
2023-04-12T00:51:39.335Z,99.90
2023-04-12T00:52:41.561Z,99.90
2023-04-12T00:53:43.681Z,99.90
2023-04-12T00:54:45.783Z,99.90
2023-04-12T00:55:48.625Z,99.90
2023-04-12T00:56:50.713Z,99.90
2023-04-12T00:57:52.770Z,99.90
2023-04-12T00:58:55.399Z,99.90
2023-04-12T00:59:57.121Z,99.90
2023-04-12T01:00:59.346Z,99.90
2023-04-12T01:02:01.806Z,99.90
2023-04-12T01:03:05.517Z,99.90
2023-04-12T01:04:07.823Z,99.90
2023-04-12T01:05:14.887Z,99.90
2023-04-12T01:06:41.980Z,99.90
2023-04-12T01:07:55.851Z,99.90
2023-04-12T01:09:31.822Z,99.90
2023-04-12T01:10:41.641Z,99.90
2023-04-12T01:12:01.725Z,99.90
2023-04-12T01:13:07.151Z,99.90
2023-04-12T01:14:15.991Z,99.90
2023-04-12T01:15:18.701Z,99.90
2023-04-12T01:16:26.665Z,99.90
2023-04-12T01:17:31.303Z,99.90
2023-04-12T01:18:41.512Z,99.90
2023-04-12T01:19:54.117Z,99.90
2023-04-12T01:21:03.269Z,99.90
2023-04-12T01:22:22.356Z,99.90
2023-04-12T01:24:01.845Z,99.90
2023-04-12T01:25:57.636Z,99.90
2023-04-12T01:27:02.561Z,99.90
2023-04-12T01:28:05.586Z,99.90
2023-04-12T01:29:21.736Z,99.90
2023-04-12T01:30:26.810Z,99.90
2023-04-12T01:31:31.271Z,99.90
2023-04-12T01:32:34.568Z,99.90
2023-04-12T01:33:38.623Z,99.90
2023-04-12T01:34:41.559Z,99.90
2023-04-12T01:35:44.421Z,99.90
2023-04-12T01:36:48.171Z,99.90
2023-04-12T01:37:50.161Z,99.90
2023-04-12T01:38:52.452Z,99.90
2023-04-12T01:39:54.247Z,99.90
2023-04-12T01:40:56.253Z,99.90
2023-04-12T01:41:57.991Z,99.90
2023-04-12T01:43:13.748Z,99.90
2023-04-12T01:44:17.028Z,99.90
2023-04-12T01:45:18.830Z,99.90
2023-04-12T01:46:23.111Z,99.90
2023-04-12T01:47:25.791Z,99.90
2023-04-12T01:48:27.662Z,99.90
2023-04-12T01:49:38.229Z,99.90
2023-04-12T01:50:43.601Z,99.90
2023-04-12T01:52:00.920Z,99.90
2023-04-12T01:53:25.787Z,99.90
2023-04-12T01:54:36.823Z,99.90
2023-04-12T01:55:42.391Z,99.90
2023-04-12T01:56:48.145Z,99.90
2023-04-12T01:57:51.829Z,99.90
2023-04-12T01:58:55.566Z,99.90
2023-04-12T01:59:59.719Z,99.90
2023-04-12T02:01:02.903Z,99.90
2023-04-12T02:02:05.512Z,99.90
2023-04-12T02:03:07.799Z,99.90
2023-04-12T02:04:10.806Z,99.90
2023-04-12T02:05:12.974Z,99.90
2023-04-12T02:06:15.573Z,99.90
2023-04-12T02:07:18.952Z,99.90
2023-04-12T02:08:21.681Z,99.90
2023-04-12T02:09:23.958Z,99.90
2023-04-12T02:10:30.031Z,99.90
2023-04-12T02:11:31.766Z,99.90
2023-04-12T02:12:33.491Z,99.90
2023-04-12T02:13:35.228Z,99.90
2023-04-12T02:14:37.122Z,99.90
2023-04-12T02:15:40.530Z,99.90
2023-04-12T02:16:44.577Z,99.90
2023-04-12T02:17:46.353Z,99.90
2023-04-12T02:18:48.378Z,99.90
2023-04-12T02:19:50.292Z,99.90
2023-04-12T02:20:52.100Z,99.90
2023-04-12T02:21:54.005Z,99.90
2023-04-12T02:22:55.785Z,99.90
2023-04-12T02:23:57.700Z,99.90
2023-04-12T02:24:59.990Z,99.90
2023-04-12T02:26:01.829Z,99.90
2023-04-12T02:27:03.794Z,99.90
2023-04-12T02:28:06.725Z,99.90
2023-04-12T02:29:09.770Z,99.90
2023-04-12T02:30:12.394Z,99.90
2023-04-12T02:31:15.612Z,99.90
2023-04-12T02:32:17.449Z,99.90
2023-04-12T02:33:21.612Z,99.90
2023-04-12T02:34:23.436Z,99.90
2023-04-12T02:35:25.630Z,99.90
2023-04-12T02:36:27.574Z,99.90
2023-04-12T02:37:30.534Z,99.90
2023-04-12T02:38:32.238Z,99.90
2023-04-12T02:39:34.529Z,99.90
2023-04-12T02:40:40.886Z,99.90
2023-04-12T02:41:42.689Z,99.90
2023-04-12T02:42:44.769Z,99.90
2023-04-12T02:43:46.864Z,99.90
2023-04-12T02:44:48.668Z,99.90
2023-04-12T02:45:51.213Z,99.90
2023-04-12T02:46:53.034Z,99.90
2023-04-12T02:47:54.768Z,99.90
2023-04-12T02:48:56.538Z,99.90
2023-04-12T02:49:58.287Z,99.90
2023-04-12T02:51:00.021Z,99.90
2023-04-12T02:52:02.477Z,99.90
2023-04-12T02:53:04.371Z,99.90
2023-04-12T02:54:06.067Z,99.90
2023-04-12T02:55:08.409Z,99.90
2023-04-12T02:56:10.428Z,99.90
2023-04-12T02:57:12.616Z,99.90
2023-04-12T02:58:14.340Z,99.90
2023-04-12T02:59:16.217Z,99.90
2023-04-12T03:00:18.290Z,99.90
2023-04-12T03:01:20.015Z,99.90
2023-04-12T03:02:22.831Z,99.90
2023-04-12T03:03:26.149Z,99.90
2023-04-12T03:04:30.985Z,99.90
2023-04-12T03:05:32.841Z,99.90
2023-04-12T03:06:35.048Z,99.90
2023-04-12T03:07:36.840Z,99.90
2023-04-12T03:08:39.142Z,99.90
2023-04-12T03:09:42.525Z,99.90
2023-04-12T03:10:44.370Z,99.90
2023-04-12T03:11:47.036Z,99.90
2023-04-12T03:12:48.805Z,99.90
2023-04-12T03:13:51.061Z,99.90
2023-04-12T03:14:52.810Z,99.90
2023-04-12T03:15:59.947Z,99.90
2023-04-12T03:17:01.792Z,99.90
2023-04-12T03:18:03.756Z,99.90
2023-04-12T03:19:06.660Z,99.90
2023-04-12T03:20:10.126Z,99.90
2023-04-12T03:21:12.585Z,99.90
2023-04-12T03:22:14.503Z,99.90
2023-04-12T03:23:16.267Z,99.90
2023-04-12T03:24:17.959Z,99.90
2023-04-12T03:25:19.958Z,99.90
2023-04-12T03:26:21.750Z,99.90
2023-04-12T03:27:23.541Z,99.90
2023-04-12T03:28:25.263Z,99.90
2023-04-12T03:29:26.958Z,99.90
2023-04-12T03:30:28.906Z,99.90
2023-04-12T03:31:31.426Z,99.90
2023-04-12T03:32:33.297Z,99.90
2023-04-12T03:33:35.008Z,99.90
2023-04-12T03:34:36.738Z,99.90
2023-04-12T03:35:38.570Z,99.90
2023-04-12T03:36:41.529Z,99.90
2023-04-12T03:37:44.103Z,99.90
2023-04-12T03:38:46.069Z,99.90
2023-04-12T03:39:48.342Z,99.90
2023-04-12T03:40:50.457Z,99.90
2023-04-12T03:41:53.261Z,99.90
2023-04-12T03:42:55.069Z,99.90
2023-04-12T03:43:57.009Z,99.90
2023-04-12T03:44:59.007Z,99.90
2023-04-12T03:46:00.900Z,99.90
2023-04-12T03:47:02.778Z,99.90
2023-04-12T03:48:04.969Z,99.90
2023-04-12T03:49:06.800Z,99.90
2023-04-12T03:50:12.372Z,99.90
2023-04-12T03:51:15.442Z,99.90
2023-04-12T03:52:17.147Z,99.90
2023-04-12T03:53:18.854Z,99.90
2023-04-12T03:54:20.688Z,99.90
2023-04-12T03:55:22.466Z,99.90
2023-04-12T03:56:24.674Z,99.90
2023-04-12T03:57:26.415Z,99.90
2023-04-12T03:58:28.176Z,99.90
2023-04-12T03:59:30.670Z,99.90
2023-04-12T04:00:32.575Z,99.90
2023-04-12T04:01:35.271Z,99.90
2023-04-12T04:02:37.257Z,99.90
2023-04-12T04:03:41.168Z,99.90
2023-04-12T04:04:43.149Z,99.90
2023-04-12T04:05:45.322Z,99.90
2023-04-12T04:06:47.416Z,99.90
2023-04-12T04:07:49.250Z,99.90
2023-04-12T04:08:50.994Z,99.90
2023-04-12T04:09:54.571Z,99.90
2023-04-12T04:11:00.642Z,99.90
2023-04-12T04:12:02.376Z,99.90
2023-04-12T04:13:04.169Z,99.90
2023-04-12T04:14:06.242Z,99.90
2023-04-12T04:15:08.535Z,99.90
2023-04-12T04:16:10.895Z,99.90
2023-04-12T04:17:12.633Z,99.90
2023-04-12T04:18:14.365Z,99.90
2023-04-12T04:19:16.083Z,99.90
2023-04-12T04:20:18.871Z,99.90
2023-04-12T04:21:22.350Z,99.90
2023-04-12T04:22:24.112Z,99.90
2023-04-12T04:23:25.877Z,99.90
2023-04-12T04:24:27.620Z,99.90
2023-04-12T04:25:33.617Z,99.90
2023-04-12T04:26:35.607Z,99.90
2023-04-12T04:27:38.457Z,99.90
2023-04-12T04:28:45.356Z,99.90
2023-04-12T04:29:47.337Z,99.90
2023-04-12T04:30:51.445Z,99.90
2023-04-12T04:31:53.856Z,99.90
2023-04-12T04:32:55.723Z,99.90
2023-04-12T04:33:58.900Z,99.90
2023-04-12T04:35:00.995Z,99.90
2023-04-12T04:36:06.412Z,99.90
2023-04-12T04:37:08.207Z,99.90
2023-04-12T04:38:10.253Z,99.90
2023-04-12T04:39:11.960Z,99.90
2023-04-12T04:40:14.646Z,99.90
2023-04-12T04:41:17.579Z,99.90
2023-04-12T04:42:19.404Z,99.90
2023-04-12T04:43:22.013Z,99.90
2023-04-12T04:44:25.783Z,99.90
2023-04-12T04:45:28.007Z,99.90
2023-04-12T04:46:31.300Z,99.90
2023-04-12T04:47:33.041Z,99.90
2023-04-12T04:48:34.897Z,99.90
2023-04-12T04:49:39.885Z,99.90
2023-04-12T04:50:42.028Z,99.90
2023-04-12T04:51:44.011Z,99.90
2023-04-12T04:52:48.292Z,99.90
2023-04-12T04:53:50.020Z,99.90
2023-04-12T04:54:52.105Z,99.90
2023-04-12T04:56:01.056Z,99.90
2023-04-12T04:57:03.075Z,99.90
2023-04-12T04:58:06.450Z,99.90
2023-04-12T04:59:08.201Z,99.90
2023-04-12T05:00:13.992Z,99.90
2023-04-12T05:01:16.954Z,99.90
2023-04-12T05:02:18.856Z,99.90
2023-04-12T05:03:20.701Z,99.90
2023-04-12T05:04:22.573Z,99.90
2023-04-12T05:05:26.044Z,99.90
2023-04-12T05:06:28.089Z,99.90
2023-04-12T05:07:30.297Z,99.90
2023-04-12T05:08:32.076Z,99.90
2023-04-12T05:09:33.845Z,99.90
2023-04-12T05:10:35.873Z,99.90
2023-04-12T05:11:37.762Z,99.90
2023-04-12T05:12:39.554Z,99.90
2023-04-12T05:13:41.238Z,99.90
2023-04-12T05:14:47.305Z,99.90
2023-04-12T05:15:53.112Z,99.90
2023-04-12T05:16:55.369Z,99.90
2023-04-12T05:17:57.164Z,99.90
2023-04-12T05:18:59.104Z,99.90
2023-04-12T05:20:01.378Z,99.90
2023-04-12T05:21:04.451Z,99.90
2023-04-12T05:22:06.418Z,99.90
2023-04-12T05:23:08.177Z,99.90
2023-04-12T05:24:09.915Z,99.90
2023-04-12T05:25:11.702Z,99.90
2023-04-12T05:26:13.613Z,99.90
2023-04-12T05:27:18.983Z,99.90
2023-04-12T05:28:20.779Z,99.90
2023-04-12T05:29:22.542Z,99.90
2023-04-12T05:30:24.314Z,99.90
2023-04-12T05:31:27.199Z,99.90
2023-04-12T05:32:29.153Z,99.90
2023-04-12T05:33:33.374Z,99.90
2023-04-12T05:34:37.025Z,99.90
2023-04-12T05:35:42.394Z,99.90
2023-04-12T05:36:44.612Z,99.90
2023-04-12T05:37:46.325Z,99.90
2023-04-12T05:38:48.050Z,99.90
2023-04-12T05:39:51.028Z,99.90
2023-04-12T05:40:54.908Z,99.90
2023-04-12T05:41:57.378Z,99.90
2023-04-12T05:42:59.352Z,99.90
2023-04-12T05:44:01.559Z,99.90
2023-04-12T05:45:05.022Z,99.90
2023-04-12T05:46:09.741Z,99.90
2023-04-12T05:47:12.172Z,99.90
2023-04-12T05:48:14.557Z,99.90
2023-04-12T05:49:16.340Z,99.90
2023-04-12T05:50:18.220Z,99.90
2023-04-12T05:51:30.674Z,99.90
2023-04-12T05:52:40.040Z,99.90
2023-04-12T05:53:42.210Z,99.90
2023-04-12T05:54:44.146Z,99.90
2023-04-12T05:55:49.301Z,99.90
2023-04-12T05:56:52.403Z,99.90
2023-04-12T05:57:54.420Z,99.90
2023-04-12T05:58:56.334Z,99.90
2023-04-12T06:00:00.542Z,99.90
2023-04-12T06:01:02.987Z,99.90
2023-04-12T06:02:05.057Z,99.90
2023-04-12T06:03:06.854Z,99.90
2023-04-12T06:04:09.302Z,99.90
2023-04-12T06:05:15.370Z,99.90
2023-04-12T06:06:17.465Z,99.90
2023-04-12T06:07:19.744Z,99.90
2023-04-12T06:08:21.851Z,99.90
2023-04-12T06:09:23.574Z,99.90
2023-04-12T06:10:26.409Z,99.90
2023-04-12T06:11:34.687Z,99.90
2023-04-12T06:12:41.791Z,99.90
2023-04-12T06:13:45.977Z,99.90
2023-04-12T06:14:53.452Z,99.90
2023-04-12T06:15:59.340Z,99.90
2023-04-12T06:17:03.840Z,99.90
2023-04-12T06:18:09.276Z,99.90
2023-04-12T06:19:11.318Z,99.90
2023-04-12T06:20:13.269Z,99.90
2023-04-12T06:21:15.010Z,99.90
2023-04-12T06:22:19.937Z,99.90
2023-04-12T06:23:25.837Z,99.90
2023-04-12T06:24:31.581Z,99.90
2023-04-12T06:25:37.131Z,99.90
2023-04-12T06:26:41.730Z,99.90
2023-04-12T06:27:43.904Z,99.90
2023-04-12T06:28:45.670Z,99.90
2023-04-12T06:29:47.461Z,99.90
2023-04-12T06:30:52.225Z,99.90
2023-04-12T06:31:54.202Z,99.90
2023-04-12T06:32:58.627Z,99.90
2023-04-12T06:34:01.700Z,99.90
2023-04-12T06:35:04.179Z,99.90
2023-04-12T06:36:08.120Z,99.90
2023-04-12T06:37:13.912Z,99.90
2023-04-12T06:38:17.796Z,99.90
2023-04-12T06:39:24.604Z,99.90
2023-04-12T06:40:30.001Z,99.90
2023-04-12T06:41:39.590Z,99.90
2023-04-12T06:42:42.523Z,99.90
2023-04-12T06:43:44.758Z,99.90
2023-04-12T06:44:46.474Z,99.90
2023-04-12T06:45:49.746Z,99.90
2023-04-12T06:46:51.578Z,99.90
2023-04-12T06:47:55.914Z,99.90
2023-04-12T06:48:58.009Z,99.90
2023-04-12T06:49:59.881Z,99.90
2023-04-12T06:51:01.686Z,99.90
2023-04-12T06:52:03.438Z,99.90
2023-04-12T06:53:05.370Z,99.90
2023-04-12T06:54:07.173Z,99.90
2023-04-12T06:55:09.362Z,99.90
2023-04-12T06:56:11.098Z,99.90
2023-04-12T06:57:12.774Z,99.90
2023-04-12T06:58:14.636Z,99.90
2023-04-12T06:59:16.414Z,99.90
2023-04-12T07:00:18.359Z,99.90
2023-04-12T07:01:20.349Z,99.90
2023-04-12T07:02:22.441Z,99.90
2023-04-12T07:03:24.644Z,99.90
2023-04-12T07:04:26.514Z,99.90
2023-04-12T07:05:28.272Z,99.90
2023-04-12T07:06:30.036Z,99.90
2023-04-12T07:07:32.150Z,99.90
2023-04-12T07:08:35.666Z,99.90
2023-04-12T07:09:37.401Z,99.90
2023-04-12T07:10:39.134Z,99.90
2023-04-12T07:11:40.975Z,99.90
2023-04-12T07:12:42.649Z,99.90
2023-04-12T07:13:44.320Z,99.90
2023-04-12T07:14:46.382Z,99.90
2023-04-12T07:15:50.521Z,99.90
2023-04-12T07:16:52.351Z,99.90
2023-04-12T07:17:54.321Z,99.90
2023-04-12T07:18:56.708Z,99.90
2023-04-12T07:19:58.848Z,99.90
2023-04-12T07:21:00.738Z,99.90
2023-04-12T07:22:02.558Z,99.90
2023-04-12T07:23:04.267Z,99.90
2023-04-12T07:24:06.243Z,99.90
2023-04-12T07:25:10.841Z,99.90
2023-04-12T07:26:12.595Z,99.90
2023-04-12T07:27:14.385Z,99.90
2023-04-12T07:28:16.107Z,99.90
2023-04-12T07:29:17.832Z,99.90
2023-04-12T07:30:19.776Z,99.90
2023-04-12T07:31:21.604Z,99.90
2023-04-12T07:32:23.576Z,99.90
2023-04-12T07:33:26.710Z,99.90
2023-04-12T07:34:28.802Z,99.90
2023-04-12T07:35:30.692Z,99.90
2023-04-12T07:36:32.495Z,99.90
2023-04-12T07:37:35.659Z,99.90
2023-04-12T07:38:37.484Z,99.90
2023-04-12T07:39:40.758Z,99.90
2023-04-12T07:40:42.714Z,99.90
2023-04-12T07:41:46.594Z,99.90
2023-04-12T07:42:48.355Z,99.90
2023-04-12T07:43:50.263Z,99.90
2023-04-12T07:44:51.993Z,99.90
2023-04-12T07:45:56.792Z,99.90
2023-04-12T07:46:58.591Z,99.90
2023-04-12T07:48:00.533Z,99.90
2023-04-12T07:49:02.235Z,99.90
2023-04-12T07:50:04.243Z,99.90
2023-04-12T07:51:06.288Z,99.90
2023-04-12T07:52:08.334Z,99.90
2023-04-12T07:53:24.404Z,99.90
2023-04-12T07:54:28.337Z,99.90
2023-04-12T07:55:30.043Z,99.90
2023-04-12T07:56:35.798Z,99.90
2023-04-12T07:57:38.519Z,99.90
2023-04-12T07:58:40.867Z,99.90
2023-04-12T07:59:42.637Z,99.90
2023-04-12T08:00:45.179Z,99.90
2023-04-12T08:01:46.920Z,99.90
2023-04-12T08:02:48.821Z,99.90
2023-04-12T08:03:50.871Z,99.90
2023-04-12T08:04:56.133Z,99.90
2023-04-12T08:05:57.852Z,99.90
2023-04-12T08:06:59.640Z,99.90
2023-04-12T08:08:01.340Z,99.90
2023-04-12T08:09:03.156Z,99.90
2023-04-12T08:10:05.729Z,99.90
2023-04-12T08:11:07.430Z,99.90
2023-04-12T08:12:09.191Z,99.90
2023-04-12T08:13:11.089Z,99.90
2023-04-12T08:14:13.359Z,99.90
2023-04-12T08:15:15.179Z,99.90
2023-04-12T08:16:16.959Z,99.90
2023-04-12T08:17:18.789Z,99.90
2023-04-12T08:18:21.067Z,99.90
2023-04-12T08:19:23.119Z,99.90
2023-04-12T08:20:24.845Z,99.90
2023-04-12T08:21:27.671Z,99.90
2023-04-12T08:22:29.461Z,99.90
2023-04-12T08:23:31.250Z,99.90
2023-04-12T08:24:33.010Z,99.90
2023-04-12T08:25:34.796Z,99.90
2023-04-12T08:26:36.553Z,99.90
2023-04-12T08:27:41.458Z,99.90
2023-04-12T08:28:43.253Z,99.90
2023-04-12T08:29:45.066Z,99.90
2023-04-12T08:30:46.954Z,99.90
2023-04-12T08:31:48.811Z,99.90
2023-04-12T08:32:50.590Z,99.90
2023-04-12T08:33:52.435Z,99.90
2023-04-12T08:34:54.195Z,99.90
2023-04-12T08:35:55.930Z,99.90
2023-04-12T08:37:00.234Z,99.90
2023-04-12T08:38:07.372Z,99.90
2023-04-12T08:39:09.551Z,99.90
2023-04-12T08:40:11.406Z,99.90
2023-04-12T08:41:14.183Z,99.90
2023-04-12T08:42:16.956Z,99.90
2023-04-12T08:43:19.581Z,99.90
2023-04-12T08:44:35.111Z,99.90
2023-04-12T08:45:38.168Z,99.90
2023-04-12T08:46:39.961Z,99.90
2023-04-12T08:47:44.008Z,99.90
2023-04-12T08:48:47.934Z,99.90
2023-04-12T08:49:49.870Z,99.90
2023-04-12T08:50:53.018Z,99.90
2023-04-12T08:51:55.474Z,99.90
2023-04-12T08:52:59.112Z,99.90
2023-04-12T08:54:00.876Z,99.90
2023-04-12T08:55:06.604Z,99.90
2023-04-12T08:56:12.669Z,99.90
2023-04-12T08:57:17.258Z,99.90
2023-04-12T08:58:20.777Z,99.90
2023-04-12T08:59:22.779Z,99.90
2023-04-12T09:00:25.854Z,99.90
2023-04-12T09:01:27.938Z,99.90
2023-04-12T09:02:30.151Z,99.90
2023-04-12T09:03:33.620Z,99.90
2023-04-12T09:04:50.975Z,99.90
2023-04-12T09:05:52.778Z,99.90
2023-04-12T09:06:54.635Z,99.90
2023-04-12T09:07:57.111Z,99.90
2023-04-12T09:09:00.192Z,99.90
2023-04-12T09:10:02.072Z,99.90
2023-04-12T09:11:26.546Z,99.90
2023-04-12T09:12:28.560Z,99.90
2023-04-12T09:13:35.476Z,99.90
2023-04-12T09:14:39.237Z,99.90
2023-04-12T09:15:51.161Z,99.90
2023-04-12T09:16:52.989Z,99.90
2023-04-12T09:18:11.659Z,99.90
2023-04-12T09:19:13.525Z,99.90
2023-04-12T09:20:18.338Z,99.90
2023-04-12T09:21:20.237Z,99.90
2023-04-12T09:22:39.953Z,99.90
2023-04-12T09:23:41.784Z,99.90
2023-04-12T09:24:53.215Z,99.90
2023-04-12T09:25:55.314Z,99.90
2023-04-12T09:27:07.230Z,99.90
2023-04-12T09:28:23.557Z,99.90
2023-04-12T09:29:25.636Z,99.90
2023-04-12T09:30:27.414Z,99.90
2023-04-12T09:31:29.403Z,99.90
2023-04-12T09:32:31.203Z,99.90
2023-04-12T09:33:37.196Z,99.90
2023-04-12T09:34:39.878Z,99.90
2023-04-12T09:35:42.997Z,99.90
2023-04-12T09:36:44.836Z,99.90
2023-04-12T09:37:46.673Z,99.90
2023-04-12T09:39:00.735Z,99.90
2023-04-12T09:40:07.729Z,99.90
2023-04-12T09:41:21.310Z,99.90
2023-04-12T09:42:32.227Z,99.90
2023-04-12T09:43:39.250Z,99.90
2023-04-12T09:44:41.340Z,99.90
2023-04-12T09:45:43.148Z,99.90
2023-04-12T09:46:52.098Z,99.90
2023-04-12T09:47:55.252Z,99.90
2023-04-12T09:49:03.207Z,99.90
2023-04-12T09:50:07.883Z,99.90
2023-04-12T09:51:09.898Z,99.90
2023-04-12T09:52:13.221Z,99.90
2023-04-12T09:53:18.800Z,99.90
2023-04-12T09:54:20.990Z,99.90
2023-04-12T09:55:25.555Z,99.90
2023-04-12T09:56:35.904Z,99.90
2023-04-12T09:57:41.026Z,99.90
2023-04-12T09:58:44.095Z,99.90
2023-04-12T09:59:50.186Z,99.90
2023-04-12T10:00:52.831Z,99.90
2023-04-12T10:01:54.975Z,99.90
2023-04-12T10:02:57.470Z,99.90
2023-04-12T10:04:00.730Z,99.90
2023-04-12T10:05:03.620Z,99.90
2023-04-12T10:06:06.205Z,99.90
2023-04-12T10:07:08.269Z,99.90
2023-04-12T10:08:13.212Z,99.90
2023-04-12T10:09:15.276Z,99.90
2023-04-12T10:10:19.796Z,99.90
2023-04-12T10:11:21.634Z,99.90
2023-04-12T10:12:23.620Z,99.90
2023-04-12T10:13:27.080Z,99.90
2023-04-12T10:14:29.539Z,99.90
2023-04-12T10:15:35.068Z,99.90
2023-04-12T10:16:39.544Z,99.90
2023-04-12T10:17:52.682Z,99.90
2023-04-12T10:18:55.299Z,99.90
2023-04-12T10:19:58.221Z,99.90
2023-04-12T10:21:00.428Z,99.90
2023-04-12T10:22:02.830Z,99.90
2023-04-12T10:23:06.626Z,99.90
2023-04-12T10:24:09.775Z,99.90
2023-04-12T10:25:13.307Z,99.90
2023-04-12T10:26:16.938Z,99.90
2023-04-12T10:27:27.215Z,99.90
2023-04-12T10:28:28.949Z,99.90
2023-04-12T10:29:32.093Z,99.90
2023-04-12T10:30:33.802Z,99.90
2023-04-12T10:31:35.603Z,99.90
2023-04-12T10:32:37.732Z,99.90
2023-04-12T10:33:40.061Z,99.90
2023-04-12T10:34:43.314Z,99.90
2023-04-12T10:36:03.694Z,99.90
2023-04-12T10:37:05.659Z,99.90
2023-04-12T10:38:07.406Z,99.90
2023-04-12T10:39:11.064Z,99.90
2023-04-12T10:40:21.869Z,99.90
2023-04-12T10:41:24.837Z,99.90
2023-04-12T10:42:29.813Z,99.90
2023-04-12T10:43:31.560Z,99.90
2023-04-12T10:44:33.418Z,99.90
2023-04-12T10:45:37.000Z,99.90
2023-04-12T10:46:44.857Z,99.90
2023-04-12T10:47:49.402Z,99.90
2023-04-12T10:48:53.469Z,99.90
2023-04-12T10:50:24.951Z,99.90
2023-04-12T10:51:28.183Z,99.90
2023-04-12T10:52:30.049Z,99.90
2023-04-12T10:53:31.795Z,99.90
2023-04-12T10:54:37.259Z,99.90
2023-04-12T10:55:43.179Z,99.90
2023-04-12T10:56:49.278Z,99.90
2023-04-12T10:57:54.065Z,99.90
2023-04-12T10:58:58.265Z,99.90
2023-04-12T11:00:00.527Z,99.90
2023-04-12T11:01:11.936Z,99.90
2023-04-12T11:02:14.315Z,99.90
2023-04-12T11:03:16.631Z,99.90
2023-04-12T11:04:21.272Z,99.90
2023-04-12T11:05:23.738Z,99.90
2023-04-12T11:06:48.045Z,99.90
2023-04-12T11:07:53.932Z,99.90
2023-04-12T11:08:57.007Z,99.90
2023-04-12T11:10:01.107Z,99.90
2023-04-12T11:11:04.252Z,99.90
2023-04-12T11:12:07.048Z,99.90
2023-04-12T11:13:11.381Z,99.90
2023-04-12T11:14:17.067Z,99.90
2023-04-12T11:15:19.931Z,99.90
2023-04-12T11:16:21.807Z,99.90
2023-04-12T11:17:24.501Z,99.90
2023-04-12T11:18:26.854Z,99.90
2023-04-12T11:19:29.464Z,99.90
2023-04-12T11:20:33.303Z,99.90
2023-04-12T11:21:35.622Z,99.90
2023-04-12T11:22:38.961Z,99.90
2023-04-12T11:23:42.515Z,99.90
2023-04-12T11:25:03.391Z,99.90
2023-04-12T11:26:05.392Z,99.90
2023-04-12T11:27:08.015Z,99.90
2023-04-12T11:28:25.184Z,99.90
2023-04-12T11:29:29.537Z,99.90
2023-04-12T11:30:31.306Z,99.90
2023-04-12T11:31:33.106Z,99.90
2023-04-12T11:32:35.320Z,99.90
2023-04-12T11:33:39.460Z,99.90
2023-04-12T11:34:43.279Z,99.90
2023-04-12T11:35:45.974Z,99.90
2023-04-12T11:36:52.020Z,99.90
2023-04-12T11:37:57.411Z,99.90
2023-04-12T11:39:00.182Z,99.90
2023-04-12T11:40:05.725Z,99.90
2023-04-12T11:41:09.146Z,99.90
2023-04-12T11:42:18.802Z,99.90
2023-04-12T11:43:21.623Z,99.90
2023-04-12T11:44:23.761Z,99.90
2023-04-12T11:45:25.663Z,99.90
2023-04-12T11:46:33.892Z,99.90
2023-04-12T11:47:35.901Z,99.90
2023-04-12T11:48:38.852Z,99.90
2023-04-12T11:49:47.659Z,99.90
2023-04-12T11:50:59.980Z,99.90
2023-04-12T11:52:09.912Z,99.90
2023-04-12T11:53:15.946Z,99.90
2023-04-12T11:54:17.645Z,99.90
2023-04-12T11:55:19.404Z,99.90
2023-04-12T11:56:21.815Z,99.90
2023-04-12T11:57:23.606Z,99.90
2023-04-12T11:58:28.868Z,99.90
2023-04-12T11:59:35.229Z,99.90
2023-04-12T12:00:37.509Z,99.90
2023-04-12T12:01:39.307Z,99.90
2023-04-12T12:02:52.350Z,99.90
2023-04-12T12:04:03.952Z,99.90
2023-04-12T12:05:07.757Z,99.90
2023-04-12T12:06:10.925Z,99.90
2023-04-12T12:07:14.276Z,99.90
2023-04-12T12:08:16.532Z,99.90
2023-04-12T12:09:19.042Z,99.90
2023-04-12T12:10:37.889Z,99.90
2023-04-12T12:11:42.790Z,99.90
2023-04-12T12:12:44.939Z,99.90
2023-04-12T12:13:51.771Z,99.90
2023-04-12T12:14:53.563Z,99.90
2023-04-12T12:15:56.661Z,99.90
2023-04-12T12:16:59.052Z,99.90
2023-04-12T12:18:02.536Z,99.90
2023-04-12T12:19:05.129Z,99.90
2023-04-12T12:20:07.390Z,99.90
2023-04-12T12:21:10.739Z,99.90
2023-04-12T12:22:20.656Z,99.90
2023-04-12T12:23:32.518Z,99.90
2023-04-12T12:24:36.303Z,99.90
2023-04-12T12:25:46.535Z,99.90
2023-04-12T12:26:50.812Z,99.90
2023-04-12T12:27:57.640Z,99.90
2023-04-12T12:29:00.643Z,99.90
2023-04-12T12:30:04.372Z,99.90
2023-04-12T12:31:07.235Z,99.90
2023-04-12T12:32:13.799Z,99.90
2023-04-12T12:33:32.004Z,99.90
2023-04-12T12:34:41.854Z,99.70
2023-04-12T12:35:43.638Z,99.90
2023-04-12T12:36:56.080Z,99.90
2023-04-12T12:37:58.965Z,99.90
2023-04-12T12:39:10.398Z,99.90
2023-04-12T12:40:21.488Z,99.90
2023-04-12T12:41:24.876Z,99.90
2023-04-12T12:42:27.286Z,99.90
2023-04-12T12:43:28.945Z,99.90
2023-04-12T12:44:30.708Z,99.90
2023-04-12T12:45:33.915Z,99.90
2023-04-12T12:47:59.982Z,99.90
2023-04-12T12:49:01.845Z,99.30
2023-04-12T12:50:04.458Z,96.20
2023-04-12T12:51:06.953Z,95.80
2023-04-12T12:52:08.724Z,94.80
2023-04-12T12:53:10.672Z,94.60
2023-04-12T12:54:12.476Z,95.20
2023-04-12T12:55:15.492Z,92.90
2023-04-12T12:56:17.233Z,91.20
2023-04-12T12:57:18.918Z,92.70
2023-04-12T12:58:20.619Z,90.50
2023-04-12T12:59:24.736Z,91.50
2023-04-12T13:00:29.033Z,91.10
2023-04-12T13:01:30.973Z,92.50
2023-04-12T13:02:32.921Z,97.30
2023-04-12T13:03:35.289Z,97.00
2023-04-12T13:04:37.269Z,94.50
2023-04-12T13:05:39.071Z,98.60
2023-04-12T13:06:41.984Z,92.80
2023-04-12T13:07:44.104Z,93.00
2023-04-12T13:08:46.676Z,96.60
2023-04-12T13:09:48.548Z,95.00
2023-04-12T13:10:50.672Z,92.20
2023-04-12T13:11:52.684Z,93.80
2023-04-12T13:12:54.490Z,93.40
2023-04-12T13:13:56.198Z,95.20
2023-04-12T13:15:17.493Z,93.90
2023-04-12T13:16:24.653Z,93.80
2023-04-12T13:17:28.714Z,96.70
2023-04-12T13:18:30.981Z,95.20
2023-04-12T13:19:33.239Z,96.20
2023-04-12T13:20:34.955Z,90.70
2023-04-12T13:21:36.777Z,90.80
2023-04-12T13:22:38.490Z,90.70
2023-04-12T13:23:40.369Z,94.60
2023-04-12T13:24:42.273Z,92.20
2023-04-12T13:25:44.005Z,93.30
2023-04-12T13:26:46.009Z,92.60
2023-04-12T13:27:51.784Z,91.50
2023-04-12T13:28:53.525Z,90.80
2023-04-12T13:29:55.518Z,91.80
2023-04-12T13:30:57.326Z,91.60
2023-04-12T13:31:59.161Z,91.20
2023-04-12T13:33:01.108Z,90.50
2023-04-12T13:34:02.949Z,93.10
2023-04-12T13:35:06.412Z,95.80
2023-04-12T13:36:08.365Z,92.10
2023-04-12T13:37:10.108Z,95.70
2023-04-12T13:38:11.787Z,93.60
2023-04-12T13:39:13.552Z,94.90
2023-04-12T13:40:15.845Z,96.20
2023-04-12T13:41:19.029Z,92.50
2023-04-12T13:42:22.309Z,93.10
2023-04-12T13:43:24.041Z,91.20