createdAt,value
2019-03-01T00:00:58.854Z,61.97
2019-03-01T00:04:06.176Z,65.13
2019-03-01T00:07:45.390Z,63.67
2019-03-01T00:11:16.242Z,64.70
2019-03-01T00:14:27.820Z,65.87
2019-03-01T00:17:42.523Z,67.37
2019-03-01T00:20:54.194Z,64.87
2019-03-01T00:24:31.834Z,68.23
2019-03-01T00:27:58.302Z,67.03
2019-03-01T00:31:22.313Z,68.30
2019-03-01T00:34:45.558Z,64.83
2019-03-01T00:38:09.290Z,65.03
2019-03-01T00:41:32.990Z,67.17
2019-03-01T00:44:40.380Z,66.80
2019-03-01T00:47:42.259Z,63.87
2019-03-01T00:50:44.210Z,67.37
2019-03-01T00:53:46.137Z,66.67
2019-03-01T00:56:48.096Z,67.27
2019-03-01T00:59:50.033Z,65.33
2019-03-01T01:02:52.227Z,69.07
2019-03-01T01:05:54.165Z,65.97
2019-03-01T01:08:56.023Z,63.33
2019-03-01T01:11:57.969Z,65.00
2019-03-01T01:15:01.218Z,67.53
2019-03-01T01:18:03.169Z,67.33
2019-03-01T01:21:05.100Z,66.57
2019-03-01T01:24:07.014Z,67.73
2019-03-01T01:27:08.865Z,70.87
2019-03-01T01:30:12.837Z,64.93
2019-03-01T01:33:14.921Z,65.17
2019-03-01T01:36:17.472Z,61.73
2019-03-01T01:39:19.306Z,60.27
2019-03-01T01:42:21.733Z,59.20
2019-03-01T01:45:23.704Z,60.07
2019-03-01T01:48:25.742Z,60.30
2019-03-01T01:51:27.673Z,61.07
2019-03-01T01:54:29.547Z,61.00
2019-03-01T01:57:31.542Z,55.83
2019-03-01T02:00:33.590Z,59.97
2019-03-01T02:03:35.480Z,63.83
2019-03-01T02:06:37.376Z,56.20
2019-03-01T02:09:39.269Z,59.20
2019-03-01T02:12:41.149Z,56.10
2019-03-01T02:15:43.260Z,55.20
2019-03-01T02:18:45.139Z,54.57
2019-03-01T02:21:47.021Z,54.37
2019-03-01T02:24:48.907Z,54.50
2019-03-01T02:27:50.818Z,53.27
2019-03-01T02:30:59.078Z,56.23
2019-03-01T02:34:01.128Z,57.53
2019-03-01T02:37:03.023Z,53.30
2019-03-01T02:40:10.952Z,53.07
2019-03-01T02:43:12.856Z,56.60
2019-03-01T02:46:14.798Z,50.73
2019-03-01T02:49:16.686Z,55.87
2019-03-01T02:52:18.599Z,51.27
2019-03-01T02:55:20.876Z,50.57
2019-03-01T02:58:22.775Z,51.33
2019-03-01T03:01:24.721Z,53.53
2019-03-01T03:04:26.748Z,50.07
2019-03-01T03:07:30.444Z,48.57
2019-03-01T03:10:32.423Z,46.97
2019-03-01T03:13:34.342Z,46.77
2019-03-01T03:16:36.404Z,48.90
2019-03-01T03:19:38.300Z,47.57
2019-03-01T03:22:40.218Z,46.53
2019-03-01T03:25:42.067Z,47.17
2019-03-01T03:28:44.042Z,48.10
2019-03-01T03:31:45.930Z,44.67
2019-03-01T03:34:48.311Z,48.93
2019-03-01T03:37:50.308Z,46.17
2019-03-01T03:40:52.524Z,47.03
2019-03-01T03:43:54.387Z,47.80
2019-03-01T03:46:56.595Z,49.47
2019-03-01T03:50:00.513Z,50.93
2019-03-01T03:53:02.559Z,44.97
2019-03-01T03:56:04.407Z,49.47
2019-03-01T03:59:06.364Z,46.17
2019-03-01T04:02:08.295Z,49.43
2019-03-01T04:05:10.445Z,54.13
2019-03-01T04:08:12.467Z,54.07
2019-03-01T04:11:14.420Z,54.00
2019-03-01T04:14:16.326Z,49.63
2019-03-01T04:17:18.444Z,51.67
2019-03-01T04:20:20.327Z,61.83
2019-03-01T04:23:22.212Z,52.03
2019-03-01T04:26:24.125Z,51.13
2019-03-01T04:29:26.088Z,52.00
2019-03-01T04:32:28.074Z,54.37
2019-03-01T04:35:30.116Z,50.23
2019-03-01T04:38:32.098Z,51.87
2019-03-01T04:41:34.016Z,53.57
2019-03-01T04:44:36.425Z,47.77
2019-03-01T04:47:38.416Z,46.53
2019-03-01T04:50:40.421Z,51.00
2019-03-01T04:53:42.317Z,50.90
2019-03-01T04:56:44.276Z,48.90
2019-03-01T04:59:46.151Z,47.00
2019-03-01T05:02:48.100Z,50.33
2019-03-01T05:05:50.015Z,50.30
2019-03-01T05:08:52.498Z,48.10
2019-03-01T05:11:54.387Z,46.83
2019-03-01T05:14:56.378Z,45.77
2019-03-01T05:17:58.310Z,49.13
2019-03-01T05:21:00.244Z,49.67
2019-03-01T05:24:02.153Z,47.03
2019-03-01T05:27:04.165Z,46.77
2019-03-01T05:30:09.704Z,48.63
2019-03-01T05:33:11.629Z,45.73
2019-03-01T05:36:13.656Z,46.57
2019-03-01T05:39:15.526Z,47.17
2019-03-01T05:42:17.460Z,46.83
2019-03-01T05:45:27.111Z,47.60
2019-03-01T05:48:29.096Z,48.13
2019-03-01T05:51:31.066Z,49.97
2019-03-01T05:54:33.003Z,49.47
2019-03-01T05:57:35.018Z,50.60
2019-03-01T06:00:36.901Z,48.10
2019-03-01T06:03:54.613Z,51.43
2019-03-01T06:07:19.619Z,47.87
2019-03-01T06:10:31.173Z,50.40
2019-03-01T06:13:45.720Z,45.30
2019-03-01T06:17:06.411Z,48.00
2019-03-01T06:20:12.016Z,48.30
2019-03-01T06:23:17.564Z,50.73
2019-03-01T06:26:40.728Z,49.60
2019-03-01T06:29:55.159Z,45.17
2019-03-01T06:33:30.039Z,46.53
2019-03-01T06:36:47.204Z,50.10
2019-03-01T06:40:22.020Z,49.30
2019-03-01T06:43:54.482Z,50.90
2019-03-01T06:47:05.975Z,51.43
2019-03-01T06:50:09.884Z,50.73
2019-03-01T06:53:11.843Z,48.90
2019-03-01T06:56:14.836Z,50.50
2019-03-01T06:59:16.986Z,45.57
2019-03-01T07:02:23.523Z,49.03
2019-03-01T07:05:25.407Z,49.93
2019-03-01T07:08:27.512Z,50.50
2019-03-01T07:11:29.459Z,48.63
2019-03-01T07:14:31.385Z,51.73
2019-03-01T07:17:34.659Z,47.77
2019-03-01T07:20:36.594Z,49.93
2019-03-01T07:23:38.569Z,48.70
2019-03-01T07:26:40.559Z,44.00
2019-03-01T07:29:42.559Z,44.73
2019-03-01T07:32:44.498Z,43.20
2019-03-01T07:35:47.415Z,45.97
2019-03-01T07:38:49.511Z,44.77
2019-03-01T07:41:51.421Z,42.27
2019-03-01T07:44:54.797Z,44.73
2019-03-01T07:47:56.703Z,41.47
2019-03-01T07:50:59.746Z,39.73
2019-03-01T07:54:01.848Z,42.37
2019-03-01T07:57:03.734Z,41.53
2019-03-01T08:00:14.217Z,42.07
2019-03-01T08:03:16.119Z,40.07
2019-03-01T08:06:18.034Z,46.43
2019-03-01T08:09:20.033Z,45.30
2019-03-01T08:12:22.036Z,47.23
2019-03-01T08:15:24.007Z,42.77
2019-03-01T08:18:25.945Z,88.80
2019-03-01T08:21:27.948Z,91.40
2019-03-01T08:24:29.963Z,69.90
2019-03-01T08:27:31.856Z,81.70
2019-03-01T08:30:33.727Z,78.33
2019-03-01T08:33:35.684Z,51.40
2019-03-01T08:36:38.600Z,40.63
2019-03-01T08:39:41.656Z,51.03
2019-03-01T08:42:43.613Z,56.57
2019-03-01T08:45:46.698Z,67.23
2019-03-01T08:48:48.680Z,82.40
2019-03-01T08:51:50.751Z,57.07
2019-03-01T08:54:52.718Z,54.73
2019-03-01T08:57:54.718Z,46.07
2019-03-01T09:00:59.939Z,51.20
2019-03-01T09:04:09.124Z,44.57
2019-03-01T09:07:11.019Z,43.27
2019-03-01T09:10:15.485Z,42.73
2019-03-01T09:13:17.373Z,42.37
2019-03-01T09:16:19.351Z,38.53
2019-03-01T09:19:22.273Z,51.97
2019-03-01T09:22:28.068Z,45.93
2019-03-01T09:25:28.993Z,46.60
2019-03-01T09:28:32.777Z,46.47
2019-03-01T09:31:35.038Z,56.50
2019-03-01T09:34:36.984Z,54.33
2019-03-01T09:37:38.907Z,45.10
2019-03-01T09:40:40.998Z,53.50
2019-03-01T09:43:42.892Z,52.73
2019-03-01T09:46:44.831Z,58.20
2019-03-01T09:49:46.717Z,54.43
2019-03-01T09:52:48.645Z,51.63
2019-03-01T09:55:50.752Z,47.77
2019-03-01T09:58:52.855Z,54.50
2019-03-01T10:01:54.772Z,51.70
2019-03-01T10:04:56.654Z,66.83
2019-03-01T10:07:58.635Z,60.17
2019-03-01T10:11:01.529Z,57.67
2019-03-01T10:14:03.514Z,59.57
2019-03-01T10:17:06.206Z,50.57
2019-03-01T10:20:12.832Z,47.57
2019-03-01T10:23:14.815Z,45.53
2019-03-01T10:26:16.883Z,46.63
2019-03-01T10:29:18.823Z,46.47
2019-03-01T10:32:20.735Z,46.17
2019-03-01T10:35:22.688Z,47.27
2019-03-01T10:38:24.582Z,46.07
2019-03-01T10:41:26.602Z,47.73
2019-03-01T10:44:28.575Z,45.57
2019-03-01T10:47:30.615Z,46.03
2019-03-01T10:50:32.543Z,45.17
2019-03-01T10:53:34.525Z,48.73
2019-03-01T10:56:36.561Z,45.00
2019-03-01T10:59:38.464Z,46.17
2019-03-01T11:02:40.385Z,46.73
2019-03-01T11:05:42.372Z,48.80
2019-03-01T11:08:44.389Z,49.03
2019-03-01T11:11:46.525Z,48.83
2019-03-01T11:14:48.511Z,47.27
2019-03-01T11:17:50.569Z,50.00
2019-03-01T11:20:52.506Z,46.60
2019-03-01T11:23:54.636Z,46.33
2019-03-01T11:26:56.642Z,47.93
2019-03-01T11:29:58.541Z,46.63
2019-03-01T11:33:00.460Z,45.47
2019-03-01T11:36:02.568Z,52.20
2019-03-01T11:39:05.048Z,48.97
2019-03-01T11:42:08.669Z,53.47
2019-03-01T11:45:11.538Z,50.30
2019-03-01T11:48:13.496Z,49.27
2019-03-01T11:51:15.417Z,43.23
2019-03-01T11:54:17.486Z,42.00
2019-03-01T11:57:19.471Z,42.27
2019-03-01T12:00:25.292Z,43.83
2019-03-01T12:03:27.271Z,45.93
2019-03-01T12:06:29.214Z,49.10
2019-03-01T12:09:31.258Z,46.83
2019-03-01T12:12:33.422Z,45.60
2019-03-01T12:15:35.437Z,47.40
2019-03-01T12:18:37.391Z,52.97
2019-03-01T12:21:40.533Z,48.03
2019-03-01T12:24:42.588Z,49.43
2019-03-01T12:27:44.648Z,43.07
2019-03-01T12:30:46.595Z,40.70
2019-03-01T12:33:48.478Z,41.87
2019-03-01T12:36:50.460Z,41.20
2019-03-01T12:39:52.407Z,41.13
2019-03-01T12:42:54.432Z,36.93
2019-03-01T12:45:56.418Z,36.43
2019-03-01T12:48:58.331Z,41.53
2019-03-01T12:52:00.437Z,37.00
2019-03-01T12:55:04.116Z,36.03
2019-03-01T12:58:06.134Z,37.13
2019-03-01T13:01:08.236Z,36.87
2019-03-01T13:04:10.192Z,37.90
2019-03-01T13:07:13.208Z,39.23
2019-03-01T13:10:28.178Z,37.23
2019-03-01T13:13:30.104Z,35.73
2019-03-01T13:16:32.040Z,36.20
2019-03-01T13:19:34.058Z,35.57
2019-03-01T13:22:35.935Z,34.37
2019-03-01T13:25:37.849Z,35.50
2019-03-01T13:28:39.871Z,32.70
2019-03-01T13:31:43.946Z,33.63
2019-03-01T13:34:49.480Z,36.40
2019-03-01T13:37:52.112Z,34.53
2019-03-01T13:40:54.258Z,36.37
2019-03-01T13:43:56.549Z,36.83
2019-03-01T13:46:58.493Z,36.20
2019-03-01T13:50:05.625Z,36.57
2019-03-01T13:53:06.549Z,38.13
2019-03-01T13:56:10.739Z,39.47
2019-03-01T13:59:13.067Z,38.00
2019-03-01T14:02:14.997Z,35.03
2019-03-01T14:05:17.542Z,38.57
2019-03-01T14:08:19.416Z,35.43
2019-03-01T14:11:23.437Z,37.43
2019-03-01T14:14:27.133Z,50.67
2019-03-01T14:17:29.965Z,95.83
2019-03-01T14:20:31.867Z,83.23
2019-03-01T14:23:33.797Z,61.53
2019-03-01T14:26:37.181Z,60.37
2019-03-01T14:29:39.237Z,63.83
2019-03-01T14:32:41.306Z,58.80
2019-03-01T14:35:43.251Z,65.73
2019-03-01T14:38:45.624Z,58.77
2019-03-01T14:41:47.712Z,51.87
2019-03-01T14:44:49.823Z,40.27
2019-03-01T14:47:51.947Z,38.30
2019-03-01T14:50:53.903Z,37.97
2019-03-01T14:53:55.820Z,38.03
2019-03-01T14:57:00.468Z,38.13
2019-03-01T15:00:14.187Z,40.67
2019-03-01T15:03:32.822Z,39.17
2019-03-01T15:06:38.421Z,41.43
2019-03-01T15:09:42.037Z,44.73
2019-03-01T15:12:44.384Z,42.70
2019-03-01T15:15:48.353Z,42.47
2019-03-01T15:18:52.100Z,39.80
2019-03-01T15:21:54.212Z,36.87
2019-03-01T15:24:56.474Z,38.37
2019-03-01T15:27:59.785Z,39.17
2019-03-01T15:31:04.066Z,42.30
2019-03-01T15:34:06.060Z,74.87
2019-03-01T15:37:08.428Z,91.67
2019-03-01T15:40:11.119Z,70.30
2019-03-01T15:43:14.247Z,98.53
2019-03-01T15:46:17.951Z,99.93
2019-03-01T15:49:24.205Z,113.30
2019-03-01T15:52:27.002Z,96.17
2019-03-01T15:55:29.715Z,107.40
2019-03-01T15:58:33.021Z,59.73
2019-03-01T16:01:36.561Z,52.93
2019-03-01T16:04:38.475Z,50.37
2019-03-01T16:07:42.118Z,44.53
2019-03-01T16:10:44.012Z,47.47
2019-03-01T16:13:49.113Z,47.33
2019-03-01T16:16:51.467Z,46.50
2019-03-01T16:19:57.237Z,48.13
2019-03-01T16:22:59.322Z,44.43
2019-03-01T16:26:01.274Z,44.80
2019-03-01T16:29:03.935Z,46.83
2019-03-01T16:32:11.590Z,45.43
2019-03-01T16:35:19.786Z,47.97
2019-03-01T16:38:21.797Z,49.70
2019-03-01T16:41:23.836Z,49.57
2019-03-01T16:44:25.938Z,50.07
2019-03-01T16:47:28.997Z,46.80
2019-03-01T16:50:33.133Z,46.97
2019-03-01T16:53:36.594Z,45.57
2019-03-01T16:56:39.429Z,47.27
2019-03-01T16:59:43.733Z,48.97
2019-03-01T17:02:50.398Z,45.50
2019-03-01T17:05:55.173Z,47.00
2019-03-01T17:08:57.396Z,48.17
2019-03-01T17:12:00.199Z,46.00
2019-03-01T17:15:03.158Z,49.27
2019-03-01T17:18:11.240Z,44.07
2019-03-01T17:21:12.486Z,45.10
2019-03-01T17:24:15.566Z,43.27
2019-03-01T17:27:20.395Z,44.10
2019-03-01T17:30:23.706Z,42.47
2019-03-01T17:33:25.972Z,44.07
2019-03-01T17:36:31.099Z,42.87
2019-03-01T17:39:33.123Z,43.23
2019-03-01T17:42:35.216Z,43.40
2019-03-01T17:45:39.165Z,45.20
2019-03-01T17:48:41.189Z,49.23
2019-03-01T17:51:43.109Z,59.73
2019-03-01T17:54:45.117Z,59.13
2019-03-01T17:57:50.170Z,63.13
2019-03-01T18:00:53.026Z,63.17
2019-03-01T18:03:58.098Z,60.03
2019-03-01T18:07:00.960Z,58.20
2019-03-01T18:10:10.186Z,50.50
2019-03-01T18:13:12.115Z,44.83
2019-03-01T18:16:14.365Z,44.43
2019-03-01T18:19:16.324Z,42.13
2019-03-01T18:22:23.062Z,48.83
2019-03-01T18:25:26.393Z,51.17
2019-03-01T18:28:29.783Z,83.33
2019-03-01T18:31:34.790Z,87.40
2019-03-01T18:34:37.991Z,74.13
2019-03-01T18:37:40.259Z,67.93
2019-03-01T18:40:43.792Z,63.97
2019-03-01T18:43:49.431Z,67.10
2019-03-01T18:46:55.437Z,66.27
2019-03-01T18:49:56.207Z,60.73
2019-03-01T18:52:58.827Z,56.07
2019-03-01T18:56:02.624Z,60.53
2019-03-01T18:59:06.458Z,55.57
2019-03-01T19:02:09.777Z,60.70
2019-03-01T19:05:12.097Z,61.13
2019-03-01T19:08:14.126Z,65.30
2019-03-01T19:11:16.671Z,66.97
2019-03-01T19:14:21.146Z,63.00
2019-03-01T19:17:23.347Z,56.63
2019-03-01T19:20:44.048Z,66.13
2019-03-01T19:23:47.801Z,55.17
2019-03-01T19:26:49.793Z,53.83
2019-03-01T19:29:51.934Z,56.53
2019-03-01T19:32:58.870Z,51.57
2019-03-01T19:36:03.527Z,49.57
2019-03-01T19:39:09.345Z,53.43
2019-03-01T19:42:13.520Z,52.60
2019-03-01T19:45:20.968Z,55.57
2019-03-01T19:48:23.202Z,52.37
2019-03-01T19:51:27.961Z,48.93
2019-03-01T19:54:32.314Z,50.13
2019-03-01T19:57:36.388Z,44.40
2019-03-01T20:00:42.634Z,49.60
2019-03-01T20:03:45.417Z,52.43
2019-03-01T20:06:49.500Z,50.93
2019-03-01T20:09:51.434Z,52.47
2019-03-01T20:12:56.394Z,45.13
2019-03-01T20:16:00.837Z,40.73
2019-03-01T20:19:02.988Z,43.40
2019-03-01T20:22:10.393Z,41.13
2019-03-01T20:25:16.192Z,41.20
2019-03-01T20:28:18.316Z,43.27
2019-03-01T20:31:22.399Z,54.23
2019-03-01T20:34:27.962Z,55.77
2019-03-01T20:37:30.012Z,48.40
2019-03-01T20:40:31.990Z,49.30
2019-03-01T20:43:37.867Z,49.23
2019-03-01T20:46:43.921Z,51.77
2019-03-01T20:49:46.093Z,65.20
2019-03-01T20:52:48.102Z,136.80
2019-03-01T20:55:51.063Z,66.67
2019-03-01T20:58:54.701Z,64.87
2019-03-01T21:01:59.452Z,87.50
2019-03-01T21:05:02.826Z,76.33
2019-03-01T21:08:08.946Z,72.27
2019-03-01T21:11:11.560Z,106.47
2019-03-01T21:14:13.618Z,75.97
2019-03-01T21:17:16.844Z,104.33
2019-03-01T21:20:21.031Z,128.37
2019-03-01T21:23:23.333Z,90.37
2019-03-01T21:26:26.973Z,77.67
2019-03-01T21:29:29.361Z,61.57
2019-03-01T21:32:31.380Z,171.80
2019-03-01T21:35:33.354Z,74.20
2019-03-01T21:38:35.409Z,68.13
2019-03-01T21:41:37.332Z,64.93
2019-03-01T21:44:39.332Z,62.30
2019-03-01T21:47:41.260Z,60.37
2019-03-01T21:50:43.568Z,62.53
2019-03-01T21:53:45.686Z,52.47
2019-03-01T21:56:55.676Z,56.97
2019-03-01T21:59:52.546Z,49.87
2019-03-01T22:02:54.747Z,46.37
2019-03-01T22:05:56.798Z,48.17
2019-03-01T22:08:58.715Z,41.60
2019-03-01T22:12:00.665Z,43.43
2019-03-01T22:15:11.271Z,45.43
2019-03-01T22:18:24.851Z,47.27
2019-03-01T22:21:32.061Z,47.67
2019-03-01T22:24:34.266Z,81.67
2019-03-01T22:27:36.350Z,69.93
2019-03-01T22:30:39.427Z,62.97
2019-03-01T22:33:41.429Z,65.13
2019-03-01T22:36:43.394Z,65.40
2019-03-01T22:39:48.450Z,75.50
2019-03-01T22:42:49.923Z,92.03
2019-03-01T22:45:53.104Z,56.63
2019-03-01T22:48:56.698Z,61.43
2019-03-01T22:51:58.957Z,85.00
2019-03-01T22:55:01.621Z,81.60
2019-03-01T22:58:05.610Z,128.63
2019-03-01T23:01:09.685Z,87.77
2019-03-01T23:04:12.101Z,73.90
2019-03-01T23:07:15.818Z,66.33
2019-03-01T23:10:18.492Z,100.27
2019-03-01T23:13:21.884Z,119.50
2019-03-01T23:16:24.074Z,88.70
2019-03-01T23:19:25.968Z,99.63
2019-03-01T23:22:27.914Z,98.53
2019-03-01T23:25:29.818Z,78.53
2019-03-01T23:28:31.806Z,86.47
2019-03-01T23:31:35.699Z,68.17
2019-03-01T23:34:38.993Z,69.80
2019-03-01T23:37:41.504Z,80.33
2019-03-01T23:40:43.435Z,117.90
2019-03-01T23:43:45.380Z,69.87
2019-03-01T23:46:47.302Z,74.73
2019-03-01T23:49:49.263Z,78.63
2019-03-01T23:52:51.225Z,93.37
2019-03-01T23:55:54.730Z,126.47
2019-03-01T23:58:57.061Z,68.60
