createdAt,value
2022-09-15T00:02:11.194Z,97693.25
2022-09-15T00:04:42.033Z,97695.51
2022-09-15T00:07:13.014Z,97691.04
2022-09-15T00:09:43.715Z,97692.98
2022-09-15T00:12:14.556Z,97694.36
2022-09-15T00:14:45.397Z,97685.58
2022-09-15T00:17:16.153Z,97688.48
2022-09-15T00:19:46.922Z,97692.12
2022-09-15T00:22:18.305Z,97695.55
2022-09-15T00:24:49.530Z,97694.45
2022-09-15T00:27:20.261Z,97692.81
2022-09-15T00:29:50.949Z,97689.05
2022-09-15T00:32:21.560Z,97698.52
2022-09-15T00:34:53.912Z,97697.52
2022-09-15T00:37:24.596Z,97694.11
2022-09-15T00:39:55.460Z,97692.30
2022-09-15T00:42:26.905Z,97687.32
2022-09-15T00:44:59.857Z,97686.27
2022-09-15T00:47:35.115Z,97683.66
2022-09-15T00:50:11.513Z,97692.33
2022-09-15T00:52:45.406Z,97684.94
2022-09-15T00:55:22.003Z,97690.36
2022-09-15T00:57:59.981Z,97688.35
2022-09-15T01:00:31.536Z,97682.17
2022-09-15T01:03:03.232Z,97682.58
2022-09-15T01:05:37.442Z,97678.46
2022-09-15T01:08:11.845Z,97680.06
2022-09-15T01:10:43.332Z,97677.98
2022-09-15T01:13:16.449Z,97673.38
2022-09-15T01:15:57.252Z,97673.48
2022-09-15T01:18:35.108Z,97677.96
2022-09-15T01:21:18.212Z,97672.85
2022-09-15T01:24:25.024Z,97671.69
2022-09-15T01:27:30.888Z,97669.05
2022-09-15T01:30:10.843Z,97670.36
2022-09-15T01:33:04.943Z,97669.25
2022-09-15T01:35:58.233Z,97667.87
2022-09-15T01:38:38.219Z,97665.17
2022-09-15T01:41:15.375Z,97663.23
2022-09-15T01:43:51.575Z,97654.06
2022-09-15T01:46:28.893Z,97655.98
2022-09-15T01:49:02.111Z,97653.61
2022-09-15T01:51:35.314Z,97652.84
2022-09-15T01:54:08.881Z,97653.95
2022-09-15T01:56:40.963Z,97646.52
2022-09-15T01:59:13.309Z,97655.34
2022-09-15T02:01:47.377Z,97653.59
2022-09-15T02:04:24.009Z,97649.15
2022-09-15T02:07:02.582Z,97642.83
2022-09-15T02:09:38.038Z,97643.70
2022-09-15T02:12:15.057Z,97642.96
2022-09-15T02:14:56.849Z,97645.73
2022-09-15T02:17:31.312Z,97639.74
2022-09-15T02:20:11.396Z,97635.94
2022-09-15T02:22:43.679Z,97633.69
2022-09-15T02:25:18.718Z,97633.37
2022-09-15T02:27:54.892Z,97638.58
2022-09-15T02:30:26.185Z,97636.63
2022-09-15T02:33:00.501Z,97640.77
2022-09-15T02:35:34.933Z,97638.52
2022-09-15T02:38:09.145Z,97639.29
2022-09-15T02:40:43.537Z,97629.73
2022-09-15T02:43:18.179Z,97637.48
2022-09-15T02:45:49.817Z,97635.27
2022-09-15T02:48:21.942Z,97638.83
2022-09-15T02:50:52.593Z,97643.12
2022-09-15T02:53:23.187Z,97643.77
2022-09-15T02:55:53.800Z,97640.93
2022-09-15T02:58:24.733Z,97644.66
2022-09-15T03:00:56.427Z,97641.58
2022-09-15T03:03:27.508Z,97642.78
2022-09-15T03:06:16.677Z,97643.92
2022-09-15T03:08:51.099Z,97641.98
2022-09-15T03:11:24.342Z,97644.09
2022-09-15T03:13:58.436Z,97644.64
2022-09-15T03:16:31.083Z,97647.48
2022-09-15T03:19:02.276Z,97651.61
2022-09-15T03:21:33.009Z,97654.05
2022-09-15T03:24:04.064Z,97652.83
2022-09-15T03:26:34.704Z,97655.75
2022-09-15T03:29:05.904Z,97656.73
2022-09-15T03:31:36.714Z,97657.04
2022-09-15T03:34:08.049Z,97654.48
2022-09-15T03:36:38.782Z,97660.89
2022-09-15T03:39:09.719Z,97669.77
2022-09-15T03:41:40.321Z,97678.85
2022-09-15T03:44:10.992Z,97684.27
2022-09-15T03:46:41.950Z,97683.16
2022-09-15T03:49:12.757Z,97689.34
2022-09-15T03:51:43.412Z,97688.54
2022-09-15T03:54:14.456Z,97689.59
2022-09-15T03:56:47.393Z,97699.33
2022-09-15T03:59:20.814Z,97707.79
2022-09-15T04:01:51.700Z,97709.48
2022-09-15T04:04:25.169Z,97707.77
2022-09-15T04:06:56.193Z,97711.00
2022-09-15T04:09:27.963Z,97719.23
2022-09-15T04:11:58.585Z,97727.65
2022-09-15T04:14:29.265Z,97731.56
2022-09-15T04:16:59.959Z,97731.27
2022-09-15T04:19:31.149Z,97738.84
2022-09-15T04:22:02.005Z,97739.83
2022-09-15T04:24:33.032Z,97737.00
2022-09-15T04:27:03.773Z,97748.35
2022-09-15T04:29:34.716Z,97755.98
2022-09-15T04:32:05.969Z,97757.63
2022-09-15T04:34:41.221Z,97758.04
2022-09-15T04:37:13.058Z,97754.23
2022-09-15T04:39:44.584Z,97751.98
2022-09-15T04:42:15.758Z,97755.61
2022-09-15T04:44:46.583Z,97765.14
2022-09-15T04:47:17.582Z,97772.27
2022-09-15T04:49:48.707Z,97773.15
2022-09-15T04:52:19.964Z,97775.01
2022-09-15T04:54:50.596Z,97780.63
2022-09-15T04:57:21.328Z,97780.55
2022-09-15T04:59:51.957Z,97776.49
2022-09-15T05:02:22.966Z,97779.42
2022-09-15T05:04:54.112Z,97777.46
2022-09-15T05:07:24.791Z,97774.39
2022-09-15T05:09:55.679Z,97775.40
2022-09-15T05:12:26.661Z,97778.54
2022-09-15T05:14:57.386Z,97774.30
2022-09-15T05:17:31.129Z,97779.60
2022-09-15T05:20:02.969Z,97784.13
2022-09-15T05:22:36.254Z,97787.59
2022-09-15T05:25:10.261Z,97795.77
2022-09-15T05:27:41.133Z,97800.16
2022-09-15T05:30:36.849Z,97806.44
2022-09-15T05:33:05.168Z,97803.84
2022-09-15T05:35:35.779Z,97811.39
2022-09-15T05:38:06.779Z,97807.42
2022-09-15T05:40:37.454Z,97806.95
2022-09-15T05:43:08.160Z,97805.61
2022-09-15T05:45:38.778Z,97807.27
2022-09-15T05:48:09.961Z,97800.39
2022-09-15T05:50:49.518Z,97810.92
2022-09-15T05:53:20.656Z,97813.66
2022-09-15T05:55:55.375Z,97815.91
2022-09-15T05:58:26.635Z,97816.86
2022-09-15T06:00:57.896Z,97816.52
2022-09-15T06:03:30.985Z,97816.45
2022-09-15T06:06:06.805Z,97813.61
2022-09-15T06:08:43.641Z,97812.71
2022-09-15T06:11:16.903Z,97813.77
2022-09-15T06:13:47.961Z,97814.32
2022-09-15T06:16:20.563Z,97818.67
2022-09-15T06:18:53.355Z,97819.77
2022-09-15T06:21:26.719Z,97817.27
2022-09-15T06:23:59.001Z,97821.80
2022-09-15T06:26:30.639Z,97822.60
2022-09-15T06:29:03.306Z,97824.44
2022-09-15T06:31:36.189Z,97826.38
2022-09-15T06:34:07.164Z,97831.64
2022-09-15T06:36:39.322Z,97831.33
2022-09-15T06:39:10.920Z,97830.66
2022-09-15T06:42:01.745Z,97831.55
2022-09-15T06:44:32.414Z,97831.86
2022-09-15T06:47:03.249Z,97829.51
2022-09-15T06:49:34.137Z,97829.19
2022-09-15T06:52:05.221Z,97837.05
2022-09-15T06:54:35.975Z,97840.38
2022-09-15T06:57:07.153Z,97839.45
2022-09-15T06:59:37.925Z,97843.52
2022-09-15T07:02:10.238Z,97846.76
2022-09-15T07:04:41.012Z,97855.34
2022-09-15T07:07:11.814Z,97863.70
2022-09-15T07:09:46.016Z,97872.55
2022-09-15T07:12:19.135Z,97872.31
2022-09-15T07:14:49.831Z,97867.84
2022-09-15T07:17:20.497Z,97869.70
2022-09-15T07:19:51.144Z,97871.40
2022-09-15T07:22:21.816Z,97875.85
2022-09-15T07:24:52.438Z,97877.36
2022-09-15T07:27:26.930Z,97880.95
2022-09-15T07:29:57.665Z,97884.56
2022-09-15T07:32:28.403Z,97883.59
2022-09-15T07:34:59.245Z,97888.38
2022-09-15T07:37:29.935Z,97895.41
2022-09-15T07:40:00.869Z,97897.13
2022-09-15T07:42:35.426Z,97896.65
2022-09-15T07:45:07.980Z,97898.34
2022-09-15T07:47:38.781Z,97900.19
2022-09-15T07:50:11.031Z,97901.17
2022-09-15T07:52:41.780Z,97901.25
2022-09-15T07:55:13.038Z,97911.98
2022-09-15T07:57:43.769Z,97913.85
2022-09-15T08:00:17.537Z,97918.02
2022-09-15T08:02:48.657Z,97917.46
2022-09-15T08:05:19.565Z,97917.56
2022-09-15T08:07:50.509Z,97918.02
2022-09-15T08:10:21.966Z,97913.80
2022-09-15T08:12:53.007Z,97917.94
2022-09-15T08:15:24.265Z,97917.70
2022-09-15T08:17:55.443Z,97917.05
2022-09-15T08:20:26.348Z,97911.52
2022-09-15T08:22:57.771Z,97916.08
2022-09-15T08:25:28.864Z,97915.92
2022-09-15T08:28:00.133Z,97917.05
2022-09-15T08:30:31.269Z,97922.23
2022-09-15T08:33:02.094Z,97920.94
2022-09-15T08:35:34.422Z,97919.40
2022-09-15T08:38:05.096Z,97918.91
2022-09-15T08:40:38.697Z,97916.05
2022-09-15T08:43:18.893Z,97915.52
2022-09-15T08:45:55.023Z,97912.19
2022-09-15T08:48:31.685Z,97910.46
2022-09-15T08:51:08.155Z,97912.24
2022-09-15T08:53:43.807Z,97909.00
2022-09-15T08:56:18.218Z,97909.55
2022-09-15T08:58:49.564Z,97909.85
2022-09-15T09:01:30.890Z,97904.02
2022-09-15T09:04:20.120Z,97899.89
2022-09-15T09:07:00.322Z,97899.46
2022-09-15T09:09:40.443Z,97904.55
2022-09-15T09:12:26.755Z,97902.61
2022-09-15T09:15:16.027Z,97894.73
2022-09-15T09:18:08.185Z,97893.35
2022-09-15T09:20:50.103Z,97891.57
2022-09-15T09:23:26.414Z,97898.14
2022-09-15T09:25:58.865Z,97893.16
2022-09-15T09:28:37.273Z,97897.88
2022-09-15T09:31:18.500Z,97900.23
2022-09-15T09:33:57.166Z,97900.09
2022-09-15T09:36:28.677Z,97893.33
2022-09-15T09:38:59.921Z,97895.89
2022-09-15T09:41:36.869Z,97898.55
2022-09-15T09:44:12.196Z,97898.80
2022-09-15T09:46:43.421Z,97905.27
2022-09-15T09:49:23.207Z,97908.91
2022-09-15T09:51:55.403Z,97915.56
2022-09-15T09:54:28.666Z,97918.98
2022-09-15T09:57:15.062Z,97923.74
2022-09-15T09:59:47.814Z,97928.20
2022-09-15T10:02:21.307Z,97932.74
2022-09-15T10:04:51.274Z,97931.99
2022-09-15T10:07:25.787Z,97937.65
2022-09-15T10:09:59.384Z,97943.16
2022-09-15T10:12:32.432Z,97942.23
2022-09-15T10:15:06.858Z,97938.70
2022-09-15T10:17:46.700Z,97935.98
2022-09-15T10:20:33.934Z,97928.77
2022-09-15T10:23:26.278Z,97918.63
2022-09-15T10:26:17.681Z,97914.33
2022-09-15T10:29:15.752Z,97911.22
2022-09-15T10:31:47.483Z,97909.36
2022-09-15T10:34:31.533Z,97908.05
2022-09-15T10:37:14.243Z,97906.65
2022-09-15T10:39:55.660Z,97908.16
2022-09-15T10:42:37.762Z,97908.02
2022-09-15T10:45:19.510Z,97903.23
2022-09-15T10:48:07.163Z,97898.42
2022-09-15T10:50:54.531Z,97903.80
2022-09-15T10:53:36.877Z,97908.55
2022-09-15T10:56:20.822Z,97904.92
2022-09-15T10:59:04.850Z,97894.00
2022-09-15T11:02:00.340Z,97900.06
2022-09-15T11:04:48.410Z,97895.91
2022-09-15T11:07:28.980Z,97894.44
2022-09-15T11:10:07.973Z,97894.63
2022-09-15T11:12:53.532Z,97895.86
2022-09-15T11:15:37.530Z,97898.39
2022-09-15T11:18:25.368Z,97905.29
2022-09-15T11:21:16.327Z,97899.86
2022-09-15T11:23:54.051Z,97896.11
2022-09-15T11:26:31.137Z,97898.73
2022-09-15T11:29:08.875Z,97894.98
2022-09-15T11:31:43.133Z,97899.79
2022-09-15T11:34:20.960Z,97893.06
2022-09-15T11:36:56.711Z,97886.84
2022-09-15T11:39:31.756Z,97879.56
2022-09-15T11:42:08.063Z,97879.86
2022-09-15T11:44:41.467Z,97889.33
2022-09-15T11:47:23.480Z,97891.27
2022-09-15T11:49:59.243Z,97893.05
2022-09-15T11:52:55.105Z,97900.58
2022-09-15T11:55:36.145Z,97893.24
2022-09-15T11:58:22.109Z,97885.95
2022-09-15T12:00:56.957Z,97904.17
2022-09-15T12:03:35.839Z,97905.30
2022-09-15T12:06:13.665Z,97901.40
2022-09-15T12:08:50.463Z,97892.73
2022-09-15T12:11:24.577Z,97888.29
2022-09-15T12:13:56.263Z,97885.21
2022-09-15T12:16:27.999Z,97888.86
2022-09-15T12:19:04.659Z,97885.78
2022-09-15T12:21:40.736Z,97884.38
2022-09-15T12:24:18.942Z,97880.33
2022-09-15T12:26:50.596Z,97874.65
2022-09-15T12:29:42.221Z,97865.34
2022-09-15T12:32:30.668Z,97863.15
2022-09-15T12:35:13.592Z,97872.39
2022-09-15T12:37:47.852Z,97875.38
2022-09-15T12:40:37.468Z,97880.98
2022-09-15T12:43:23.187Z,97886.42
2022-09-15T12:45:59.910Z,97889.42
2022-09-15T12:48:32.800Z,97888.40
2022-09-15T12:51:06.454Z,97893.35
2022-09-15T12:53:51.544Z,97903.23
2022-09-15T12:56:31.260Z,97910.29
2022-09-15T12:59:07.122Z,97915.06
2022-09-15T13:01:49.916Z,97924.30
2022-09-15T13:04:50.577Z,97934.76
2022-09-15T13:07:56.646Z,97924.52
2022-09-15T13:10:40.262Z,97912.86
2022-09-15T13:13:32.630Z,97913.02
2022-09-15T13:16:08.172Z,97918.45
2022-09-15T13:18:39.598Z,97915.89
2022-09-15T13:21:16.753Z,97912.88
2022-09-15T13:23:52.205Z,97904.41
2022-09-15T13:26:28.189Z,97909.51
2022-09-15T13:29:01.444Z,97916.08
2022-09-15T13:31:41.695Z,97922.24
2022-09-15T13:38:13.543Z,97922.17
2022-09-15T13:41:19.373Z,97927.73
2022-09-15T13:44:10.159Z,97927.23
2022-09-15T13:46:53.637Z,97928.14
2022-09-15T13:49:48.520Z,97928.96
2022-09-15T13:52:34.022Z,97924.48
2022-09-15T13:55:26.434Z,97922.16
2022-09-15T14:01:00.646Z,97918.81
2022-09-15T14:03:37.974Z,97917.02
2022-09-15T14:06:16.463Z,97919.30
2022-09-15T14:08:50.082Z,97918.16
2022-09-15T14:11:27.573Z,97922.13
2022-09-15T14:14:00.721Z,97917.98
2022-09-15T14:16:36.895Z,97916.83
2022-09-15T14:19:29.161Z,97910.64
2022-09-15T14:22:00.363Z,97908.13
2022-09-15T14:24:32.873Z,97908.05
2022-09-15T14:27:11.415Z,97910.73
2022-09-15T14:29:44.866Z,97913.56
2022-09-15T14:32:18.331Z,97916.31
2022-09-15T14:34:50.963Z,97922.55
2022-09-15T14:37:27.632Z,97930.38
2022-09-15T14:40:00.585Z,97932.15
2022-09-15T14:42:35.101Z,97932.35
2022-09-15T14:48:15.348Z,97932.26
2022-09-15T14:50:48.376Z,97925.39
2022-09-15T14:53:24.770Z,97927.84
2022-09-15T14:56:04.345Z,97940.23
2022-09-15T14:58:43.286Z,97947.69
2022-09-15T15:01:21.386Z,97946.62
2022-09-15T15:03:58.515Z,97947.41
2022-09-15T15:06:35.465Z,97945.27
2022-09-15T15:09:13.564Z,97943.58
2022-09-15T15:11:45.634Z,97949.59
2022-09-15T15:14:16.986Z,97949.91
2022-09-15T15:17:02.174Z,97949.81
2022-09-15T15:19:39.041Z,97952.30
2022-09-15T15:22:17.204Z,97948.42
2022-09-15T15:24:49.756Z,97956.69
2022-09-15T15:27:42.983Z,97958.14
2022-09-15T15:30:47.603Z,97952.36
2022-09-15T15:33:28.604Z,97957.00
2022-09-15T15:36:08.163Z,97959.03
2022-09-15T15:38:47.275Z,97954.58
2022-09-15T15:41:24.170Z,97953.75
2022-09-15T15:44:08.199Z,97950.55
2022-09-15T15:46:54.950Z,97954.98
2022-09-15T15:49:29.239Z,97956.52
2022-09-15T15:52:01.829Z,97961.14
2022-09-15T15:54:36.133Z,97963.73
2022-09-15T15:57:24.545Z,97965.02
2022-09-15T15:59:59.331Z,97957.95
2022-09-15T16:02:30.277Z,97949.91
2022-09-15T16:05:01.075Z,97951.69
2022-09-15T16:07:33.768Z,97948.38
2022-09-15T16:10:05.710Z,97948.38
2022-09-15T16:12:36.878Z,97954.02
2022-09-15T16:15:15.003Z,97953.83
2022-09-15T16:17:47.058Z,97951.38
2022-09-15T16:20:19.917Z,97950.24
2022-09-15T16:22:50.667Z,97950.91
2022-09-15T16:25:28.921Z,97955.59
2022-09-15T16:28:00.068Z,97953.13
2022-09-15T16:30:30.819Z,97951.77
2022-09-15T16:33:02.158Z,97950.30
2022-09-15T16:35:40.401Z,97948.84
2022-09-15T16:38:13.173Z,97952.51
2022-09-15T16:40:44.198Z,97951.75
2022-09-15T16:43:16.877Z,97949.92
2022-09-15T16:45:48.775Z,97947.50
2022-09-15T16:48:19.687Z,97949.08
2022-09-15T16:53:40.990Z,97954.46
2022-09-15T16:56:13.500Z,97960.84
2022-09-15T16:58:44.990Z,97964.52
2022-09-15T17:01:19.263Z,97971.27
2022-09-15T17:03:50.521Z,97977.88
2022-09-15T17:06:22.287Z,97973.86
2022-09-15T17:08:53.559Z,97968.81
2022-09-15T17:11:25.558Z,97971.84
2022-09-15T17:13:56.312Z,97972.20
2022-09-15T17:16:28.021Z,97978.07
2022-09-15T17:18:58.939Z,97985.05
2022-09-15T17:21:29.738Z,97991.70
2022-09-15T17:24:00.720Z,97993.02
2022-09-15T17:26:31.882Z,97992.39
2022-09-15T17:29:02.599Z,97992.45
2022-09-15T17:31:33.330Z,97990.67
2022-09-15T17:34:04.183Z,97988.73
2022-09-15T17:36:37.292Z,97987.68
2022-09-15T17:39:08.346Z,97985.83
2022-09-15T17:41:39.163Z,97982.67
2022-09-15T17:44:13.167Z,97983.11
2022-09-15T17:46:44.283Z,97993.73
2022-09-15T17:49:15.098Z,97989.52
2022-09-15T17:51:45.791Z,97986.38
2022-09-15T17:54:16.637Z,97986.62
2022-09-15T17:56:47.391Z,97988.41
2022-09-15T17:59:18.241Z,97991.67
2022-09-15T18:01:49.705Z,97999.54
2022-09-15T18:04:20.409Z,98000.76
2022-09-15T18:06:51.454Z,97999.77
2022-09-15T18:09:22.409Z,98000.34
2022-09-15T18:14:25.146Z,98013.41
2022-09-15T18:16:56.022Z,98019.60
2022-09-15T18:19:26.993Z,98024.61
2022-09-15T18:21:57.828Z,98023.40
2022-09-15T18:24:30.087Z,98026.17
2022-09-15T18:27:00.955Z,98030.32
2022-09-15T18:29:32.151Z,98038.83
2022-09-15T18:32:04.191Z,98039.58
2022-09-15T18:34:35.267Z,98043.39
2022-09-15T18:37:06.248Z,98042.50
2022-09-15T18:39:37.499Z,98038.45
2022-09-15T18:42:10.149Z,98038.35
2022-09-15T18:44:41.009Z,98047.67
2022-09-15T18:47:12.194Z,98052.95
2022-09-15T18:49:43.008Z,98055.48
2022-09-15T18:52:14.768Z,98056.61
2022-09-15T18:54:45.996Z,98061.33
2022-09-15T18:57:16.730Z,98066.71
2022-09-15T18:59:48.968Z,98069.40
2022-09-15T19:02:19.994Z,98064.14
2022-09-15T19:04:50.900Z,98062.84
2022-09-15T19:07:24.074Z,98065.52
2022-09-15T19:09:59.147Z,98068.13
2022-09-15T19:12:30.192Z,98067.58
2022-09-15T19:15:01.242Z,98068.65
2022-09-15T19:17:32.176Z,98067.66
2022-09-15T19:20:03.388Z,98067.10
2022-09-15T19:22:34.484Z,98069.23
2022-09-15T19:25:07.220Z,98067.85
2022-09-15T19:27:38.666Z,98071.59
2022-09-15T19:30:12.049Z,98077.11
2022-09-15T19:32:43.259Z,98079.40
2022-09-15T19:35:14.236Z,98079.98
2022-09-15T19:37:45.313Z,98080.36
2022-09-15T19:40:17.600Z,98079.29
2022-09-15T19:42:48.566Z,98083.84
2022-09-15T19:45:19.512Z,98080.20
2022-09-15T19:47:50.336Z,98080.93
2022-09-15T19:50:21.405Z,98082.41
2022-09-15T19:52:54.240Z,98078.77
2022-09-15T19:55:28.806Z,98075.83
2022-09-15T19:58:01.292Z,98076.49
2022-09-15T20:00:32.113Z,98074.23
2022-09-15T20:03:04.098Z,98077.95
2022-09-15T20:05:34.846Z,98083.48
2022-09-15T20:08:06.017Z,98090.77
2022-09-15T20:10:39.959Z,98090.10
2022-09-15T20:13:10.798Z,98091.27
2022-09-15T20:15:41.526Z,98088.11
2022-09-15T20:18:13.635Z,98092.41
2022-09-15T20:20:44.361Z,98092.18
2022-09-15T20:23:15.284Z,98093.54
2022-09-15T20:25:55.174Z,98091.11
2022-09-15T20:28:26.505Z,98093.70
2022-09-15T20:31:14.981Z,98100.10
2022-09-15T20:33:47.600Z,98098.30
2022-09-15T20:36:20.708Z,98098.14
2022-09-15T20:38:53.161Z,98097.75
2022-09-15T20:41:26.782Z,98098.63
2022-09-15T20:43:56.430Z,98097.55
2022-09-15T20:46:29.008Z,98093.96
2022-09-15T20:48:59.742Z,98096.42
2022-09-15T20:51:32.576Z,98098.33
2022-09-15T20:54:04.977Z,98101.30
2022-09-15T20:56:37.381Z,98098.27
2022-09-15T20:59:10.758Z,98099.23
2022-09-15T21:01:42.012Z,98102.36
2022-09-15T21:04:13.369Z,98105.78
2022-09-15T21:06:44.325Z,98108.16
2022-09-15T21:09:15.376Z,98112.05
2022-09-15T21:11:49.080Z,98116.73
2022-09-15T21:14:22.258Z,98119.77
2022-09-15T21:16:52.989Z,98122.91
2022-09-15T21:19:23.671Z,98125.05
2022-09-15T21:21:55.099Z,98127.20
2022-09-15T21:24:25.860Z,98127.80
2022-09-15T21:27:13.935Z,98130.40
2022-09-15T21:29:45.219Z,98132.56
2022-09-15T21:32:16.701Z,98131.31
2022-09-15T21:34:48.029Z,98136.32
2022-09-15T21:37:19.057Z,98135.71
2022-09-15T21:39:50.370Z,98141.92
2022-09-15T21:42:22.696Z,98146.67
2022-09-15T21:44:54.188Z,98144.16
2022-09-15T21:47:24.879Z,98146.98
2022-09-15T21:49:56.035Z,98153.88
2022-09-15T21:52:26.788Z,98155.32
2022-09-15T21:54:59.068Z,98155.72
2022-09-15T21:57:30.501Z,98160.92
2022-09-15T22:00:01.157Z,98161.22
2022-09-15T22:02:31.910Z,98164.09
2022-09-15T22:05:03.327Z,98159.77
2022-09-15T22:07:34.039Z,98167.09
2022-09-15T22:10:05.060Z,98167.95
2022-09-15T22:12:35.954Z,98164.17
2022-09-15T22:15:08.130Z,98168.23
2022-09-15T22:17:38.887Z,98169.45
2022-09-15T22:20:10.615Z,98178.71
2022-09-15T22:22:41.278Z,98179.12
2022-09-15T22:25:12.714Z,98184.64
2022-09-15T22:27:43.457Z,98184.30
2022-09-15T22:30:15.043Z,98182.25
2022-09-15T22:32:45.691Z,98182.71
2022-09-15T22:35:17.432Z,98179.42
2022-09-15T22:37:48.350Z,98180.73
2022-09-15T22:40:19.204Z,98180.25
2022-09-15T22:42:50.133Z,98182.36
2022-09-15T22:45:21.404Z,98178.41
2022-09-15T22:47:52.134Z,98183.60
2022-09-15T22:50:22.757Z,98188.45
2022-09-15T22:52:53.496Z,98194.60
2022-09-15T22:55:25.573Z,98194.85
2022-09-15T22:57:56.606Z,98197.91
2022-09-15T23:00:27.884Z,98197.37
2022-09-15T23:02:58.577Z,98199.69
2022-09-15T23:05:29.198Z,98205.70
2022-09-15T23:07:59.877Z,98207.30
2022-09-15T23:10:31.013Z,98209.27
2022-09-15T23:13:01.951Z,98206.29
2022-09-15T23:15:35.256Z,98208.02
2022-09-15T23:18:06.169Z,98210.73
2022-09-15T23:20:39.595Z,98210.59
2022-09-15T23:23:10.740Z,98205.64
2022-09-15T23:25:41.369Z,98201.55
2022-09-15T23:28:11.999Z,98208.50
2022-09-15T23:30:42.750Z,98209.20
2022-09-15T23:33:13.457Z,98212.30
2022-09-15T23:35:44.301Z,98215.25
2022-09-15T23:38:15.169Z,98216.52
2022-09-15T23:40:46.621Z,98218.10
2022-09-15T23:43:17.891Z,98215.54
2022-09-15T23:45:50.307Z,98220.13
2022-09-15T23:48:22.535Z,98221.65
2022-09-15T23:50:53.364Z,98222.55
2022-09-15T23:53:24.306Z,98221.73
2022-09-15T23:55:55.353Z,98217.80
2022-09-15T23:58:26.656Z,98225.48
