createdAt,value
2022-09-27T00:00:57.706Z,20
2022-09-27T00:02:13.855Z,20
2022-09-27T00:03:30.074Z,20
2022-09-27T00:04:46.275Z,20
2022-09-27T00:06:02.000Z,20
2022-09-27T00:07:18.591Z,20
2022-09-27T00:08:34.839Z,20
2022-09-27T00:09:51.017Z,20
2022-09-27T00:11:06.222Z,20
2022-09-27T00:12:22.407Z,20
2022-09-27T00:13:38.599Z,20
2022-09-27T00:14:54.784Z,20
2022-09-27T00:16:10.975Z,20
2022-09-27T00:17:27.122Z,20
2022-09-27T00:18:43.343Z,20
2022-09-27T00:19:59.536Z,20
2022-09-27T00:21:15.683Z,20
2022-09-27T00:22:31.897Z,20
2022-09-27T00:23:48.089Z,20
2022-09-27T00:25:04.279Z,20
2022-09-27T00:26:20.464Z,20
2022-09-27T00:27:35.669Z,20
2022-09-27T00:28:51.809Z,20
2022-09-27T00:30:08.053Z,20
2022-09-27T00:31:24.239Z,20
2022-09-27T00:32:40.421Z,20
2022-09-27T00:33:56.607Z,20
2022-09-27T00:35:12.792Z,20
2022-09-27T00:36:28.927Z,20
2022-09-27T00:37:45.165Z,20
2022-09-27T00:39:01.363Z,20
2022-09-27T00:40:17.555Z,20
2022-09-27T00:41:33.739Z,20
2022-09-27T00:42:49.878Z,20
2022-09-27T00:44:05.131Z,20
2022-09-27T00:45:21.308Z,20
2022-09-27T00:46:37.503Z,20
2022-09-27T00:47:53.692Z,20
2022-09-27T00:49:09.882Z,20
2022-09-27T00:50:26.056Z,20
2022-09-27T00:51:42.200Z,20
2022-09-27T00:52:58.381Z,20
2022-09-27T00:54:14.626Z,19.9
2022-09-27T00:55:30.750Z,19.9
2022-09-27T00:56:46.950Z,19.9
2022-09-27T00:58:03.187Z,19.9
2022-09-27T00:59:19.311Z,19.9
2022-09-27T01:00:34.572Z,19.9
2022-09-27T01:01:50.769Z,19.9
2022-09-27T01:03:06.942Z,20
2022-09-27T01:04:23.085Z,19.9
2022-09-27T01:05:39.325Z,19.9
2022-09-27T01:06:55.459Z,19.9
2022-09-27T01:08:11.643Z,19.9
2022-09-27T01:09:27.834Z,19.9
2022-09-27T01:10:44.074Z,19.9
2022-09-27T01:12:00.251Z,19.9
2022-09-27T01:13:16.388Z,19.9
2022-09-27T01:14:32.640Z,19.9
2022-09-27T01:15:48.819Z,19.9
2022-09-27T01:17:03.977Z,19.9
2022-09-27T01:18:20.213Z,19.9
2022-09-27T01:19:36.331Z,19.9
2022-09-27T01:20:52.520Z,19.9
2022-09-27T01:22:08.723Z,19.9
2022-09-27T01:23:24.956Z,19.9
2022-09-27T01:24:41.149Z,19.9
2022-09-27T01:25:57.282Z,19.9
2022-09-27T01:27:13.532Z,19.9
2022-09-27T01:28:29.719Z,19.9
2022-09-27T01:29:45.844Z,19.9
2022-09-27T01:31:02.095Z,19.9
2022-09-27T01:32:18.212Z,19.9
2022-09-27T01:33:33.482Z,19.9
2022-09-27T01:34:49.659Z,19.9
2022-09-27T01:36:05.851Z,19.9
2022-09-27T01:37:21.989Z,19.9
2022-09-27T01:38:38.222Z,19.9
2022-09-27T01:39:54.405Z,19.9
2022-09-27T01:41:10.598Z,19.9
2022-09-27T01:42:26.718Z,19.9
2022-09-27T01:43:42.982Z,19.9
2022-09-27T01:44:59.095Z,19.9
2022-09-27T01:46:15.346Z,19.9
2022-09-27T01:47:31.538Z,19.9
2022-09-27T01:48:47.716Z,19.9
2022-09-27T01:50:02.863Z,19.9
2022-09-27T01:51:19.112Z,19.9
2022-09-27T01:52:35.309Z,19.9
2022-09-27T01:53:51.486Z,19.9
2022-09-27T01:55:07.674Z,19.9
2022-09-27T01:56:23.872Z,19.9
2022-09-27T01:57:40.046Z,19.9
2022-09-27T01:58:56.172Z,19.9
2022-09-27T02:00:12.355Z,19.9
2022-09-27T02:01:28.614Z,19.9
2022-09-27T02:02:44.796Z,19.9
2022-09-27T02:04:00.996Z,19.9
2022-09-27T02:05:17.181Z,19.9
2022-09-27T02:06:32.383Z,19.9
2022-09-27T02:07:48.496Z,19.9
2022-09-27T02:09:04.748Z,19.9
2022-09-27T02:10:20.931Z,19.9
2022-09-27T02:11:37.049Z,19.9
2022-09-27T02:12:53.247Z,19.9
2022-09-27T02:14:08.521Z,19.9
2022-09-27T02:15:24.716Z,19.9
2022-09-27T02:16:40.897Z,19.9
2022-09-27T02:17:57.090Z,19.9
2022-09-27T02:19:13.270Z,19.9
2022-09-27T02:20:29.466Z,19.9
2022-09-27T02:21:45.652Z,19.9
2022-09-27T02:23:01.829Z,19.9
2022-09-27T02:24:17.961Z,19.9
2022-09-27T02:25:34.220Z,19.9
2022-09-27T02:26:50.406Z,19.9
2022-09-27T02:28:06.583Z,19.9
2022-09-27T02:29:22.763Z,19.9
2022-09-27T02:30:37.892Z,19.9
2022-09-27T02:31:54.157Z,19.9
2022-09-27T02:33:10.353Z,19.9
2022-09-27T02:34:26.547Z,19.9
2022-09-27T02:35:42.719Z,19.9
2022-09-27T02:36:58.923Z,19.9
2022-09-27T02:38:15.020Z,19.9
2022-09-27T02:39:31.283Z,19.9
2022-09-27T02:40:47.472Z,19.9
2022-09-27T02:42:03.661Z,19.9
2022-09-27T02:43:19.852Z,19.9
2022-09-27T02:44:36.033Z,19.9
2022-09-27T02:45:52.143Z,19.9
2022-09-27T02:47:07.438Z,19.9
2022-09-27T02:48:23.622Z,19.9
2022-09-27T02:49:39.723Z,19.9
2022-09-27T02:50:55.916Z,19.9
2022-09-27T02:52:12.178Z,19.9
2022-09-27T02:53:28.374Z,19.9
2022-09-27T02:54:44.556Z,19.9
2022-09-27T02:56:00.747Z,19.9
2022-09-27T02:57:16.933Z,19.9
2022-09-27T02:58:33.131Z,19.9
2022-09-27T02:59:49.310Z,19.9
2022-09-27T03:01:05.522Z,19.9
2022-09-27T03:02:21.704Z,19.9
2022-09-27T03:03:37.883Z,19.9
2022-09-27T03:04:53.086Z,19.9
2022-09-27T03:06:09.283Z,19.9
2022-09-27T03:07:25.476Z,19.9
2022-09-27T03:08:41.567Z,19.9
2022-09-27T03:09:57.769Z,19.9
2022-09-27T03:11:14.040Z,19.9
2022-09-27T03:12:30.216Z,19.9
2022-09-27T03:13:46.422Z,19.9
2022-09-27T03:15:02.523Z,19.8
2022-09-27T03:16:18.701Z,19.9
2022-09-27T03:17:34.980Z,19.9
2022-09-27T03:18:51.178Z,19.9
2022-09-27T03:20:07.353Z,19.9
2022-09-27T03:21:22.568Z,19.9
2022-09-27T03:22:38.753Z,19.9
2022-09-27T03:23:54.947Z,19.9
2022-09-27T03:25:11.032Z,19.9
2022-09-27T03:26:27.310Z,19.9
2022-09-27T03:27:43.428Z,19.9
2022-09-27T03:28:59.700Z,19.9
2022-09-27T03:30:15.796Z,19.9
2022-09-27T03:31:32.077Z,19.8
2022-09-27T03:32:48.265Z,19.9
2022-09-27T03:34:04.456Z,19.9
2022-09-27T03:35:20.647Z,19.9
2022-09-27T03:36:36.831Z,19.8
2022-09-27T03:37:52.033Z,19.9
2022-09-27T03:39:08.127Z,19.9
2022-09-27T03:40:24.314Z,19.9
2022-09-27T03:41:40.594Z,19.9
2022-09-27T03:42:56.706Z,19.8
2022-09-27T03:44:12.973Z,19.8
2022-09-27T03:45:29.164Z,19.9
2022-09-27T03:46:45.256Z,19.9
2022-09-27T03:48:01.547Z,19.9
2022-09-27T03:49:17.734Z,19.9
2022-09-27T03:50:33.913Z,19.8
2022-09-27T03:51:50.104Z,19.8
2022-09-27T03:53:06.200Z,19.8
2022-09-27T03:54:21.423Z,19.8
2022-09-27T03:55:37.689Z,19.8
2022-09-27T03:56:53.879Z,19.8
2022-09-27T03:58:10.076Z,19.8
2022-09-27T03:59:26.258Z,19.8
2022-09-27T04:00:42.459Z,19.8
2022-09-27T04:01:58.551Z,19.8
2022-09-27T04:03:14.828Z,19.8
2022-09-27T04:04:31.022Z,19.8
2022-09-27T04:05:47.198Z,19.8
2022-09-27T04:07:03.399Z,19.8
2022-09-27T04:08:19.589Z,19.8
2022-09-27T04:09:35.671Z,19.8
2022-09-27T04:10:50.975Z,19.8
2022-09-27T04:12:07.168Z,19.8
2022-09-27T04:13:23.353Z,19.8
2022-09-27T04:14:39.439Z,19.8
2022-09-27T04:15:55.629Z,19.8
2022-09-27T04:17:11.829Z,19.8
2022-09-27T04:18:28.107Z,19.8
2022-09-27T04:19:44.304Z,19.8
2022-09-27T04:21:00.478Z,19.8
2022-09-27T04:22:16.681Z,19.8
2022-09-27T04:23:32.859Z,19.8
2022-09-27T04:24:48.946Z,19.8
2022-09-27T04:26:05.247Z,19.8
2022-09-27T04:27:20.443Z,19.8
2022-09-27T04:28:36.630Z,19.8
2022-09-27T04:29:52.820Z,19.8
2022-09-27T04:31:08.924Z,19.8
2022-09-27T04:32:25.211Z,19.8
2022-09-27T04:33:41.398Z,19.8
2022-09-27T04:34:57.591Z,19.8
2022-09-27T04:36:13.771Z,19.8
2022-09-27T04:37:29.960Z,19.8
2022-09-27T04:38:46.150Z,19.8
2022-09-27T04:40:02.230Z,19.8
2022-09-27T04:41:18.532Z,19.8
2022-09-27T04:42:34.713Z,19.8
2022-09-27T04:43:49.808Z,19.8
2022-09-27T04:45:06.002Z,19.8
2022-09-27T04:46:22.298Z,19.8
2022-09-27T04:47:38.395Z,19.8
2022-09-27T04:48:54.671Z,19.8
2022-09-27T04:50:10.863Z,19.8
2022-09-27T04:51:27.064Z,19.8
2022-09-27T04:52:43.249Z,19.8
2022-09-27T04:53:59.326Z,19.8
2022-09-27T04:55:15.617Z,19.8
2022-09-27T04:56:31.706Z,19.8
2022-09-27T04:57:48.010Z,19.8
2022-09-27T04:59:04.077Z,19.8
2022-09-27T05:00:19.394Z,19.8
2022-09-27T05:01:35.587Z,19.8
2022-09-27T05:02:51.667Z,19.8
2022-09-27T05:04:07.966Z,19.8
2022-09-27T05:05:24.160Z,19.8
2022-09-27T05:06:40.343Z,19.8
2022-09-27T05:07:56.537Z,19.8
2022-09-27T05:09:12.000Z,19.8
2022-09-27T05:10:28.808Z,19.8
2022-09-27T05:11:45.091Z,19.8
2022-09-27T05:13:01.298Z,19.8
2022-09-27T05:14:17.467Z,19.8
2022-09-27T05:15:33.668Z,19.8
2022-09-27T05:16:48.878Z,19.8
2022-09-27T05:18:04.952Z,19.8
2022-09-27T05:19:21.251Z,19.8
2022-09-27T05:20:37.443Z,19.8
2022-09-27T05:21:53.525Z,19.8
2022-09-27T05:23:09.811Z,19.8
2022-09-27T05:24:25.996Z,19.8
2022-09-27T05:25:42.093Z,19.8
2022-09-27T05:26:58.264Z,19.8
2022-09-27T05:28:14.470Z,19.8
2022-09-27T05:29:30.763Z,19.8
2022-09-27T05:30:46.948Z,19.8
2022-09-27T05:32:03.142Z,19.8
2022-09-27T05:33:18.346Z,19.8
2022-09-27T05:34:34.432Z,19.8
2022-09-27T05:35:50.732Z,19.8
2022-09-27T05:37:06.924Z,19.8
2022-09-27T05:38:23.096Z,19.8
2022-09-27T05:39:39.288Z,19.8
2022-09-27T05:40:55.378Z,19.8
2022-09-27T05:42:11.670Z,19.8
2022-09-27T05:43:27.855Z,19.8
2022-09-27T05:44:44.060Z,19.8
2022-09-27T05:46:00.122Z,19.8
2022-09-27T05:47:16.312Z,19.8
2022-09-27T05:48:32.615Z,19.8
2022-09-27T05:49:47.828Z,19.8
2022-09-27T05:51:04.017Z,19.8
2022-09-27T05:52:20.202Z,19.8
2022-09-27T05:53:36.401Z,19.8
2022-09-27T05:54:52.575Z,19.8
2022-09-27T05:56:08.927Z,19.9
2022-09-27T05:57:24.948Z,19.9
2022-09-27T05:58:41.145Z,19.9
2022-09-27T05:59:57.494Z,19.9
2022-09-27T06:01:13.516Z,19.9
2022-09-27T06:02:29.706Z,19.9
2022-09-27T06:03:46.052Z,19.8
2022-09-27T06:05:02.095Z,19.8
2022-09-27T06:06:17.293Z,19.8
2022-09-27T06:07:33.484Z,19.9
2022-09-27T06:08:49.820Z,19.8
2022-09-27T06:10:05.869Z,19.8
2022-09-27T06:11:22.206Z,19.9
2022-09-27T06:12:38.398Z,19.8
2022-09-27T06:13:54.442Z,19.8
2022-09-27T06:15:10.621Z,19.9
2022-09-27T06:16:26.959Z,19.9
2022-09-27T06:17:42.994Z,19.9
2022-09-27T06:18:59.335Z,19.9
2022-09-27T06:20:15.379Z,19.8
2022-09-27T06:21:31.574Z,19.9
2022-09-27T06:22:46.783Z,19.9
2022-09-27T06:24:02.962Z,19.8
2022-09-27T06:25:19.291Z,19.9
2022-09-27T06:26:35.493Z,19.9
2022-09-27T06:27:51.538Z,19.9
2022-09-27T06:29:06.731Z,19.9
2022-09-27T06:30:22.929Z,19.9
2022-09-27T06:31:39.126Z,19.9
2022-09-27T06:32:55.310Z,19.9
2022-09-27T06:34:11.641Z,19.9
2022-09-27T06:35:27.684Z,19.9
2022-09-27T06:36:43.883Z,19.9
2022-09-27T06:38:00.216Z,19.9
2022-09-27T06:39:16.393Z,19.9
2022-09-27T06:40:32.440Z,19.9
2022-09-27T06:41:48.767Z,19.9
2022-09-27T06:43:04.832Z,19.9
2022-09-27T06:44:21.022Z,19.9
2022-09-27T06:45:36.361Z,19.9
2022-09-27T06:46:52.413Z,19.9
2022-09-27T06:48:08.587Z,19.9
2022-09-27T06:49:24.934Z,19.9
2022-09-27T06:50:40.970Z,19.9
2022-09-27T06:51:57.162Z,19.9
2022-09-27T06:53:13.343Z,19.9
2022-09-27T06:54:29.536Z,19.9
2022-09-27T06:55:45.731Z,19.9
2022-09-27T06:57:01.913Z,19.9
2022-09-27T06:58:18.111Z,19.9
2022-09-27T06:59:34.297Z,19.9
2022-09-27T07:00:50.496Z,19.9
2022-09-27T07:02:05.685Z,19.9
2022-09-27T07:03:22.022Z,19.9
2022-09-27T07:04:38.216Z,19.9
2022-09-27T07:05:54.388Z,19.9
2022-09-27T07:07:10.584Z,19.9
2022-09-27T07:08:26.644Z,19.9
2022-09-27T07:09:42.953Z,19.9
2022-09-27T07:10:59.024Z,19.9
2022-09-27T07:12:15.341Z,20
2022-09-27T07:13:31.400Z,20
2022-09-27T07:14:47.715Z,20
2022-09-27T07:16:03.772Z,20
2022-09-27T07:17:20.089Z,20
2022-09-27T07:18:35.160Z,20
2022-09-27T07:19:51.493Z,20
2022-09-27T07:21:07.544Z,20
2022-09-27T07:22:23.740Z,20
2022-09-27T07:23:39.925Z,20
2022-09-27T07:24:56.120Z,20
2022-09-27T07:26:12.302Z,20
2022-09-27T07:27:28.625Z,20
2022-09-27T07:28:44.813Z,20
2022-09-27T07:30:00.868Z,20
2022-09-27T07:31:17.050Z,20
2022-09-27T07:32:33.366Z,20
2022-09-27T07:33:49.433Z,20
2022-09-27T07:35:04.777Z,20
2022-09-27T07:36:20.830Z,20
2022-09-27T07:37:37.153Z,20.1
2022-09-27T07:38:53.208Z,20.1
2022-09-27T07:40:09.396Z,20.1
2022-09-27T07:41:25.724Z,20.1
2022-09-27T07:42:41.907Z,20.1
2022-09-27T07:43:57.956Z,20.1
2022-09-27T07:45:14.158Z,20.1
2022-09-27T07:46:30.341Z,20
2022-09-27T07:47:46.540Z,20.1
2022-09-27T07:49:02.727Z,20.1
2022-09-27T07:50:19.045Z,20.1
2022-09-27T07:51:34.242Z,20.1
2022-09-27T07:52:50.313Z,20
2022-09-27T07:54:06.625Z,20
2022-09-27T07:55:22.811Z,20
2022-09-27T07:56:38.871Z,20
2022-09-27T07:57:55.186Z,20
2022-09-27T07:59:11.366Z,20
2022-09-27T08:00:27.446Z,20
2022-09-27T08:01:43.753Z,20
2022-09-27T08:02:59.818Z,20
2022-09-27T08:04:16.124Z,20
2022-09-27T08:05:32.324Z,20
2022-09-27T08:06:48.502Z,20
2022-09-27T08:08:03.597Z,20
2022-09-27T08:09:19.770Z,20
2022-09-27T08:10:36.091Z,20
2022-09-27T08:11:52.160Z,20
2022-09-27T08:13:08.477Z,20
2022-09-27T08:14:24.543Z,20
2022-09-27T08:15:40.845Z,20
2022-09-27T08:16:57.027Z,19.9
2022-09-27T08:18:13.213Z,20
2022-09-27T08:19:29.416Z,20
2022-09-27T08:20:45.603Z,20
2022-09-27T08:22:01.675Z,19.9
2022-09-27T08:23:17.983Z,19.9
2022-09-27T08:24:33.061Z,20
2022-09-27T08:25:49.260Z,20
2022-09-27T08:27:05.564Z,20
2022-09-27T08:28:21.750Z,20
2022-09-27T08:29:37.811Z,20
2022-09-27T08:30:54.126Z,20
2022-09-27T08:32:10.307Z,20
2022-09-27T08:33:26.503Z,20
2022-09-27T08:34:42.570Z,20.1
2022-09-27T08:35:58.878Z,20
2022-09-27T08:37:14.953Z,20
2022-09-27T08:38:31.256Z,20
2022-09-27T08:39:47.337Z,20
2022-09-27T08:41:02.537Z,20
2022-09-27T08:42:18.725Z,20
2022-09-27T08:43:35.030Z,20
2022-09-27T08:44:51.221Z,20
2022-09-27T08:46:07.301Z,20.1
2022-09-27T08:47:23.586Z,20.1
2022-09-27T08:48:39.663Z,20.1
2022-09-27T08:49:55.857Z,20.1
2022-09-27T08:51:12.165Z,20.1
2022-09-27T08:52:28.229Z,20.1
2022-09-27T08:53:44.536Z,20
2022-09-27T08:55:00.614Z,20
2022-09-27T08:56:16.810Z,20.1
2022-09-27T08:57:32.128Z,20.1
2022-09-27T08:58:48.197Z,20.1
2022-09-27T09:00:04.386Z,20.1
2022-09-27T09:01:20.573Z,20.1
2022-09-27T09:02:36.759Z,20.1
2022-09-27T09:03:53.059Z,20.1
2022-09-27T09:05:09.153Z,20.1
2022-09-27T09:06:25.325Z,20
2022-09-27T09:07:41.530Z,20
2022-09-27T09:08:57.704Z,20
2022-09-27T09:10:14.004Z,20
2022-09-27T09:11:30.209Z,20
2022-09-27T09:12:46.284Z,20
2022-09-27T09:14:01.599Z,20
2022-09-27T09:15:17.674Z,20.1
2022-09-27T09:16:33.864Z,20.1
2022-09-27T09:17:50.055Z,20.1
2022-09-27T09:19:06.240Z,20.1
2022-09-27T09:20:22.420Z,20.1
2022-09-27T09:21:38.611Z,20.1
2022-09-27T09:22:54.803Z,20.1
2022-09-27T09:24:11.004Z,20.1
2022-09-27T09:25:27.179Z,20.1
2022-09-27T09:26:43.371Z,20.1
2022-09-27T09:27:59.556Z,20.1
2022-09-27T09:29:15.855Z,20.1
2022-09-27T09:30:30.953Z,20.1
2022-09-27T09:31:47.141Z,20.2
2022-09-27T09:33:03.336Z,20.2
2022-09-27T09:34:19.519Z,20.2
2022-09-27T09:35:35.806Z,20.2
2022-09-27T09:36:52.004Z,20.3
2022-09-27T09:38:08.095Z,20.3
2022-09-27T09:39:24.290Z,20.3
2022-09-27T09:40:40.473Z,20.3
2022-09-27T09:41:56.653Z,20.3
2022-09-27T09:43:12.839Z,20.3
2022-09-27T09:44:29.148Z,20.3
2022-09-27T09:45:45.325Z,20.3
2022-09-27T09:47:00.433Z,20.3
2022-09-27T09:48:16.627Z,20.3
2022-09-27T09:49:32.802Z,20.3
2022-09-27T09:50:48.997Z,20.3
2022-09-27T09:52:05.283Z,20.3
2022-09-27T09:53:21.371Z,20.3
2022-09-27T09:54:37.574Z,20.3
2022-09-27T09:55:53.745Z,20.3
2022-09-27T09:57:10.039Z,20.3
2022-09-27T09:58:26.126Z,20.3
2022-09-27T09:59:42.430Z,20.3
2022-09-27T10:00:58.617Z,20.4
2022-09-27T10:02:14.696Z,20.4
2022-09-27T10:03:29.897Z,20.5
2022-09-27T10:04:46.086Z,20.4
2022-09-27T10:06:02.378Z,20.4
2022-09-27T10:07:18.560Z,20.4
2022-09-27T10:08:34.760Z,20.4
2022-09-27T10:09:50.957Z,20.4
2022-09-27T10:11:07.031Z,20.4
2022-09-27T10:12:23.230Z,20.4
2022-09-27T10:13:39.422Z,20.4
2022-09-27T10:14:55.700Z,20.5
2022-09-27T10:16:11.800Z,20.5
2022-09-27T10:17:27.994Z,20.5
2022-09-27T10:18:44.171Z,20.4
2022-09-27T10:19:59.376Z,20.4
2022-09-27T10:21:15.562Z,20.4
2022-09-27T10:22:31.851Z,20.4
2022-09-27T10:23:47.940Z,20.4
2022-09-27T10:25:04.233Z,20.4
2022-09-27T10:26:20.409Z,20.4
2022-09-27T10:27:36.601Z,20.4
2022-09-27T10:28:52.708Z,20.4
2022-09-27T10:30:08.990Z,20.4
2022-09-27T10:31:25.084Z,20.4
2022-09-27T10:32:41.272Z,20.4
2022-09-27T10:33:57.557Z,20.4
2022-09-27T10:35:13.734Z,20.5
2022-09-27T10:36:28.856Z,20.5
2022-09-27T10:37:45.142Z,20.5
2022-09-27T10:39:01.316Z,20.6
2022-09-27T10:40:17.412Z,20.6
2022-09-27T10:41:33.617Z,20.6
2022-09-27T10:42:49.794Z,20.6
2022-09-27T10:44:05.018Z,20.6
2022-09-27T10:45:21.191Z,20.6
2022-09-27T10:46:37.380Z,20.7
2022-09-27T10:47:53.570Z,20.7
2022-09-27T10:49:09.774Z,20.8
2022-09-27T10:50:25.952Z,20.9
2022-09-27T10:52:58.411Z,21.1
2022-09-27T10:54:14.514Z,21.2
2022-09-27T10:55:30.702Z,21.3
2022-09-27T10:56:46.890Z,21.3
2022-09-27T10:58:03.164Z,21.2
2022-09-27T10:59:19.357Z,21.3
2022-09-27T11:00:34.493Z,21.2
2022-09-27T11:01:50.676Z,21.2
2022-09-27T11:03:06.854Z,21.2
2022-09-27T11:04:23.058Z,21.1
2022-09-27T11:05:39.237Z,20.9
2022-09-27T11:06:55.417Z,20.9
2022-09-27T11:08:11.612Z,20.9
2022-09-27T11:09:27.809Z,20.9
2022-09-27T11:10:43.999Z,20.9
2022-09-27T11:12:00.193Z,21
2022-09-27T11:13:16.446Z,21
2022-09-27T11:14:32.639Z,21.2
2022-09-27T11:15:48.824Z,21.5
2022-09-27T11:17:04.032Z,21.7
2022-09-27T11:18:20.149Z,21.8
2022-09-27T11:19:36.328Z,21.7
2022-09-27T11:20:52.522Z,21.6
2022-09-27T11:22:08.711Z,21.6
2022-09-27T11:23:24.985Z,21.5
2022-09-27T11:24:41.097Z,21.4
2022-09-27T11:25:57.288Z,21.3
2022-09-27T11:27:13.549Z,21.2
2022-09-27T11:28:29.653Z,21.1
2022-09-27T11:29:45.934Z,21
2022-09-27T11:31:02.027Z,20.9
2022-09-27T11:32:18.216Z,20.9
2022-09-27T11:33:33.436Z,20.9
2022-09-27T11:34:49.621Z,20.9
2022-09-27T11:36:05.813Z,20.8
2022-09-27T11:37:21.995Z,20.8
2022-09-27T11:38:38.258Z,20.8
2022-09-27T11:39:54.457Z,20.8
2022-09-27T11:41:10.558Z,20.7
2022-09-27T11:42:26.841Z,20.8
2022-09-27T11:43:42.941Z,20.8
2022-09-27T11:44:59.136Z,20.8
2022-09-27T11:46:15.324Z,20.8
2022-09-27T11:47:31.514Z,20.8
2022-09-27T11:48:47.773Z,20.8
2022-09-27T11:50:02.897Z,20.8
2022-09-27T11:51:19.171Z,20.7
2022-09-27T11:52:35.291Z,20.7
2022-09-27T11:53:51.465Z,20.6
2022-09-27T11:55:07.741Z,20.6
2022-09-27T11:56:23.851Z,20.6
2022-09-27T11:57:40.041Z,20.5
2022-09-27T11:58:56.235Z,20.5
2022-09-27T12:00:12.411Z,20.5
2022-09-27T12:01:28.674Z,20.5
2022-09-27T12:02:44.796Z,20.5
2022-09-27T12:04:01.054Z,20.5
2022-09-27T12:05:17.169Z,20.5
2022-09-27T12:06:32.454Z,20.5
2022-09-27T12:07:48.561Z,20.5
2022-09-27T12:09:04.820Z,20.5
2022-09-27T12:10:20.940Z,20.5
2022-09-27T12:11:37.142Z,20.4
2022-09-27T12:12:53.323Z,20.4
2022-09-27T12:14:09.579Z,20.4
2022-09-27T12:15:25.705Z,20.4
2022-09-27T12:16:41.964Z,20.4
2022-09-27T12:17:58.079Z,20.4
2022-09-27T12:19:14.343Z,20.4
2022-09-27T12:20:30.519Z,20.4
2022-09-27T12:21:46.629Z,20.3
2022-09-27T12:23:01.831Z,20.3
2022-09-27T12:24:18.089Z,20.3
2022-09-27T12:25:34.205Z,20.3
2022-09-27T12:26:50.480Z,20.3
2022-09-27T12:28:06.660Z,20.4
2022-09-27T12:29:22.839Z,20.4
2022-09-27T12:30:38.966Z,20.4
2022-09-27T12:31:55.222Z,20.4
2022-09-27T12:33:11.403Z,20.4
2022-09-27T12:34:27.593Z,20.4
2022-09-27T12:35:43.706Z,20.5
2022-09-27T12:36:59.973Z,20.5
2022-09-27T12:38:16.150Z,20.5
2022-09-27T12:39:31.364Z,20.6
2022-09-27T12:40:47.537Z,20.7
2022-09-27T12:42:03.741Z,20.7
2022-09-27T12:43:19.876Z,20.8
2022-09-27T12:44:36.038Z,20.9
2022-09-27T12:45:52.289Z,20.9
2022-09-27T12:47:08.482Z,20.9
2022-09-27T12:48:24.605Z,20.8
2022-09-27T12:49:40.849Z,20.8
2022-09-27T12:50:56.978Z,20.9
2022-09-27T12:52:13.222Z,20.9
2022-09-27T12:53:29.421Z,21.1
2022-09-27T12:54:45.606Z,21.1
2022-09-27T12:56:00.749Z,21
2022-09-27T12:57:16.997Z,21
2022-09-27T12:58:33.177Z,20.9
2022-09-27T12:59:49.369Z,20.9
2022-09-27T13:01:05.489Z,21
2022-09-27T13:02:21.690Z,21
2022-09-27T13:03:37.937Z,21
2022-09-27T13:04:54.059Z,20.9
2022-09-27T13:06:10.302Z,21
2022-09-27T13:07:26.432Z,21.1
2022-09-27T13:08:42.619Z,21.2
2022-09-27T13:09:58.856Z,21.1
2022-09-27T13:11:15.042Z,21.1
2022-09-27T13:12:30.256Z,21.4
2022-09-27T13:13:46.386Z,21.4
2022-09-27T13:15:02.563Z,21.3
2022-09-27T13:16:18.759Z,21.1
2022-09-27T13:17:35.003Z,21
2022-09-27T13:18:51.142Z,21
2022-09-27T13:20:07.375Z,20.9
2022-09-27T13:21:23.502Z,20.8
2022-09-27T13:22:39.689Z,20.8
2022-09-27T13:23:55.929Z,20.7
2022-09-27T13:25:12.120Z,20.7
2022-09-27T13:26:28.252Z,20.7
2022-09-27T13:27:44.495Z,20.6
2022-09-27T13:28:59.657Z,20.6
2022-09-27T13:30:15.838Z,20.6
2022-09-27T13:31:32.027Z,20.5
2022-09-27T13:32:48.264Z,20.5
2022-09-27T13:34:04.442Z,20.5
2022-09-27T13:35:20.643Z,20.5
2022-09-27T13:36:36.818Z,20.5
2022-09-27T13:37:52.953Z,20.5
2022-09-27T13:39:09.145Z,20.5
2022-09-27T13:40:25.396Z,20.6
2022-09-27T13:41:41.566Z,20.7
2022-09-27T13:42:57.759Z,20.8
2022-09-27T13:44:13.895Z,20.8
2022-09-27T13:45:29.100Z,20.9
2022-09-27T13:46:45.288Z,21
2022-09-27T13:48:01.519Z,21.1
2022-09-27T13:49:17.720Z,21
2022-09-27T13:50:33.893Z,20.9
2022-09-27T13:51:50.030Z,20.9
2022-09-27T13:53:06.264Z,20.8
2022-09-27T13:54:22.403Z,20.8
2022-09-27T13:55:38.652Z,20.8
2022-09-27T13:56:54.782Z,20.7
2022-09-27T13:58:11.020Z,20.7
2022-09-27T13:59:27.168Z,20.8
2022-09-27T14:00:43.402Z,20.8
2022-09-27T14:01:58.548Z,20.8
2022-09-27T14:03:14.792Z,20.8
2022-09-27T14:04:30.916Z,20.9
2022-09-27T14:05:47.157Z,20.8
2022-09-27T14:07:03.354Z,20.8
2022-09-27T14:08:19.534Z,20.8
2022-09-27T14:09:35.673Z,20.7
2022-09-27T14:10:51.917Z,20.7
2022-09-27T14:12:08.059Z,20.6
2022-09-27T14:13:24.292Z,20.6
2022-09-27T14:14:40.475Z,20.5
2022-09-27T14:15:56.619Z,20.5
2022-09-27T14:17:12.793Z,20.5
2022-09-27T14:18:28.039Z,20.5
2022-09-27T14:19:44.198Z,20.5
2022-09-27T14:21:00.415Z,20.5
2022-09-27T14:22:16.573Z,20.5
2022-09-27T14:23:32.759Z,20.5
2022-09-27T14:24:48.933Z,20.5
2022-09-27T14:26:05.173Z,20.5
2022-09-27T14:27:21.351Z,20.6
2022-09-27T14:28:37.537Z,20.6
2022-09-27T14:29:53.695Z,20.6
2022-09-27T14:31:09.868Z,20.6
2022-09-27T14:32:26.063Z,20.6
2022-09-27T14:33:42.292Z,20.6
2022-09-27T14:34:57.460Z,20.6
2022-09-27T14:36:13.682Z,20.6
2022-09-27T14:37:29.837Z,20.6
2022-09-27T14:38:46.067Z,20.6
2022-09-27T14:40:02.254Z,20.6
2022-09-27T14:41:18.442Z,20.7
2022-09-27T14:42:34.584Z,20.7
2022-09-27T14:43:50.800Z,20.7
2022-09-27T14:45:06.945Z,20.7
2022-09-27T14:46:23.146Z,20.8
2022-09-27T14:47:39.357Z,20.8
2022-09-27T14:48:55.517Z,20.8
2022-09-27T14:50:11.731Z,20.8
2022-09-27T14:51:26.938Z,20.8
2022-09-27T14:52:43.098Z,20.8
2022-09-27T14:53:59.326Z,20.7
2022-09-27T14:55:15.467Z,20.7
2022-09-27T14:56:31.688Z,20.7
2022-09-27T14:57:47.850Z,20.7
2022-09-27T14:59:03.080Z,20.7
2022-09-27T15:00:19.274Z,20.6
2022-09-27T15:01:35.470Z,20.6
2022-09-27T15:02:51.611Z,20.6
2022-09-27T15:04:07.800Z,20.7
2022-09-27T15:05:24.031Z,20.7
2022-09-27T15:06:40.208Z,20.7
2022-09-27T15:07:56.356Z,20.7
2022-09-27T15:09:12.583Z,20.7
2022-09-27T15:10:28.734Z,20.7
2022-09-27T15:11:44.929Z,20.7
2022-09-27T15:13:01.114Z,20.7
2022-09-27T15:14:17.310Z,20.7
2022-09-27T15:15:32.508Z,20.7
2022-09-27T15:16:48.690Z,20.7
2022-09-27T15:18:04.921Z,20.7
2022-09-27T15:19:21.089Z,20.7
2022-09-27T15:20:37.278Z,20.7
2022-09-27T15:21:53.449Z,20.7
2022-09-27T15:23:09.666Z,20.7
2022-09-27T15:24:25.809Z,20.6
2022-09-27T15:25:42.004Z,20.6
2022-09-27T15:26:58.224Z,20.5
2022-09-27T15:28:14.382Z,20.5
2022-09-27T15:29:30.567Z,20.4
2022-09-27T15:30:46.757Z,20.4
2022-09-27T15:32:01.961Z,20.4
2022-09-27T15:33:18.183Z,20.4
2022-09-27T15:34:34.359Z,20.3
2022-09-27T15:35:50.515Z,20.3
2022-09-27T15:37:06.733Z,20.3
2022-09-27T15:38:22.896Z,20.3
2022-09-27T15:39:39.102Z,20.3
2022-09-27T15:40:55.277Z,20.3
2022-09-27T15:42:11.473Z,20.3
2022-09-27T15:43:27.659Z,20.2
2022-09-27T15:44:43.856Z,20.2
2022-09-27T15:46:00.008Z,20.2
2022-09-27T15:47:16.235Z,20.3
2022-09-27T15:48:31.399Z,20.2
2022-09-27T15:49:47.629Z,20.2
2022-09-27T15:51:03.781Z,20.2
2022-09-27T15:52:19.998Z,20.2
2022-09-27T15:53:36.167Z,20.2
2022-09-27T15:54:52.368Z,20.2
2022-09-27T15:56:08.549Z,20.2
2022-09-27T15:57:24.745Z,20.2
2022-09-27T15:58:40.904Z,20.2
2022-09-27T15:59:57.125Z,20.2
2022-09-27T16:01:13.295Z,20.2
2022-09-27T16:02:29.468Z,20.1
2022-09-27T16:03:45.665Z,20.1
2022-09-27T16:05:00.874Z,20.1
2022-09-27T16:06:17.050Z,20.1
2022-09-27T16:07:33.247Z,20.1
2022-09-27T16:08:49.449Z,20.1
2022-09-27T16:10:05.616Z,20.1
2022-09-27T16:11:21.802Z,20.1
2022-09-27T16:12:38.010Z,20.1
2022-09-27T16:13:54.164Z,20.1
2022-09-27T16:15:10.385Z,20.1
2022-09-27T16:16:26.575Z,20.1
2022-09-27T16:17:42.737Z,20.1
2022-09-27T16:18:58.929Z,20.1
2022-09-27T16:20:15.133Z,20.1
2022-09-27T16:21:30.326Z,20.1
2022-09-27T16:22:46.512Z,20.1
2022-09-27T16:24:02.675Z,20.1
2022-09-27T16:25:18.899Z,20.1
2022-09-27T16:26:35.067Z,20.1
2022-09-27T16:27:51.265Z,20.1
2022-09-27T16:29:07.429Z,20.1
2022-09-27T16:30:23.635Z,20
2022-09-27T16:31:39.808Z,20
2022-09-27T16:34:12.199Z,20
2022-09-27T16:35:28.385Z,20
2022-09-27T16:36:44.569Z,20
2022-09-27T16:37:59.777Z,20
2022-09-27T16:39:15.948Z,20
2022-09-27T16:40:32.141Z,20
2022-09-27T16:41:48.329Z,20
2022-09-27T16:43:04.528Z,19.9
2022-09-27T16:44:20.697Z,19.9
2022-09-27T16:45:36.904Z,19.9
2022-09-27T16:46:53.089Z,19.9
2022-09-27T16:48:09.266Z,19.9
2022-09-27T16:49:25.468Z,19.9
2022-09-27T16:50:41.644Z,19.9
2022-09-27T16:51:57.826Z,19.9
2022-09-27T16:53:14.012Z,19.9
2022-09-27T16:54:29.204Z,19.9
2022-09-27T16:55:45.396Z,19.9
2022-09-27T16:57:01.589Z,19.8
2022-09-27T16:58:17.794Z,19.9
2022-09-27T16:59:33.962Z,19.8
2022-09-27T17:00:50.163Z,19.8
2022-09-27T17:02:06.336Z,19.8
2022-09-27T17:03:22.528Z,19.8
2022-09-27T17:04:38.709Z,19.8
2022-09-27T17:05:54.915Z,19.8
2022-09-27T17:07:11.103Z,19.8