createdAt,value
2023-11-18T00:01:51.387Z,1.81
2023-11-18T00:04:22.563Z,1.78
2023-11-18T00:06:55.781Z,1.75
2023-11-18T00:09:26.832Z,1.74
2023-11-18T00:11:57.779Z,1.75
2023-11-18T00:14:28.722Z,1.73
2023-11-18T00:16:59.722Z,1.73
2023-11-18T00:19:33.948Z,1.73
2023-11-18T00:22:06.612Z,1.75
2023-11-18T00:24:39.472Z,1.76
2023-11-18T00:27:11.138Z,1.75
2023-11-18T00:29:44.208Z,1.77
2023-11-18T00:32:15.498Z,1.77
2023-11-18T00:34:46.565Z,1.78
2023-11-18T00:37:18.675Z,1.76
2023-11-18T00:39:50.896Z,1.75
2023-11-18T00:42:21.991Z,1.75
2023-11-18T00:44:53.330Z,1.74
2023-11-18T00:47:25.971Z,1.74
2023-11-18T00:49:58.200Z,1.75
2023-11-18T00:52:30.456Z,1.77
2023-11-18T00:55:02.483Z,1.77
2023-11-18T00:57:34.515Z,1.76
2023-11-18T01:00:20.179Z,1.76
2023-11-18T01:02:51.628Z,1.78
2023-11-18T01:05:22.720Z,1.83
2023-11-18T01:07:53.839Z,1.88
2023-11-18T01:10:24.913Z,1.86
2023-11-18T01:12:58.170Z,1.86
2023-11-18T01:15:29.278Z,1.85
2023-11-18T01:18:00.375Z,1.85
2023-11-18T01:20:31.661Z,1.89
2023-11-18T01:23:02.706Z,1.89
2023-11-18T01:25:35.217Z,1.93
2023-11-18T01:28:06.826Z,2.01
2023-11-18T01:30:37.877Z,2.04
2023-11-18T01:33:09.284Z,2.06
2023-11-18T01:35:40.354Z,2.01
2023-11-18T01:38:12.518Z,2.00
2023-11-18T01:40:49.490Z,2.03
2023-11-18T01:43:22.683Z,2.08
2023-11-18T01:45:53.935Z,2.13
2023-11-18T01:48:27.412Z,2.16
2023-11-18T01:50:58.729Z,2.16
2023-11-18T01:53:33.770Z,2.13
2023-11-18T01:56:06.162Z,2.14
2023-11-18T01:58:37.709Z,2.10
2023-11-18T02:01:08.835Z,2.07
2023-11-18T02:03:42.992Z,2.05
2023-11-18T02:06:15.401Z,1.99
2023-11-18T02:08:46.427Z,1.99
2023-11-18T02:11:31.683Z,2.00
2023-11-18T02:14:11.356Z,1.98
2023-11-18T02:16:43.739Z,1.95
2023-11-18T02:19:24.863Z,1.94
2023-11-18T02:21:57.271Z,1.91
2023-11-18T02:24:31.456Z,1.91
2023-11-18T02:27:03.189Z,1.88
2023-11-18T02:29:37.215Z,1.86
2023-11-18T02:32:25.780Z,1.85
2023-11-18T02:35:18.036Z,1.85
2023-11-18T02:37:55.571Z,1.84
2023-11-18T02:40:48.536Z,1.83
2023-11-18T02:43:20.317Z,1.79
2023-11-18T02:45:52.100Z,1.79
2023-11-18T02:48:24.287Z,1.79
2023-11-18T02:50:58.156Z,1.79
2023-11-18T02:53:29.171Z,1.77
2023-11-18T02:56:05.242Z,1.75
2023-11-18T02:58:36.209Z,1.75
2023-11-18T03:01:07.244Z,1.77
2023-11-18T03:03:38.169Z,1.77
2023-11-18T03:06:11.996Z,1.79
2023-11-18T03:08:43.076Z,1.81
2023-11-18T03:11:14.221Z,1.80
2023-11-18T03:13:47.716Z,1.80
2023-11-18T03:16:18.886Z,1.81
2023-11-18T03:18:52.442Z,1.82
2023-11-18T03:21:23.414Z,1.84
2023-11-18T03:23:54.454Z,1.84
2023-11-18T03:26:26.582Z,1.84
2023-11-18T03:28:57.540Z,1.81
2023-11-18T03:31:29.535Z,1.82
2023-11-18T03:34:00.539Z,1.81
2023-11-18T03:36:31.553Z,1.80
2023-11-18T03:39:02.545Z,1.82
2023-11-18T03:41:33.603Z,1.86
2023-11-18T03:44:05.315Z,1.87
2023-11-18T03:46:36.524Z,1.88
2023-11-18T03:49:07.498Z,1.81
2023-11-18T03:51:43.209Z,1.77
2023-11-18T03:54:14.266Z,1.71
2023-11-18T03:56:48.180Z,1.68
2023-11-18T03:59:19.163Z,1.66
2023-11-18T04:01:51.235Z,1.68
2023-11-18T04:04:22.403Z,1.70
2023-11-18T04:06:53.506Z,1.71
2023-11-18T04:09:24.526Z,1.73
2023-11-18T04:11:55.435Z,1.77
2023-11-18T04:14:26.418Z,1.83
2023-11-18T04:17:00.491Z,1.82
2023-11-18T04:19:31.553Z,1.75
2023-11-18T04:22:02.540Z,1.72
2023-11-18T04:24:35.424Z,1.72
2023-11-18T04:27:06.366Z,1.77
2023-11-18T04:29:37.944Z,1.80
2023-11-18T04:32:09.158Z,1.82
2023-11-18T04:34:40.160Z,1.86
2023-11-18T04:37:11.148Z,1.91
2023-11-18T04:39:42.041Z,1.85
2023-11-18T04:42:13.092Z,1.76
2023-11-18T04:44:44.100Z,1.73
2023-11-18T04:47:15.135Z,1.68
2023-11-18T04:49:46.234Z,1.62
2023-11-18T04:52:17.177Z,1.55
2023-11-18T04:54:48.477Z,1.49
2023-11-18T04:57:19.586Z,1.46
2023-11-18T04:59:50.903Z,1.44
2023-11-18T05:02:22.595Z,1.47
2023-11-18T05:04:53.636Z,1.48
2023-11-18T05:07:24.593Z,1.47
2023-11-18T05:09:55.609Z,1.42
2023-11-18T05:12:27.286Z,1.41
2023-11-18T05:14:58.234Z,1.41
2023-11-18T05:17:31.771Z,1.41
2023-11-18T05:20:04.568Z,1.41
2023-11-18T05:22:37.249Z,1.43
2023-11-18T05:25:10.160Z,1.44
2023-11-18T05:27:41.184Z,1.48
2023-11-18T05:30:12.580Z,1.55
2023-11-18T05:32:43.673Z,1.59
2023-11-18T05:35:15.439Z,1.65
2023-11-18T05:37:46.518Z,1.68
2023-11-18T05:40:17.578Z,1.68
2023-11-18T05:42:52.256Z,1.69
2023-11-18T05:45:32.232Z,1.71
2023-11-18T05:48:03.824Z,1.71
2023-11-18T05:50:35.073Z,1.71
2023-11-18T05:53:06.049Z,1.67
2023-11-18T05:55:37.038Z,1.60
2023-11-18T05:58:09.405Z,1.59
2023-11-18T06:00:42.887Z,1.67
2023-11-18T06:03:13.866Z,1.72
2023-11-18T06:05:44.920Z,1.71
2023-11-18T06:08:15.910Z,1.68
2023-11-18T06:10:46.857Z,1.65
2023-11-18T06:13:18.326Z,1.63
2023-11-18T06:15:51.877Z,1.66
2023-11-18T06:18:22.819Z,1.64
2023-11-18T06:20:53.876Z,1.59
2023-11-18T06:23:26.490Z,1.57
2023-11-18T06:26:00.564Z,1.57
2023-11-18T06:28:33.002Z,1.55
2023-11-18T06:31:04.651Z,1.54
2023-11-18T06:33:43.682Z,1.52
2023-11-18T06:36:15.287Z,1.51
2023-11-18T06:38:47.606Z,1.48
2023-11-18T06:41:20.246Z,1.45
2023-11-18T06:43:58.062Z,1.42
2023-11-18T06:46:34.766Z,1.39
2023-11-18T06:49:07.061Z,1.38
2023-11-18T06:51:38.509Z,1.36
2023-11-18T06:54:11.056Z,1.35
2023-11-18T06:56:44.689Z,1.33
2023-11-18T06:59:17.050Z,1.33
2023-11-18T07:01:49.554Z,1.34
2023-11-18T07:04:20.640Z,1.34
2023-11-18T07:06:51.717Z,1.35
2023-11-18T07:09:22.890Z,1.37
2023-11-18T07:11:56.497Z,1.39
2023-11-18T07:14:28.280Z,1.43
2023-11-18T07:16:59.499Z,1.46
2023-11-18T07:19:31.683Z,1.49
2023-11-18T07:22:07.056Z,1.51
2023-11-18T07:24:37.994Z,1.53
2023-11-18T07:27:11.836Z,1.57
2023-11-18T07:29:45.469Z,1.60
2023-11-18T07:32:17.486Z,1.64
2023-11-18T07:34:48.570Z,1.68
2023-11-18T07:37:19.579Z,1.71
2023-11-18T07:39:50.747Z,1.73
2023-11-18T07:42:21.893Z,1.75
2023-11-18T07:44:52.912Z,1.75
2023-11-18T07:47:23.908Z,1.76
2023-11-18T07:49:54.979Z,1.78
2023-11-18T07:52:28.326Z,1.79
2023-11-18T07:55:02.182Z,1.83
2023-11-18T07:57:36.671Z,1.87
2023-11-18T08:00:09.781Z,1.92
2023-11-18T08:02:40.793Z,1.99
2023-11-18T08:05:15.769Z,2.06
2023-11-18T08:07:46.984Z,2.12
2023-11-18T08:10:19.180Z,2.16
2023-11-18T08:12:51.410Z,2.25
2023-11-18T08:15:22.404Z,2.31
2023-11-18T08:17:53.738Z,2.32
2023-11-18T08:20:25.989Z,2.35
2023-11-18T08:22:59.956Z,2.37
2023-11-18T08:25:34.248Z,2.42
2023-11-18T08:28:06.764Z,2.49
2023-11-18T08:30:41.471Z,2.55
2023-11-18T08:33:12.426Z,2.57
2023-11-18T08:35:43.726Z,2.60
2023-11-18T08:38:14.716Z,2.67
2023-11-18T08:40:48.923Z,2.70
2023-11-18T08:43:21.565Z,2.72
2023-11-18T08:45:52.536Z,2.75
2023-11-18T08:48:23.565Z,2.75
2023-11-18T08:50:54.768Z,2.73
2023-11-18T08:53:27.655Z,2.66
2023-11-18T08:55:59.599Z,2.61
2023-11-18T08:58:35.510Z,2.59
2023-11-18T09:01:13.455Z,2.57
2023-11-18T09:03:48.944Z,2.56
2023-11-18T09:06:26.171Z,2.56
2023-11-18T09:08:58.411Z,2.55
2023-11-18T09:11:33.262Z,2.49
2023-11-18T09:14:04.580Z,2.49
2023-11-18T09:16:40.411Z,2.49
2023-11-18T09:19:12.694Z,2.52
2023-11-18T09:21:45.240Z,2.55
2023-11-18T09:24:25.664Z,2.57
2023-11-18T09:27:04.133Z,2.61
2023-11-18T09:29:35.549Z,2.64
2023-11-18T09:32:06.814Z,2.66
2023-11-18T09:34:40.633Z,2.68
2023-11-18T09:37:11.652Z,2.72
2023-11-18T09:39:46.007Z,2.74
2023-11-18T09:42:19.518Z,2.77
2023-11-18T09:44:50.891Z,2.85
2023-11-18T09:47:25.387Z,2.96
2023-11-18T09:49:58.650Z,3.01
2023-11-18T09:52:32.352Z,3.06
2023-11-18T09:55:04.264Z,3.11
2023-11-18T09:57:41.729Z,3.13
2023-11-18T10:00:32.882Z,3.18
2023-11-18T10:03:08.660Z,3.23
2023-11-18T10:05:41.409Z,3.27
2023-11-18T10:08:12.442Z,3.26
2023-11-18T10:10:46.146Z,3.25
2023-11-18T10:13:24.322Z,3.20
2023-11-18T10:15:57.967Z,3.16
2023-11-18T10:18:32.418Z,3.15
2023-11-18T10:21:08.588Z,3.14
2023-11-18T10:23:39.827Z,3.17
2023-11-18T10:26:10.976Z,3.17
2023-11-18T10:28:43.432Z,3.11
2023-11-18T10:31:19.422Z,3.09
2023-11-18T10:33:52.158Z,3.08
2023-11-18T10:36:25.617Z,3.09
2023-11-18T10:38:57.789Z,3.07
2023-11-18T10:41:32.315Z,3.04
2023-11-18T10:44:08.313Z,3.01
2023-11-18T10:46:39.726Z,2.97
2023-11-18T10:49:10.818Z,2.95
2023-11-18T10:51:42.712Z,2.89
2023-11-18T10:54:20.364Z,2.90
2023-11-18T10:56:56.837Z,2.90
2023-11-18T10:59:27.946Z,2.90
2023-11-18T11:01:59.156Z,2.90
2023-11-18T11:04:44.031Z,2.89
2023-11-18T11:07:19.575Z,2.85
2023-11-18T11:09:56.758Z,2.85
2023-11-18T11:12:33.822Z,2.89
2023-11-18T11:15:22.281Z,2.88
2023-11-18T11:18:03.125Z,2.84
2023-11-18T11:20:42.567Z,2.78
2023-11-18T11:23:43.926Z,2.74
2023-11-18T11:26:31.127Z,2.75
2023-11-18T11:29:10.386Z,2.73
2023-11-18T11:31:52.717Z,2.71
2023-11-18T11:34:27.145Z,2.74
2023-11-18T11:37:04.006Z,2.76
2023-11-18T11:39:37.046Z,2.81
2023-11-18T11:42:09.848Z,2.87
2023-11-18T11:44:49.027Z,2.91
2023-11-18T11:47:23.771Z,3.06
2023-11-18T11:50:21.978Z,3.14
2023-11-18T11:53:00.281Z,3.19
2023-11-18T11:55:45.355Z,3.17
2023-11-18T11:58:37.040Z,3.18
2023-11-18T12:01:34.941Z,3.20
2023-11-18T12:04:11.111Z,3.21
2023-11-18T12:06:44.799Z,3.17
2023-11-18T12:09:21.390Z,3.13
2023-11-18T12:11:52.658Z,3.15
2023-11-18T12:14:23.817Z,3.13
2023-11-18T12:17:01.485Z,3.16
2023-11-18T12:19:37.629Z,3.17
2023-11-18T12:22:13.480Z,3.14
2023-11-18T12:24:59.858Z,3.13
2023-11-18T12:27:39.951Z,3.15
2023-11-18T12:30:16.995Z,3.15
2023-11-18T12:33:22.090Z,3.14
2023-11-18T12:36:00.296Z,3.11
2023-11-18T12:39:14.466Z,3.11
2023-11-18T12:41:55.782Z,3.10
2023-11-18T12:44:36.618Z,3.08
2023-11-18T12:47:15.147Z,3.06
2023-11-18T12:49:50.677Z,3.07
2023-11-18T12:52:23.749Z,3.10
2023-11-18T12:54:58.808Z,3.13
2023-11-18T12:57:31.824Z,3.16
2023-11-18T13:00:04.382Z,3.15
2023-11-18T13:02:35.571Z,3.12
2023-11-18T13:05:09.989Z,3.09
2023-11-18T13:07:41.669Z,3.09
2023-11-18T13:10:16.017Z,3.10
2023-11-18T13:12:47.867Z,3.06
2023-11-18T13:15:19.876Z,3.02
2023-11-18T13:18:08.050Z,3.02
2023-11-18T13:20:41.611Z,3.00
2023-11-18T13:23:18.672Z,3.00
2023-11-18T13:25:50.472Z,3.01
2023-11-18T13:28:24.454Z,3.00
2023-11-18T13:30:56.144Z,2.97
2023-11-18T13:33:27.186Z,2.97
2023-11-18T13:35:59.341Z,2.98
2023-11-18T13:38:32.847Z,3.01
2023-11-18T13:44:15.683Z,3.00
2023-11-18T13:46:49.973Z,2.96
2023-11-18T13:49:22.883Z,2.91
2023-11-18T13:51:54.715Z,2.84
2023-11-18T13:54:28.118Z,2.76
2023-11-18T13:57:01.317Z,2.67
2023-11-18T13:59:34.045Z,2.64
2023-11-18T14:02:05.998Z,2.60
2023-11-18T14:04:38.636Z,2.59
2023-11-18T14:07:11.361Z,2.57
2023-11-18T14:09:44.190Z,2.53
2023-11-18T14:12:15.937Z,2.48
2023-11-18T14:14:47.621Z,2.44
2023-11-18T14:17:19.376Z,2.35
2023-11-18T14:19:52.213Z,2.28
2023-11-18T14:22:24.697Z,2.21
2023-11-18T14:24:56.972Z,2.13
2023-11-18T14:27:29.976Z,2.07
2023-11-18T14:30:01.560Z,2.01
2023-11-18T14:32:35.542Z,1.95
2023-11-18T14:35:11.032Z,1.90
2023-11-18T14:37:42.964Z,1.83
2023-11-18T14:40:15.880Z,1.77
2023-11-18T14:42:49.223Z,1.70
2023-11-18T14:45:23.166Z,1.64
2023-11-18T14:47:57.393Z,1.58
2023-11-18T14:50:29.660Z,1.53
2023-11-18T14:53:02.145Z,1.47
2023-11-18T14:55:34.447Z,1.42
2023-11-18T14:58:06.289Z,1.38
2023-11-18T15:00:38.578Z,1.37
2023-11-18T15:03:12.897Z,1.36
2023-11-18T15:05:47.806Z,1.37
2023-11-18T15:08:19.524Z,1.40
2023-11-18T15:10:52.213Z,1.41
2023-11-18T15:13:23.958Z,1.44
2023-11-18T15:15:56.171Z,1.45
2023-11-18T15:18:31.435Z,1.44
2023-11-18T15:21:03.228Z,1.46
2023-11-18T15:23:34.928Z,1.45
2023-11-18T15:26:08.410Z,1.45
2023-11-18T15:28:39.933Z,1.44
2023-11-18T15:31:11.729Z,1.43
2023-11-18T15:33:46.629Z,1.41
2023-11-18T15:36:18.250Z,1.40
2023-11-18T15:38:49.941Z,1.38
2023-11-18T15:41:21.683Z,1.39
2023-11-18T15:43:56.793Z,1.40
2023-11-18T15:46:29.517Z,1.41
2023-11-18T15:49:01.338Z,1.43
2023-11-18T15:51:33.117Z,1.43
2023-11-18T15:54:05.192Z,1.42
2023-11-18T15:56:38.195Z,1.43
2023-11-18T15:59:09.945Z,1.43
2023-11-18T16:01:41.797Z,1.43
2023-11-18T16:04:13.464Z,1.42
2023-11-18T16:06:45.207Z,1.42
2023-11-18T16:09:16.980Z,1.42
2023-11-18T16:11:50.527Z,1.42
2023-11-18T16:14:26.357Z,1.42
2023-11-18T16:16:59.087Z,1.41
2023-11-18T16:19:30.820Z,1.40
2023-11-18T16:22:02.572Z,1.42
2023-11-18T16:24:34.276Z,1.42
2023-11-18T16:27:06.118Z,1.43
2023-11-18T16:29:38.503Z,1.42
2023-11-18T16:32:10.891Z,1.44
2023-11-18T16:34:42.916Z,1.45
2023-11-18T16:37:16.806Z,1.46
2023-11-18T16:39:52.584Z,1.44
2023-11-18T16:42:29.396Z,1.43
2023-11-18T16:45:05.193Z,1.40
2023-11-18T16:47:41.041Z,1.40
2023-11-18T16:50:13.980Z,1.39
2023-11-18T16:52:45.920Z,1.38
2023-11-18T16:55:18.182Z,1.36
2023-11-18T16:57:53.903Z,1.34
2023-11-18T17:00:28.563Z,1.35
2023-11-18T17:03:00.941Z,1.36
2023-11-18T17:05:33.424Z,1.38
2023-11-18T17:08:08.109Z,1.38
2023-11-18T17:10:41.581Z,1.39
2023-11-18T17:13:14.458Z,1.41
2023-11-18T17:15:47.341Z,1.41
2023-11-18T17:18:20.645Z,1.40
2023-11-18T17:20:54.229Z,1.38
2023-11-18T17:23:28.000Z,1.37
2023-11-18T17:26:00.270Z,1.37
2023-11-18T17:28:33.647Z,1.37
2023-11-18T17:31:08.175Z,1.36
2023-11-18T17:33:40.955Z,1.35
2023-11-18T17:36:12.979Z,1.33
2023-11-18T17:38:47.078Z,1.32
2023-11-18T17:41:23.960Z,1.29
2023-11-18T17:43:56.974Z,1.30
2023-11-18T17:46:29.640Z,1.28
2023-11-18T17:49:02.463Z,1.26
2023-11-18T17:51:34.811Z,1.25
2023-11-18T17:54:06.537Z,1.22
2023-11-18T17:56:39.736Z,1.19
2023-11-18T17:59:12.061Z,1.15
2023-11-18T18:01:46.541Z,1.12
2023-11-18T18:04:20.452Z,1.08
2023-11-18T18:06:53.294Z,1.07
2023-11-18T18:09:25.790Z,1.07
2023-11-18T18:11:58.578Z,1.06
2023-11-18T18:14:30.975Z,1.04
2023-11-18T18:17:06.232Z,1.06
2023-11-18T18:19:38.930Z,1.08
2023-11-18T18:22:11.803Z,1.10
2023-11-18T18:24:44.013Z,1.12
2023-11-18T18:27:16.550Z,1.13
2023-11-18T18:29:48.523Z,1.16
2023-11-18T18:32:20.199Z,1.19
2023-11-18T18:34:52.728Z,1.18
2023-11-18T18:37:27.233Z,1.18
2023-11-18T18:40:07.216Z,1.17
2023-11-18T18:42:41.606Z,1.18
2023-11-18T18:45:16.344Z,1.19
2023-11-18T18:47:47.989Z,1.23
2023-11-18T18:50:19.806Z,1.27
2023-11-18T18:52:51.796Z,1.29
2023-11-18T18:55:24.330Z,1.29
2023-11-18T18:57:56.653Z,1.28
2023-11-18T19:00:28.253Z,1.28
2023-11-18T19:02:59.999Z,1.31
2023-11-18T19:05:31.751Z,1.35
2023-11-18T19:08:03.867Z,1.33
2023-11-18T19:10:36.198Z,1.28
2023-11-18T19:13:09.377Z,1.25
2023-11-18T19:15:40.995Z,1.31
2023-11-18T19:18:13.560Z,1.35
2023-11-18T19:20:45.470Z,1.38
2023-11-18T19:23:17.457Z,1.39
2023-11-18T19:25:49.121Z,1.39
2023-11-18T19:28:20.787Z,1.41
2023-11-18T19:30:54.448Z,1.43
2023-11-18T19:33:26.083Z,1.48
2023-11-18T19:35:57.730Z,1.52
2023-11-18T19:38:29.345Z,1.55
2023-11-18T19:41:00.957Z,1.56
2023-11-18T19:43:35.653Z,1.53
2023-11-18T19:46:09.585Z,1.52
2023-11-18T19:48:42.009Z,1.49
2023-11-18T19:51:14.885Z,1.49
2023-11-18T19:53:46.621Z,1.52
2023-11-18T19:56:18.226Z,1.57
2023-11-18T19:58:50.414Z,1.63
2023-11-18T20:01:22.096Z,1.65
2023-11-18T20:03:54.351Z,1.61
2023-11-18T20:06:26.122Z,1.59
2023-11-18T20:08:57.734Z,1.55
2023-11-18T20:11:32.244Z,1.52
2023-11-18T20:14:04.016Z,1.50
2023-11-18T20:16:36.973Z,1.49
2023-11-18T20:19:08.951Z,1.50
2023-11-18T20:21:40.709Z,1.48
2023-11-18T20:24:12.391Z,1.43
2023-11-18T20:26:44.666Z,1.40
2023-11-18T20:29:16.401Z,1.37
2023-11-18T20:31:48.938Z,1.36
2023-11-18T20:34:20.579Z,1.39
2023-11-18T20:36:52.235Z,1.39
2023-11-18T20:39:23.788Z,1.36
2023-11-18T20:41:55.560Z,1.34
2023-11-18T20:44:27.435Z,1.32
2023-11-18T20:47:06.175Z,1.33
2023-11-18T20:49:39.437Z,1.34
2023-11-18T20:52:11.025Z,1.34
2023-11-18T20:54:42.605Z,1.32
2023-11-18T20:57:14.241Z,1.32
2023-11-18T20:59:46.627Z,1.34
2023-11-18T21:02:18.297Z,1.35
2023-11-18T21:04:50.235Z,1.33
2023-11-18T21:07:21.925Z,1.28
2023-11-18T21:09:56.874Z,1.27
2023-11-18T21:12:30.164Z,1.28
2023-11-18T21:15:07.727Z,1.25
2023-11-18T21:17:42.157Z,1.24
2023-11-18T21:20:16.210Z,1.22
2023-11-18T21:22:51.248Z,1.20
2023-11-18T21:25:24.509Z,1.19
2023-11-18T21:28:04.206Z,1.18
2023-11-18T21:30:37.984Z,1.20
2023-11-18T21:33:10.614Z,1.20
2023-11-18T21:35:43.097Z,1.20
2023-11-18T21:38:15.224Z,1.14
2023-11-18T21:40:47.695Z,1.11
2023-11-18T21:43:23.628Z,1.09
2023-11-18T21:45:56.138Z,1.06
2023-11-18T21:48:28.189Z,1.04
2023-11-18T21:51:03.087Z,1.04
2023-11-18T21:53:34.924Z,1.02
2023-11-18T21:56:07.397Z,1.01
2023-11-18T21:58:40.785Z,0.98
2023-11-18T22:01:14.965Z,0.94
2023-11-18T22:03:47.068Z,0.86
2023-11-18T22:06:23.987Z,0.80
2023-11-18T22:08:56.277Z,0.77
2023-11-18T22:11:37.110Z,0.77
2023-11-18T22:14:09.703Z,0.76
2023-11-18T22:16:43.125Z,0.76
2023-11-18T22:19:18.234Z,0.78
2023-11-18T22:21:49.880Z,0.74
2023-11-18T22:24:21.910Z,0.70
2023-11-18T22:26:55.608Z,0.66
2023-11-18T22:29:27.403Z,0.63
2023-11-18T22:31:59.049Z,0.59
2023-11-18T22:34:30.691Z,0.57
2023-11-18T22:37:02.612Z,0.55
2023-11-18T22:39:36.368Z,0.54
2023-11-18T22:42:08.162Z,0.50
2023-11-18T22:44:46.414Z,0.46
2023-11-18T22:47:18.481Z,0.42
2023-11-18T22:49:50.156Z,0.37
2023-11-18T22:52:22.279Z,0.36
2023-11-18T22:54:55.478Z,0.33
2023-11-18T22:57:27.523Z,0.29
2023-11-18T23:00:00.268Z,0.26
2023-11-18T23:02:33.715Z,0.23
2023-11-18T23:05:14.998Z,0.20
2023-11-18T23:07:49.784Z,0.18
2023-11-18T23:10:33.284Z,0.19
2023-11-18T23:13:06.507Z,0.19
2023-11-18T23:15:40.638Z,0.19
2023-11-18T23:18:13.908Z,0.17
2023-11-18T23:20:46.061Z,0.12
2023-11-18T23:23:18.510Z,0.06
2023-11-18T23:25:50.930Z,0.07
2023-11-18T23:28:23.097Z,0.06
2023-11-18T23:30:58.371Z,0.05
2023-11-18T23:33:31.568Z,0.05
2023-11-18T23:36:04.745Z,0.04
2023-11-18T23:38:38.217Z,0.03
2023-11-18T23:41:09.895Z,0.04
2023-11-18T23:43:41.988Z,0.04
2023-11-18T23:46:15.031Z,0.06
2023-11-18T23:48:52.428Z,0.08
2023-11-18T23:51:27.497Z,0.10
2023-11-18T23:54:00.045Z,0.11
2023-11-18T23:56:32.920Z,0.13
2023-11-18T23:59:04.582Z,0.13
