createdAt,value
2019-01-15T00:00:38.755Z,3.95
2019-01-15T00:03:07.803Z,3.92
2019-01-15T00:05:36.827Z,3.95
2019-01-15T00:08:05.937Z,3.99
2019-01-15T00:10:34.968Z,4.04
2019-01-15T00:13:03.977Z,4.02
2019-01-15T00:15:33.035Z,4.08
2019-01-15T00:18:02.055Z,4.06
2019-01-15T00:20:31.126Z,4.05
2019-01-15T00:23:00.130Z,4.04
2019-01-15T00:25:29.159Z,4.03
2019-01-15T00:27:58.213Z,3.98
2019-01-15T00:30:27.480Z,4.02
2019-01-15T00:32:56.507Z,4.08
2019-01-15T00:35:25.525Z,4.10
2019-01-15T00:37:54.577Z,4.12
2019-01-15T00:40:23.649Z,4.15
2019-01-15T00:42:52.702Z,4.18
2019-01-15T00:45:21.755Z,4.18
2019-01-15T00:47:50.843Z,4.17
2019-01-15T00:50:19.859Z,4.12
2019-01-15T00:52:48.916Z,4.07
2019-01-15T00:55:17.940Z,4.06
2019-01-15T00:57:46.962Z,3.99
2019-01-15T01:00:18.680Z,3.83
2019-01-15T01:02:47.802Z,3.77
2019-01-15T01:05:17.174Z,3.72
2019-01-15T01:07:46.303Z,3.66
2019-01-15T01:10:15.933Z,3.61
2019-01-15T01:12:44.998Z,3.59
2019-01-15T01:15:15.268Z,3.62
2019-01-15T01:17:44.633Z,3.62
2019-01-15T01:20:18.870Z,3.70
2019-01-15T01:22:47.926Z,3.75
2019-01-15T01:25:16.945Z,3.84
2019-01-15T01:27:45.998Z,3.97
2019-01-15T01:30:17.598Z,4.04
2019-01-15T01:32:46.620Z,4.12
2019-01-15T01:35:15.654Z,4.24
2019-01-15T01:37:44.710Z,4.35
2019-01-15T01:40:18.498Z,4.43
2019-01-15T01:42:47.665Z,4.45
2019-01-15T01:45:17.207Z,4.54
2019-01-15T01:47:46.380Z,4.65
2019-01-15T01:50:15.694Z,4.65
2019-01-15T01:52:44.938Z,4.74
2019-01-15T01:55:15.338Z,4.81
2019-01-15T01:57:44.539Z,4.85
2019-01-15T02:00:21.230Z,4.90
2019-01-15T02:02:50.621Z,5.00
2019-01-15T02:05:19.683Z,5.04
2019-01-15T02:07:48.782Z,5.06
2019-01-15T02:10:19.445Z,5.11
2019-01-15T02:12:48.977Z,5.12
2019-01-15T02:15:20.285Z,5.09
2019-01-15T02:17:49.433Z,5.12
2019-01-15T02:20:19.274Z,5.12
2019-01-15T02:22:48.621Z,5.10
2019-01-15T02:25:17.698Z,5.13
2019-01-15T02:27:48.851Z,5.13
2019-01-15T02:30:20.110Z,5.18
2019-01-15T02:32:49.157Z,5.15
2019-01-15T02:35:18.201Z,5.14
2019-01-15T02:37:47.272Z,5.17
2019-01-15T02:40:16.551Z,5.15
2019-01-15T02:42:46.977Z,5.22
2019-01-15T02:45:18.128Z,5.26
2019-01-15T02:47:47.866Z,5.28
2019-01-15T02:50:18.113Z,5.28
2019-01-15T02:52:47.231Z,5.35
2019-01-15T02:55:16.289Z,5.36
2019-01-15T02:57:45.348Z,5.35
2019-01-15T03:00:33.912Z,5.42
2019-01-15T03:03:02.988Z,5.40
2019-01-15T03:05:31.997Z,5.46
2019-01-15T03:08:01.045Z,5.42
2019-01-15T03:10:30.065Z,5.43
2019-01-15T03:12:59.120Z,5.49
2019-01-15T03:15:28.150Z,5.47
2019-01-15T03:17:57.211Z,5.48
2019-01-15T03:20:26.218Z,5.51
2019-01-15T03:22:55.273Z,5.56
2019-01-15T03:25:24.315Z,5.52
2019-01-15T03:27:53.364Z,5.48
2019-01-15T03:30:23.984Z,5.58
2019-01-15T03:32:53.167Z,5.54
2019-01-15T03:35:22.218Z,5.56
2019-01-15T03:37:51.272Z,5.54
2019-01-15T03:40:27.206Z,5.58
2019-01-15T03:43:03.576Z,5.59
2019-01-15T03:45:27.021Z,5.57
2019-01-15T03:47:56.034Z,5.56
2019-01-15T03:50:25.082Z,5.65
2019-01-15T03:52:54.134Z,5.66
2019-01-15T03:55:23.504Z,5.67
2019-01-15T03:57:52.510Z,5.66
2019-01-15T04:00:27.633Z,5.68
2019-01-15T04:02:57.436Z,5.71
2019-01-15T04:05:26.466Z,5.75
2019-01-15T04:07:59.500Z,5.77
2019-01-15T04:10:29.344Z,5.79
2019-01-15T04:12:58.408Z,5.79
2019-01-15T04:15:27.415Z,5.78
2019-01-15T04:17:56.484Z,5.84
2019-01-15T04:20:25.500Z,5.86
2019-01-15T04:22:54.616Z,5.81
2019-01-15T04:25:23.775Z,5.86
2019-01-15T04:27:52.838Z,5.86
2019-01-15T04:30:23.402Z,5.91
2019-01-15T04:32:52.419Z,5.90
2019-01-15T04:35:21.594Z,5.89
2019-01-15T04:37:50.612Z,5.94
2019-01-15T04:46:23.818Z,5.87
2019-01-15T04:48:52.895Z,5.89
2019-01-15T04:51:21.907Z,5.91
2019-01-15T04:53:50.881Z,5.88
2019-01-15T04:56:19.900Z,5.85
2019-01-15T04:58:48.960Z,5.85
2019-01-15T05:01:17.967Z,5.79
2019-01-15T05:03:47.032Z,5.78
2019-01-15T05:06:16.105Z,5.82
2019-01-15T05:08:45.097Z,5.74
2019-01-15T05:11:14.118Z,5.79
2019-01-15T05:13:43.181Z,5.67
2019-01-15T05:16:12.186Z,5.66
2019-01-15T05:18:41.225Z,5.64
2019-01-15T05:21:10.279Z,5.63
2019-01-15T05:23:39.346Z,5.54
2019-01-15T05:26:08.354Z,5.55
2019-01-15T05:28:37.407Z,5.57
2019-01-15T05:31:06.413Z,5.52
2019-01-15T05:33:35.467Z,5.52
2019-01-15T05:36:05.332Z,5.49
2019-01-15T05:38:34.377Z,5.43
2019-01-15T05:41:03.390Z,5.47
2019-01-15T05:43:35.806Z,5.45
2019-01-15T05:46:03.200Z,5.44
2019-01-15T05:48:35.214Z,5.46
2019-01-15T05:51:19.130Z,5.47
2019-01-15T05:53:48.179Z,5.48
2019-01-15T05:56:17.239Z,5.47
2019-01-15T05:58:46.283Z,5.47
2019-01-15T06:01:15.295Z,5.46
2019-01-15T06:03:44.348Z,5.49
2019-01-15T06:06:13.361Z,5.43
2019-01-15T06:08:42.405Z,5.47
2019-01-15T06:11:11.490Z,5.47
2019-01-15T06:13:42.750Z,5.49
2019-01-15T06:16:11.809Z,5.51
2019-01-15T06:18:40.814Z,5.54
2019-01-15T06:21:09.825Z,5.55
2019-01-15T06:23:38.890Z,5.52
2019-01-15T06:26:07.895Z,5.50
2019-01-15T06:28:37.386Z,5.53
2019-01-15T06:31:06.809Z,5.52
2019-01-15T06:33:35.891Z,5.50
2019-01-15T06:36:04.935Z,5.51
2019-01-15T06:38:33.974Z,5.58
2019-01-15T06:41:03.022Z,5.64
2019-01-15T06:43:32.069Z,5.71
2019-01-15T06:46:01.078Z,5.76
2019-01-15T06:48:30.139Z,5.79
2019-01-15T06:50:59.158Z,5.83
2019-01-15T06:53:28.198Z,5.87
2019-01-15T06:55:57.577Z,5.87
2019-01-15T06:58:26.633Z,5.95
2019-01-15T07:00:55.640Z,5.98
2019-01-15T07:03:24.687Z,6.00
2019-01-15T07:05:53.741Z,6.04
2019-01-15T07:08:22.752Z,6.02
2019-01-15T07:10:51.818Z,6.01
2019-01-15T07:13:20.844Z,6.02
2019-01-15T07:15:51.863Z,5.97
2019-01-15T07:18:20.914Z,5.91
2019-01-15T07:20:50.038Z,5.90
2019-01-15T07:23:19.006Z,5.91
2019-01-15T07:25:48.053Z,5.89
2019-01-15T07:28:17.769Z,5.92
2019-01-15T07:30:52.789Z,5.91
2019-01-15T07:33:24.717Z,5.90
2019-01-15T07:35:53.870Z,5.97
2019-01-15T07:38:22.841Z,5.98
2019-01-15T07:40:51.904Z,5.99
2019-01-15T07:43:20.923Z,6.05
2019-01-15T07:45:50.197Z,6.07
2019-01-15T07:48:19.212Z,6.10
2019-01-15T07:50:48.230Z,6.10
2019-01-15T07:53:17.292Z,6.11
2019-01-15T07:55:46.307Z,6.10
2019-01-15T07:58:15.359Z,6.14
2019-01-15T08:00:44.446Z,6.14
2019-01-15T08:03:13.452Z,6.19
2019-01-15T08:05:42.463Z,6.24
2019-01-15T08:08:11.657Z,6.29
2019-01-15T08:10:41.696Z,6.34
2019-01-15T08:13:11.074Z,6.38
2019-01-15T08:15:40.137Z,6.37
2019-01-15T08:18:09.172Z,6.38
2019-01-15T08:20:38.188Z,6.42
2019-01-15T08:23:07.234Z,6.42
2019-01-15T08:25:36.299Z,6.48
2019-01-15T08:28:05.469Z,6.45
2019-01-15T08:30:36.477Z,6.51
2019-01-15T08:33:05.921Z,6.50
2019-01-15T08:35:35.055Z,6.54
2019-01-15T08:38:04.442Z,6.61
2019-01-15T08:40:33.457Z,6.62
2019-01-15T08:43:02.519Z,6.67
2019-01-15T08:45:31.521Z,6.76
2019-01-15T08:48:08.497Z,6.88
2019-01-15T08:50:37.504Z,6.88
2019-01-15T08:53:06.553Z,6.92
2019-01-15T08:55:35.570Z,6.89
2019-01-15T08:58:04.627Z,6.92
2019-01-15T09:00:33.632Z,6.99
2019-01-15T09:03:02.968Z,7.07
2019-01-15T09:05:31.986Z,7.04
2019-01-15T09:08:01.001Z,7.02
2019-01-15T09:10:30.070Z,7.14
2019-01-15T09:12:59.132Z,7.21
2019-01-15T09:15:28.147Z,7.22
2019-01-15T09:17:57.206Z,7.16
2019-01-15T09:20:26.212Z,7.20
2019-01-15T09:22:55.265Z,7.29
2019-01-15T09:25:24.480Z,7.31
2019-01-15T09:27:53.488Z,7.37
2019-01-15T09:30:23.150Z,7.37
2019-01-15T09:32:52.339Z,7.37
2019-01-15T09:35:21.431Z,7.44
2019-01-15T09:37:51.606Z,7.42
2019-01-15T09:40:22.584Z,7.44
2019-01-15T09:42:51.795Z,7.41
2019-01-15T09:45:22.654Z,7.49
2019-01-15T09:48:05.123Z,7.51
2019-01-15T09:50:34.128Z,7.49
2019-01-15T09:53:04.214Z,7.39
2019-01-15T09:55:33.449Z,7.39
2019-01-15T09:58:02.566Z,7.47
2019-01-15T10:00:31.615Z,7.41
2019-01-15T10:03:00.629Z,7.47
2019-01-15T10:05:29.703Z,7.37
2019-01-15T10:07:58.706Z,7.37
2019-01-15T10:10:27.727Z,7.46
2019-01-15T10:12:56.789Z,7.46
2019-01-15T10:15:25.811Z,7.50
2019-01-15T10:17:54.835Z,7.46
2019-01-15T10:20:23.890Z,7.50
2019-01-15T10:22:53.141Z,7.56
2019-01-15T10:25:25.103Z,7.50
2019-01-15T10:27:54.867Z,7.49
2019-01-15T10:30:39.811Z,7.51
2019-01-15T10:33:19.491Z,7.49
2019-01-15T10:35:57.611Z,7.52
2019-01-15T10:38:28.351Z,7.50
2019-01-15T10:40:58.246Z,7.52
2019-01-15T10:43:29.020Z,7.49
2019-01-15T10:45:58.062Z,7.52
2019-01-15T10:48:27.194Z,7.48
2019-01-15T10:50:56.203Z,7.52
2019-01-15T10:53:26.389Z,7.55
2019-01-15T10:55:55.439Z,7.52
2019-01-15T10:58:24.457Z,7.54
2019-01-15T11:00:53.614Z,7.53
2019-01-15T11:03:22.669Z,7.56
2019-01-15T11:05:51.765Z,7.65
2019-01-15T11:08:20.786Z,7.63
2019-01-15T11:10:49.799Z,7.68
2019-01-15T11:13:18.850Z,7.72
2019-01-15T11:15:47.913Z,7.70
2019-01-15T11:18:16.930Z,7.69
2019-01-15T11:20:45.949Z,7.77
2019-01-15T11:23:15.307Z,7.75
2019-01-15T11:25:44.469Z,7.73
2019-01-15T11:28:13.525Z,7.74
2019-01-15T11:30:42.543Z,7.70
2019-01-15T11:33:11.561Z,7.73
2019-01-15T11:35:40.615Z,7.76
2019-01-15T11:38:09.678Z,7.77
2019-01-15T11:40:38.744Z,7.81
2019-01-15T11:43:07.755Z,7.82
2019-01-15T11:45:36.765Z,7.84
2019-01-15T11:48:06.768Z,7.76
2019-01-15T11:50:35.749Z,7.72
2019-01-15T11:53:04.874Z,7.74
2019-01-15T11:55:33.907Z,7.75
2019-01-15T11:58:02.949Z,7.76
2019-01-15T12:00:57.237Z,7.80
2019-01-15T12:03:43.390Z,7.89
2019-01-15T12:06:34.478Z,7.84
2019-01-15T12:09:30.152Z,7.92
2019-01-15T12:12:24.067Z,7.87
2019-01-15T12:15:12.063Z,7.82
2019-01-15T12:18:18.328Z,7.83
2019-01-15T12:21:00.940Z,7.77
2019-01-15T12:23:47.791Z,7.77
2019-01-15T12:26:35.781Z,7.81
2019-01-15T12:29:26.433Z,7.76
2019-01-15T12:32:23.501Z,7.79
2019-01-15T12:35:17.469Z,7.78
2019-01-15T12:38:08.568Z,7.74
2019-01-15T12:40:55.220Z,7.68
2019-01-15T12:43:52.612Z,7.67
2019-01-15T12:46:45.898Z,7.70
2019-01-15T12:49:33.391Z,7.73
2019-01-15T12:52:21.498Z,7.71
2019-01-15T12:55:08.361Z,7.74
2019-01-15T12:57:56.392Z,7.81
2019-01-15T13:00:54.255Z,7.80
2019-01-15T13:03:41.000Z,7.82
2019-01-15T13:06:20.605Z,7.84
2019-01-15T13:09:11.445Z,7.81
2019-01-15T13:12:06.126Z,7.85
2019-01-15T13:15:01.970Z,7.76
2019-01-15T13:17:40.138Z,7.81
2019-01-15T13:20:36.462Z,7.88
2019-01-15T13:23:30.420Z,7.84
2019-01-15T13:26:17.425Z,7.87
2019-01-15T13:29:14.767Z,7.89
2019-01-15T13:32:01.529Z,7.82
2019-01-15T13:34:48.644Z,7.85
2019-01-15T13:37:28.697Z,7.83
2019-01-15T13:40:11.571Z,7.86
2019-01-15T13:42:58.743Z,7.79
2019-01-15T13:45:52.968Z,7.73
2019-01-15T13:48:37.893Z,7.72
2019-01-15T13:51:29.128Z,7.78
2019-01-15T13:54:14.994Z,7.79
2019-01-15T13:56:51.506Z,7.78
2019-01-15T13:59:33.867Z,7.75
2019-01-15T14:02:18.182Z,7.78
2019-01-15T14:05:21.645Z,7.76
2019-01-15T14:08:18.599Z,7.76
2019-01-15T14:11:01.392Z,7.74
2019-01-15T14:13:48.959Z,7.75
2019-01-15T14:16:45.962Z,7.73
2019-01-15T14:19:40.244Z,7.69
2019-01-15T14:22:31.141Z,7.71
2019-01-15T14:25:34.968Z,7.70
2019-01-15T14:28:17.933Z,7.81
2019-01-15T14:31:10.550Z,7.73
2019-01-15T14:34:05.494Z,7.70
2019-01-15T14:36:59.581Z,7.62
2019-01-15T14:39:46.266Z,7.61
2019-01-15T14:42:37.315Z,7.58
2019-01-15T14:45:42.948Z,7.54
2019-01-15T14:48:29.931Z,7.49
2019-01-15T14:51:08.167Z,7.48
2019-01-15T14:53:55.027Z,7.42
2019-01-15T14:56:52.196Z,7.46
2019-01-15T14:59:39.045Z,7.46
2019-01-15T15:02:32.505Z,7.44
2019-01-15T15:05:20.837Z,7.40
2019-01-15T15:08:07.642Z,7.41
2019-01-15T15:11:01.707Z,7.44
2019-01-15T15:13:40.865Z,7.44
2019-01-15T15:16:35.005Z,7.44
2019-01-15T15:19:18.848Z,7.43
2019-01-15T15:22:05.877Z,7.55
2019-01-15T15:24:52.740Z,7.52
2019-01-15T15:27:50.800Z,7.52
2019-01-15T15:30:39.097Z,7.49
2019-01-15T15:33:30.430Z,7.49
2019-01-15T15:36:24.400Z,7.52
2019-01-15T15:39:18.475Z,7.51
2019-01-15T15:41:55.965Z,7.59
2019-01-15T15:44:42.905Z,7.57
2019-01-15T15:47:30.894Z,7.54
2019-01-15T15:50:17.290Z,7.52
2019-01-15T15:52:59.020Z,7.56
2019-01-15T15:55:42.057Z,7.57
2019-01-15T15:58:25.165Z,7.62
2019-01-15T16:01:16.042Z,7.63
2019-01-15T16:04:13.308Z,7.65
2019-01-15T16:06:55.326Z,7.62
2019-01-15T16:09:45.012Z,7.65
2019-01-15T16:12:25.303Z,7.65
2019-01-15T16:15:05.181Z,7.67
2019-01-15T16:17:51.856Z,7.65
2019-01-15T16:20:43.035Z,7.65
2019-01-15T16:23:30.115Z,7.75
2019-01-15T16:26:27.490Z,7.70
2019-01-15T16:29:14.400Z,7.66
2019-01-15T16:32:17.854Z,7.69
2019-01-15T16:35:04.289Z,7.67
2019-01-15T16:37:48.619Z,7.70
2019-01-15T16:40:35.640Z,7.71
2019-01-15T16:43:22.542Z,7.72
2019-01-15T16:46:09.445Z,7.67
2019-01-15T16:48:55.755Z,7.68
2019-01-15T16:51:44.164Z,7.70
2019-01-15T16:54:23.727Z,7.70
2019-01-15T16:57:11.994Z,7.72
2019-01-15T17:00:12.027Z,7.68
2019-01-15T17:02:52.474Z,7.70
2019-01-15T17:05:33.142Z,7.69
2019-01-15T17:08:22.268Z,7.70
2019-01-15T17:10:58.117Z,7.72
2019-01-15T17:13:46.155Z,7.73
2019-01-15T17:16:40.345Z,7.79
2019-01-15T17:19:28.386Z,7.83
2019-01-15T17:22:08.063Z,7.87
2019-01-15T17:24:52.728Z,7.85
2019-01-15T17:27:35.916Z,7.86
2019-01-15T17:30:31.833Z,7.85
2019-01-15T17:33:13.990Z,7.83
2019-01-15T17:36:04.978Z,7.83
2019-01-15T17:39:08.385Z,7.81
2019-01-15T17:41:47.929Z,7.83
2019-01-15T17:44:44.844Z,7.81
2019-01-15T17:47:24.417Z,7.83
2019-01-15T17:50:11.443Z,7.82
2019-01-15T17:52:59.490Z,7.79
2019-01-15T17:55:54.173Z,7.81
2019-01-15T17:58:29.881Z,7.87
2019-01-15T18:01:20.941Z,7.84
2019-01-15T18:04:21.790Z,7.90
2019-01-15T18:07:07.341Z,7.93
2019-01-15T18:10:07.506Z,7.95
2019-01-15T18:13:01.409Z,8.03
2019-01-15T18:15:55.585Z,8.04
2019-01-15T18:18:42.639Z,8.07
2019-01-15T18:21:24.335Z,8.06
2019-01-15T18:24:11.240Z,8.12
2019-01-15T18:27:11.505Z,8.08
2019-01-15T18:29:57.371Z,8.03
2019-01-15T18:32:44.339Z,8.05
2019-01-15T18:35:34.807Z,8.04
2019-01-15T18:38:22.996Z,8.04
2019-01-15T18:41:09.684Z,8.02
2019-01-15T18:44:00.532Z,8.05
2019-01-15T18:46:55.794Z,8.10
2019-01-15T18:49:29.409Z,8.13
2019-01-15T18:52:14.218Z,8.11
2019-01-15T18:55:02.215Z,8.06
2019-01-15T18:57:43.230Z,8.04
2019-01-15T19:00:49.050Z,8.02
2019-01-15T19:03:39.178Z,8.02
2019-01-15T19:06:26.062Z,8.01
2019-01-15T19:09:29.509Z,7.93
2019-01-15T19:12:25.720Z,7.85
2019-01-15T19:15:21.293Z,7.89
2019-01-15T19:18:09.894Z,7.78
2019-01-15T19:21:03.933Z,7.77
2019-01-15T19:23:55.455Z,7.77
2019-01-15T19:26:49.604Z,7.76
2019-01-15T19:29:33.520Z,7.74
2019-01-15T19:32:22.550Z,7.75
2019-01-15T19:35:09.693Z,7.76
2019-01-15T19:37:56.878Z,7.75
2019-01-15T19:40:47.934Z,7.74
2019-01-15T19:43:34.419Z,7.71
2019-01-15T19:46:40.795Z,7.71
2019-01-15T19:49:27.529Z,7.75
2019-01-15T19:52:23.430Z,7.69
2019-01-15T19:55:15.322Z,7.72
2019-01-15T19:58:09.426Z,7.70
2019-01-15T20:00:48.744Z,7.74
2019-01-15T20:03:31.624Z,7.76
2019-01-15T20:06:18.449Z,7.74
2019-01-15T20:09:01.950Z,7.74
2019-01-15T20:12:05.295Z,7.78
2019-01-15T20:14:59.401Z,7.82
2019-01-15T20:17:46.378Z,7.91
2019-01-15T20:20:33.292Z,7.96
2019-01-15T20:23:11.978Z,8.01
2019-01-15T20:26:00.638Z,8.01
2019-01-15T20:29:07.274Z,8.04
2019-01-15T20:31:58.134Z,7.97
2019-01-15T20:34:55.183Z,7.93
2019-01-15T20:37:37.266Z,7.97
2019-01-15T20:40:28.270Z,8.02
2019-01-15T20:43:19.358Z,7.95
2019-01-15T20:46:07.396Z,7.90
2019-01-15T20:49:13.869Z,7.86
2019-01-15T20:52:07.049Z,7.85
2019-01-15T20:54:47.270Z,7.82
2019-01-15T20:57:53.565Z,7.90
2019-01-15T21:00:40.335Z,7.91
2019-01-15T21:03:27.132Z,7.89
2019-01-15T21:06:10.019Z,7.86
2019-01-15T21:08:56.722Z,7.78
2019-01-15T21:11:51.005Z,7.76
2019-01-15T21:14:36.391Z,7.77
2019-01-15T21:17:20.289Z,7.78
2019-01-15T21:20:23.329Z,7.79
2019-01-15T21:23:07.116Z,7.81
2019-01-15T21:25:53.830Z,7.91
2019-01-15T21:28:31.985Z,7.90
2019-01-15T21:31:29.271Z,7.92
2019-01-15T21:34:22.458Z,7.92
2019-01-15T21:37:09.147Z,7.95
2019-01-15T21:40:15.667Z,7.92
2019-01-15T21:42:54.766Z,7.91
2019-01-15T21:45:48.420Z,7.94
2019-01-15T21:48:32.633Z,7.90
2019-01-15T21:51:19.466Z,7.93
2019-01-15T21:54:06.444Z,7.91
2019-01-15T21:56:49.335Z,7.93
2019-01-15T21:59:37.718Z,7.85
2019-01-15T22:02:34.632Z,7.84
2019-01-15T22:05:17.900Z,7.88
2019-01-15T22:08:09.007Z,7.92
2019-01-15T22:10:56.956Z,7.87
2019-01-15T22:13:51.083Z,7.90
2019-01-15T22:16:32.302Z,7.89
2019-01-15T22:19:32.468Z,7.91
2019-01-15T22:22:19.327Z,7.91
2019-01-15T22:25:06.143Z,7.94
2019-01-15T22:28:06.460Z,7.96
2019-01-15T22:31:00.458Z,8.00
2019-01-15T22:33:40.814Z,7.94
2019-01-15T22:36:29.679Z,7.95
2019-01-15T22:39:17.727Z,7.98
2019-01-15T22:42:23.995Z,7.95
2019-01-15T22:45:30.223Z,7.98
2019-01-15T22:48:12.830Z,7.96
2019-01-15T22:51:15.907Z,7.96
2019-01-15T22:54:00.645Z,7.95
2019-01-15T22:56:37.912Z,7.98
2019-01-15T22:59:38.262Z,7.92
2019-01-15T23:02:17.473Z,7.95
2019-01-15T23:05:05.468Z,7.93
2019-01-15T23:07:52.271Z,7.96
2019-01-15T23:10:46.437Z,7.94
2019-01-15T23:13:22.109Z,7.91
2019-01-15T23:16:02.824Z,7.94
2019-01-15T23:18:42.114Z,8.00
2019-01-15T23:21:42.041Z,7.93
2019-01-15T23:24:28.710Z,7.88
2019-01-15T23:27:07.411Z,7.91
2019-01-15T23:29:54.307Z,7.91
2019-01-15T23:32:37.558Z,7.84
2019-01-15T23:35:29.004Z,7.86
2019-01-15T23:38:29.220Z,7.83
2019-01-15T23:41:11.385Z,7.81
2019-01-15T23:43:51.502Z,7.83
2019-01-15T23:46:42.154Z,7.76
2019-01-15T23:49:23.124Z,7.71
2019-01-15T23:52:10.237Z,7.77
2019-01-15T23:55:03.663Z,7.78
2019-01-15T23:57:51.034Z,7.76
