createdAt,value
2016-01-20T00:00:18.899Z,0
2016-01-20T00:00:47.245Z,0
2016-01-20T00:01:09.808Z,0
2016-01-20T00:02:26.092Z,0
2016-01-20T00:03:13.688Z,0
2016-01-20T00:03:30.578Z,0
2016-01-20T00:04:49.271Z,0
2016-01-20T00:05:37.305Z,0
2016-01-20T00:06:13.977Z,0
2016-01-20T00:06:44.824Z,0
2016-01-20T00:08:01.155Z,0
2016-01-20T00:08:21.858Z,0
2016-01-20T00:08:49.719Z,0
2016-01-20T00:09:26.891Z,0
2016-01-20T00:09:46.411Z,0
2016-01-20T00:10:19.989Z,0
2016-01-20T00:11:51.242Z,0
2016-01-20T00:13:13.764Z,0
2016-01-20T00:13:34.467Z,0
2016-01-20T00:15:20.878Z,0
2016-01-20T00:16:20.131Z,0
2016-01-20T00:18:01.993Z,0
2016-01-20T00:18:38.450Z,0
2016-01-20T00:18:51.918Z,0
2016-01-20T00:19:12.418Z,0
2016-01-20T00:19:40.812Z,0
2016-01-20T00:20:17.593Z,0
2016-01-20T00:21:33.942Z,0
2016-01-20T00:22:13.629Z,0
2016-01-20T00:22:50.881Z,0
2016-01-20T00:23:23.963Z,0
2016-01-20T00:24:01.025Z,0
2016-01-20T00:24:35.902Z,0
2016-01-20T00:25:40.047Z,0
2016-01-20T00:25:56.781Z,0
2016-01-20T00:27:02.815Z,0
2016-01-20T00:27:28.333Z,0
2016-01-20T00:28:02.802Z,0
2016-01-20T00:28:26.945Z,0
2016-01-20T00:28:46.227Z,0
2016-01-20T00:30:05.698Z,0
2016-01-20T00:30:31.436Z,0
2016-01-20T00:31:05.295Z,0
2016-01-20T00:33:32.802Z,0
2016-01-20T00:34:13.693Z,0
2016-01-20T00:34:50.789Z,0
2016-01-20T00:36:26.826Z,0
2016-01-20T00:36:46.544Z,0
2016-01-20T00:37:16.982Z,0
2016-01-20T00:37:39.501Z,0
2016-01-20T00:38:58.847Z,0
2016-01-20T00:39:40.865Z,0
2016-01-20T00:40:13.349Z,0
2016-01-20T00:40:35.743Z,0
2016-01-20T00:41:12.696Z,0
2016-01-20T00:41:43.262Z,0
2016-01-20T00:42:28.482Z,0
2016-01-20T00:43:02.982Z,0
2016-01-20T00:44:05.376Z,0
2016-01-20T00:44:46.988Z,0
2016-01-20T00:46:50.665Z,0
2016-01-20T00:47:26.556Z,0
2016-01-20T00:48:46.733Z,0
2016-01-20T00:49:09.514Z,0
2016-01-20T00:49:32.248Z,0
2016-01-20T00:50:55.176Z,0
2016-01-20T00:51:56.959Z,0
2016-01-20T00:52:41.759Z,0
2016-01-20T00:53:29.447Z,0
2016-01-20T00:53:55.637Z,0
2016-01-20T00:54:43.453Z,0
2016-01-20T00:55:02.984Z,0
2016-01-20T00:56:27.659Z,0
2016-01-20T00:57:37.805Z,0
2016-01-20T00:58:28.867Z,0
2016-01-20T00:58:52.776Z,0
2016-01-20T00:59:18.526Z,0
2016-01-20T01:00:03.529Z,0
2016-01-20T01:01:39.219Z,0
2016-01-20T01:02:08.581Z,0
2016-01-20T01:03:16.460Z,0
2016-01-20T01:03:36.148Z,0
2016-01-20T01:05:29.949Z,0
2016-01-20T01:06:38.623Z,0
2016-01-20T01:07:09.892Z,0
2016-01-20T01:07:33.017Z,0
2016-01-20T01:08:21.426Z,0
2016-01-20T01:08:41.145Z,0
2016-01-20T01:09:57.853Z,0
2016-01-20T01:10:17.822Z,0
2016-01-20T01:10:51.478Z,0
2016-01-20T01:11:29.356Z,0
2016-01-20T01:12:03.625Z,0
2016-01-20T01:12:37.515Z,0
2016-01-20T01:13:25.097Z,0
2016-01-20T01:14:06.912Z,0
2016-01-20T01:15:01.131Z,0
2016-01-20T01:15:24.664Z,0
2016-01-20T01:15:41.180Z,0
2016-01-20T01:15:57.680Z,0
2016-01-20T01:17:45.076Z,0
2016-01-20T01:18:33.078Z,0
2016-01-20T01:19:43.222Z,0
2016-01-20T01:20:17.412Z,0
2016-01-20T01:22:25.558Z,0
2016-01-20T01:22:53.183Z,0
2016-01-20T01:23:41.795Z,0
2016-01-20T01:24:07.545Z,0
2016-01-20T01:24:33.892Z,0
2016-01-20T01:24:54.002Z,0
2016-01-20T01:25:11.517Z,0
2016-01-20T01:25:46.786Z,0
2016-01-20T01:26:45.007Z,0
2016-01-20T01:27:17.056Z,0
2016-01-20T01:27:40.103Z,0
2016-01-20T01:28:19.075Z,0
2016-01-20T01:29:29.984Z,0
2016-01-20T01:30:01.047Z,0
2016-01-20T01:31:55.254Z,0
2016-01-20T01:32:24.179Z,0
2016-01-20T01:33:06.585Z,0
2016-01-20T01:33:43.651Z,0
2016-01-20T01:34:43.654Z,0
2016-01-20T01:35:24.016Z,0
2016-01-20T01:37:10.816Z,0
2016-01-20T01:37:56.630Z,0
2016-01-20T01:38:24.695Z,0
2016-01-20T01:38:58.773Z,0
2016-01-20T01:39:16.726Z,0
2016-01-20T01:39:34.136Z,0
2016-01-20T01:40:19.543Z,0
2016-01-20T01:41:11.185Z,0
2016-01-20T01:41:42.235Z,0
2016-01-20T01:42:26.690Z,0
2016-01-20T01:43:18.925Z,0
2016-01-20T01:43:41.662Z,0
2016-01-20T01:44:40.821Z,0
2016-01-20T01:45:40.198Z,0
2016-01-20T01:46:05.761Z,0
2016-01-20T01:46:50.404Z,0
2016-01-20T01:48:34.207Z,0
2016-01-20T01:51:21.150Z,0
2016-01-20T01:52:28.702Z,0
2016-01-20T01:52:46.045Z,0
2016-01-20T01:53:11.577Z,0
2016-01-20T01:53:48.283Z,0
2016-01-20T01:54:30.316Z,0
2016-01-20T01:55:26.272Z,0
2016-01-20T01:55:46.585Z,0
2016-01-20T01:56:23.256Z,0
2016-01-20T01:56:49.181Z,0
2016-01-20T01:57:08.900Z,0
2016-01-20T01:57:42.981Z,0
2016-01-20T01:59:32.002Z,0
2016-01-20T01:59:55.924Z,0
2016-01-20T02:00:23.724Z,0
2016-01-20T02:01:52.647Z,0
2016-01-20T02:03:06.838Z,0
2016-01-20T02:04:37.625Z,0
2016-01-20T02:04:57.969Z,0
2016-01-20T02:05:35.330Z,0
2016-01-20T02:06:09.237Z,0
2016-01-20T02:07:16.771Z,0
2016-01-20T02:07:54.274Z,0
2016-01-20T02:08:16.602Z,0
2016-01-20T02:08:38.916Z,0
2016-01-20T02:09:32.998Z,0
2016-01-20T02:10:04.888Z,0
2016-01-20T02:11:57.800Z,0
2016-01-20T02:13:06.928Z,0
2016-01-20T02:13:55.165Z,0
2016-01-20T02:14:17.680Z,0
2016-01-20T02:14:38.230Z,0
2016-01-20T02:15:05.402Z,0
2016-01-20T02:16:12.904Z,0
2016-01-20T02:17:01.220Z,0
2016-01-20T02:17:27.128Z,0
2016-01-20T02:18:28.912Z,0
2016-01-20T02:19:13.912Z,0
2016-01-20T02:20:01.540Z,0
2016-01-20T02:21:20.293Z,0
2016-01-20T02:21:40.937Z,0
2016-01-20T02:22:31.533Z,0
2016-01-20T02:23:50.035Z,0
2016-01-20T02:24:44.288Z,0
2016-01-20T02:25:10.413Z,0
2016-01-20T02:25:44.212Z,0
2016-01-20T02:26:22.775Z,0
2016-01-20T02:27:17.122Z,0
2016-01-20T02:27:42.859Z,0
2016-01-20T02:28:23.187Z,0
2016-01-20T02:29:07.831Z,0
2016-01-20T02:29:45.005Z,0
2016-01-20T02:30:24.680Z,0
2016-01-20T02:30:50.211Z,0
2016-01-20T02:31:24.697Z,0
2016-01-20T02:32:52.950Z,0
2016-01-20T02:33:13.075Z,0
2016-01-20T02:33:50.156Z,0
2016-01-20T02:35:46.209Z,0
2016-01-20T02:36:32.586Z,0
2016-01-20T02:36:59.321Z,0
2016-01-20T02:37:44.588Z,0
2016-01-20T02:38:51.872Z,0
2016-01-20T02:39:26.968Z,0
2016-01-20T02:40:34.909Z,0
2016-01-20T02:41:20.706Z,0
2016-01-20T02:41:43.991Z,0
2016-01-20T02:42:18.710Z,0
2016-01-20T02:42:55.180Z,0
2016-01-20T02:43:15.321Z,0
2016-01-20T02:43:35.230Z,0
2016-01-20T02:43:54.949Z,0
2016-01-20T02:44:14.840Z,0
2016-01-20T02:45:44.173Z,0
2016-01-20T02:46:18.266Z,0
2016-01-20T02:46:44.238Z,0
2016-01-20T02:47:07.301Z,0
2016-01-20T02:47:37.757Z,0
2016-01-20T02:48:28.603Z,0
2016-01-20T02:48:48.399Z,0
2016-01-20T02:49:23.259Z,0
2016-01-20T02:50:25.667Z,0
2016-01-20T02:51:05.967Z,0
2016-01-20T02:51:41.236Z,0
2016-01-20T02:52:05.314Z,0
2016-01-20T02:52:21.845Z,0
2016-01-20T02:53:10.159Z,0
2016-01-20T02:53:58.584Z,0
2016-01-20T02:55:38.262Z,0
2016-01-20T02:56:01.184Z,0
2016-01-20T02:56:32.031Z,0
2016-01-20T02:57:00.468Z,0
2016-01-20T02:57:17.968Z,0
2016-01-20T02:57:55.456Z,0
2016-01-20T02:58:29.364Z,0
2016-01-20T02:59:03.614Z,0
2016-01-20T02:59:37.710Z,0
2016-01-20T03:01:12.931Z,0
2016-01-20T03:02:46.156Z,0
2016-01-20T03:03:37.378Z,0
2016-01-20T03:04:14.253Z,0
2016-01-20T03:04:34.161Z,0
2016-01-20T03:05:38.399Z,0
2016-01-20T03:05:55.695Z,0
2016-01-20T03:07:12.027Z,0
2016-01-20T03:07:48.497Z,0
2016-01-20T03:08:44.438Z,0
2016-01-20T03:09:40.285Z,0
2016-01-20T03:10:03.222Z,0
2016-01-20T03:11:18.459Z,0
2016-01-20T03:11:48.961Z,0
2016-01-20T03:12:20.243Z,0
2016-01-20T03:13:05.605Z,0
2016-01-20T03:14:25.499Z,0
2016-01-20T03:14:39.751Z,0
2016-01-20T03:15:01.235Z,0
2016-01-20T03:15:19.938Z,0
2016-01-20T03:15:48.738Z,0
2016-01-20T03:16:16.972Z,0
2016-01-20T03:17:02.304Z,0
2016-01-20T03:17:26.194Z,0
2016-01-20T03:17:57.681Z,0
2016-01-20T03:18:56.434Z,0
2016-01-20T03:19:12.574Z,0
2016-01-20T03:20:14.999Z,0
2016-01-20T03:21:08.501Z,0
2016-01-20T03:21:41.021Z,0
2016-01-20T03:22:00.458Z,0
2016-01-20T03:22:40.366Z,0
2016-01-20T03:23:11.648Z,0
2016-01-20T03:24:11.213Z,0
2016-01-20T03:24:48.512Z,0
2016-01-20T03:25:22.590Z,0
2016-01-20T03:26:02.078Z,0
2016-01-20T03:26:26.046Z,0
2016-01-20T03:27:13.923Z,0
2016-01-20T03:27:37.084Z,0
2016-01-20T03:28:25.521Z,0
2016-01-20T03:28:47.617Z,0
2016-01-20T03:29:13.367Z,0
2016-01-20T03:29:38.885Z,0
2016-01-20T03:30:15.948Z,0
2016-01-20T03:31:00.559Z,0
2016-01-20T03:31:26.481Z,0
2016-01-20T03:31:52.047Z,0
2016-01-20T03:33:02.783Z,0
2016-01-20T03:33:30.705Z,0
2016-01-20T03:33:53.208Z,0
2016-01-20T03:34:27.489Z,0
2016-01-20T03:35:24.274Z,0
2016-01-20T03:36:01.386Z,0
2016-01-20T03:36:35.276Z,0
2016-01-20T03:37:01.811Z,0
2016-01-20T03:37:35.483Z,0
2016-01-20T03:38:34.657Z,0
2016-01-20T03:39:08.347Z,0
2016-01-20T03:39:45.584Z,0
2016-01-20T03:40:02.537Z,0
2016-01-20T03:40:22.803Z,0
2016-01-20T03:41:28.039Z,0
2016-01-20T03:41:56.886Z,0
2016-01-20T03:42:19.792Z,0
2016-01-20T03:42:39.482Z,0
2016-01-20T03:45:15.722Z,0
2016-01-20T03:46:14.896Z,0
2016-01-20T03:48:03.106Z,0
2016-01-20T03:48:29.216Z,0
2016-01-20T03:49:00.077Z,0
2016-01-20T03:49:58.893Z,0
2016-01-20T03:50:36.564Z,0
2016-01-20T03:50:59.521Z,0
2016-01-20T03:52:01.539Z,0
2016-01-20T03:52:29.774Z,0
2016-01-20T03:53:07.902Z,0
2016-01-20T03:53:42.027Z,0
2016-01-20T03:54:02.561Z,0
2016-01-20T03:55:02.139Z,0
2016-01-20T03:55:33.033Z,0
2016-01-20T03:56:32.020Z,0
2016-01-20T03:56:55.036Z,0
2016-01-20T03:58:03.570Z,0
2016-01-20T03:58:31.229Z,0
2016-01-20T03:58:48.088Z,0
2016-01-20T03:59:31.731Z,0
2016-01-20T04:00:05.575Z,0
2016-01-20T04:00:36.750Z,0
2016-01-20T04:01:05.390Z,0
2016-01-20T04:01:36.377Z,0
2016-01-20T04:03:07.833Z,0
2016-01-20T04:03:33.773Z,0
2016-01-20T04:04:11.633Z,0
2016-01-20T04:04:53.839Z,0
2016-01-20T04:05:28.389Z,0
2016-01-20T04:06:10.795Z,0
2016-01-20T04:08:28.646Z,0
2016-01-20T04:08:59.693Z,0
2016-01-20T04:09:22.224Z,0
2016-01-20T04:10:47.808Z,0
2016-01-20T04:11:22.839Z,0
2016-01-20T04:11:56.497Z,0
2016-01-20T04:12:21.435Z,0
2016-01-20T04:12:58.266Z,0
2016-01-20T04:13:47.285Z,0
2016-01-20T04:14:07.613Z,0
2016-01-20T04:14:55.834Z,0
2016-01-20T04:16:25.087Z,0
2016-01-20T04:17:04.995Z,0
2016-01-20T04:18:53.470Z,0
2016-01-20T04:20:23.426Z,0
2016-01-20T04:21:18.101Z,0
2016-01-20T04:21:35.399Z,0
2016-01-20T04:22:06.853Z,0
2016-01-20T04:22:51.699Z,0
2016-01-20T04:23:18.652Z,0
2016-01-20T04:23:55.941Z,0
2016-01-20T04:24:15.753Z,0
2016-01-20T04:24:57.662Z,0
2016-01-20T04:25:16.490Z,0
2016-01-20T04:26:04.509Z,0
2016-01-20T04:26:18.384Z,0
2016-01-20T04:27:07.450Z,0
2016-01-20T04:27:30.593Z,0
2016-01-20T04:27:53.296Z,0
2016-01-20T04:29:12.955Z,0
2016-01-20T04:29:46.847Z,0
2016-01-20T04:30:54.897Z,0
2016-01-20T04:31:31.494Z,0
2016-01-20T04:32:05.447Z,0
2016-01-20T04:32:24.869Z,0
2016-01-20T04:33:03.402Z,0
2016-01-20T04:33:33.843Z,0
2016-01-20T04:34:07.514Z,0
2016-01-20T04:34:45.064Z,0
2016-01-20T04:35:19.017Z,0
2016-01-20T04:36:10.286Z,0
2016-01-20T04:37:24.195Z,0
2016-01-20T04:37:46.947Z,0
2016-01-20T04:38:23.619Z,0
2016-01-20T04:39:19.966Z,0
2016-01-20T04:40:11.735Z,0
2016-01-20T04:41:36.021Z,0
2016-01-20T04:41:53.130Z,0
2016-01-20T04:42:16.411Z,0
2016-01-20T04:42:39.101Z,0
2016-01-20T04:43:37.854Z,0
2016-01-20T04:44:15.948Z,0
2016-01-20T04:45:03.763Z,0
2016-01-20T04:45:54.797Z,0
2016-01-20T04:46:29.079Z,0
2016-01-20T04:48:19.693Z,0
2016-01-20T04:49:04.149Z,0
2016-01-20T04:49:41.652Z,0
2016-01-20T04:50:18.730Z,0
2016-01-20T04:50:49.373Z,0
2016-01-20T04:51:23.295Z,0
2016-01-20T04:51:53.797Z,0
2016-01-20T04:52:47.395Z,0
2016-01-20T04:53:35.053Z,0
2016-01-20T04:53:58.350Z,0
2016-01-20T04:54:40.540Z,0
2016-01-20T04:55:03.071Z,0
2016-01-20T04:55:53.745Z,0
2016-01-20T04:56:33.405Z,0
2016-01-20T04:58:06.204Z,0
2016-01-20T04:59:23.675Z,0
2016-01-20T05:00:12.289Z,0
2016-01-20T05:01:37.653Z,0
2016-01-20T05:03:11.717Z,0
2016-01-20T05:03:48.377Z,0
2016-01-20T05:04:22.236Z,0
2016-01-20T05:04:48.567Z,0
2016-01-20T05:05:36.789Z,0
2016-01-20T05:05:59.914Z,0
2016-01-20T05:06:19.820Z,0
2016-01-20T05:06:43.011Z,0
2016-01-20T05:08:01.497Z,0
2016-01-20T05:08:49.921Z,0
2016-01-20T05:09:10.030Z,0
2016-01-20T05:09:32.846Z,0
2016-01-20T05:10:09.346Z,0
2016-01-20T05:10:49.458Z,0
2016-01-20T05:11:37.305Z,0
2016-01-20T05:12:26.524Z,0
2016-01-20T05:14:53.032Z,0
2016-01-20T05:15:19.985Z,0
2016-01-20T05:15:37.893Z,0
2016-01-20T05:16:38.084Z,0
2016-01-20T05:18:31.698Z,0
2016-01-20T05:19:08.417Z,0
2016-01-20T05:19:30.776Z,0
2016-01-20T05:20:02.638Z,0
2016-01-20T05:20:31.360Z,0
2016-01-20T05:21:17.376Z,0
2016-01-20T05:21:38.941Z,0
2016-01-20T05:22:09.379Z,0
2016-01-20T05:23:31.303Z,0
2016-01-20T05:24:04.962Z,0
2016-01-20T05:24:35.605Z,0
2016-01-20T05:25:12.480Z,0
2016-01-20T05:26:03.311Z,0
2016-01-20T05:26:34.376Z,0
2016-01-20T05:27:33.942Z,0
2016-01-20T05:27:56.489Z,0
2016-01-20T05:28:13.129Z,0
2016-01-20T05:28:50.585Z,0
2016-01-20T05:29:28.273Z,0
2016-01-20T05:29:44.790Z,0
2016-01-20T05:30:32.840Z,0
2016-01-20T05:31:37.827Z,0
2016-01-20T05:32:11.467Z,0
2016-01-20T05:32:53.267Z,0
2016-01-20T05:33:55.458Z,0
2016-01-20T05:34:14.958Z,0
2016-01-20T05:34:54.851Z,0
2016-01-20T05:36:17.791Z,0
2016-01-20T05:37:04.106Z,0
2016-01-20T05:37:18.591Z,0
2016-01-20T05:38:01.312Z,0
2016-01-20T05:39:31.830Z,0
2016-01-20T05:40:17.239Z,0
2016-01-20T05:40:37.351Z,0
2016-01-20T05:40:51.460Z,0
2016-01-20T05:41:14.366Z,0
2016-01-20T05:42:06.010Z,0
2016-01-20T05:42:34.294Z,0
2016-01-20T05:43:08.857Z,0
2016-01-20T05:43:23.138Z,0
2016-01-20T05:44:14.907Z,0
2016-01-20T05:44:52.378Z,0
2016-01-20T05:45:42.990Z,0
2016-01-20T05:46:06.708Z,0
2016-01-20T05:46:58.335Z,0
2016-01-20T05:47:25.960Z,0
2016-01-20T05:48:10.776Z,0
2016-01-20T05:48:56.388Z,0
2016-01-20T05:50:30.641Z,0
2016-01-20T05:51:53.335Z,0
2016-01-20T05:52:27.085Z,0
2016-01-20T05:53:07.384Z,0
2016-01-20T05:53:38.042Z,0
2016-01-20T05:54:12.104Z,0
2016-01-20T05:54:46.577Z,0
2016-01-20T05:55:20.655Z,0
2016-01-20T05:55:35.001Z,0
2016-01-20T05:56:05.704Z,0
2016-01-20T05:56:39.363Z,0
2016-01-20T05:56:52.535Z,0
2016-01-20T05:58:47.087Z,0
2016-01-20T05:59:20.540Z,0
2016-01-20T05:59:56.215Z,0
2016-01-20T06:00:12.700Z,0
2016-01-20T06:01:23.327Z,0
2016-01-20T06:02:05.533Z,0
2016-01-20T06:02:26.611Z,0
2016-01-20T06:03:11.942Z,0
2016-01-20T06:03:43.444Z,0
2016-01-20T06:04:28.241Z,0
2016-01-20T06:05:03.556Z,0
2016-01-20T06:05:23.338Z,0
2016-01-20T06:07:02.172Z,0
2016-01-20T06:07:33.689Z,0
2016-01-20T06:09:03.333Z,0
2016-01-20T06:10:30.663Z,0
2016-01-20T06:11:40.997Z,0
2016-01-20T06:12:25.607Z,0
2016-01-20T06:12:49.110Z,0
2016-01-20T06:13:20.563Z,0
2016-01-20T06:15:50.409Z,0
2016-01-20T06:16:10.128Z,0
2016-01-20T06:16:26.628Z,0
2016-01-20T06:16:54.308Z,0
2016-01-20T06:17:48.770Z,0
2016-01-20T06:18:22.411Z,0
2016-01-20T06:19:07.014Z,0
2016-01-20T06:19:26.358Z,0
2016-01-20T06:20:00.607Z,0
2016-01-20T06:21:46.981Z,0
2016-01-20T06:23:21.292Z,0
2016-01-20T06:24:05.902Z,0
2016-01-20T06:24:28.824Z,0
2016-01-20T06:24:48.513Z,0
2016-01-20T06:25:06.419Z,0
2016-01-20T06:25:25.919Z,0
2016-01-20T06:26:00.248Z,0
2016-01-20T06:26:37.374Z,0
2016-01-20T06:26:57.281Z,0
2016-01-20T06:27:14.249Z,0
2016-01-20T06:27:48.767Z,0
2016-01-20T06:28:11.689Z,0
2016-01-20T06:28:46.346Z,0
2016-01-20T06:29:31.565Z,0
2016-01-20T06:30:05.865Z,0
2016-01-20T06:30:31.849Z,0
2016-01-20T06:30:52.023Z,0
2016-01-20T06:31:08.945Z,0
2016-01-20T06:33:16.028Z,0
2016-01-20T06:33:35.936Z,0
2016-01-20T06:34:09.389Z,0
2016-01-20T06:34:29.514Z,0
2016-01-20T06:35:03.610Z,0
2016-01-20T06:35:40.301Z,0
2016-01-20T06:36:31.316Z,0
2016-01-20T06:37:15.881Z,0
2016-01-20T06:37:41.648Z,0
2016-01-20T06:38:15.555Z,0
2016-01-20T06:38:35.480Z,0
2016-01-20T06:39:12.980Z,0
2016-01-20T06:39:47.623Z,0
2016-01-20T06:40:46.594Z,0
2016-01-20T06:42:10.675Z,0
2016-01-20T06:42:34.175Z,0
2016-01-20T06:42:51.069Z,0
2016-01-20T06:43:22.537Z,0
2016-01-20T06:43:55.994Z,0
2016-01-20T06:44:13.462Z,0
2016-01-20T06:45:04.496Z,0
2016-01-20T06:45:32.949Z,0
2016-01-20T06:45:49.624Z,5
2016-01-20T06:46:24.905Z,5
2016-01-20T06:48:43.303Z,5
2016-01-20T06:49:42.431Z,5
2016-01-20T06:51:12.544Z,5
2016-01-20T06:51:29.528Z,5
2016-01-20T06:52:00.452Z,5
2016-01-20T06:53:06.657Z,10
2016-01-20T06:53:24.892Z,10
2016-01-20T06:53:48.583Z,10
2016-01-20T06:54:03.692Z,10
2016-01-20T06:54:49.773Z,10
2016-01-20T06:55:05.460Z,10
2016-01-20T06:56:23.213Z,10
2016-01-20T06:57:45.390Z,15
2016-01-20T06:58:30.609Z,15
2016-01-20T06:59:15.237Z,15
2016-01-20T07:00:23.177Z,15
2016-01-20T07:02:34.853Z,20
2016-01-20T07:03:09.091Z,20
2016-01-20T07:03:29.107Z,25
2016-01-20T07:04:01.156Z,25
2016-01-20T07:04:16.343Z,25
2016-01-20T07:04:33.578Z,25
2016-01-20T07:04:49.018Z,25
2016-01-20T07:05:20.331Z,30
2016-01-20T07:05:49.223Z,30
2016-01-20T07:06:05.630Z,30
2016-01-20T07:06:37.692Z,30
2016-01-20T07:07:28.992Z,30
2016-01-20T07:08:01.354Z,35
2016-01-20T07:08:34.870Z,35
2016-01-20T07:09:03.653Z,35
2016-01-20T07:09:31.091Z,35
2016-01-20T07:10:05.766Z,35
2016-01-20T07:10:34.703Z,40
2016-01-20T07:11:09.784Z,40
2016-01-20T07:11:38.819Z,40
2016-01-20T07:12:25.022Z,45
2016-01-20T07:12:40.024Z,45
2016-01-20T07:13:08.352Z,45
2016-01-20T07:13:26.289Z,45
2016-01-20T07:13:51.620Z,45
2016-01-20T07:14:15.699Z,45
2016-01-20T07:14:31.152Z,50
2016-01-20T07:14:49.060Z,50
2016-01-20T07:15:04.294Z,50
2016-01-20T07:16:06.907Z,55
2016-01-20T07:16:38.832Z,55
2016-01-20T07:17:17.660Z,60
2016-01-20T07:17:40.991Z,60
2016-01-20T07:17:58.210Z,60
2016-01-20T07:18:29.100Z,60
2016-01-20T07:18:52.040Z,65
2016-01-20T07:19:09.008Z,65
2016-01-20T07:19:33.524Z,65
2016-01-20T07:20:19.277Z,65
2016-01-20T07:20:37.199Z,70
2016-01-20T07:20:57.764Z,70
2016-01-20T07:21:31.468Z,70
2016-01-20T07:22:22.126Z,75
2016-01-20T07:22:48.504Z,75
2016-01-20T07:23:08.348Z,75
2016-01-20T07:24:13.819Z,80
2016-01-20T07:24:31.304Z,80
2016-01-20T07:25:05.432Z,80
2016-01-20T07:25:37.338Z,80
2016-01-20T07:26:10.152Z,85
2016-01-20T07:26:52.390Z,90
2016-01-20T07:27:16.077Z,95
2016-01-20T07:27:50.330Z,95
2016-01-20T07:28:17.987Z,95
2016-01-20T07:28:59.317Z,90
2016-01-20T07:29:42.945Z,95
2016-01-20T07:30:13.601Z,100
2016-01-20T07:30:41.573Z,105
2016-01-20T07:31:19.698Z,115
2016-01-20T07:31:45.263Z,115
2016-01-20T07:32:30.310Z,110
2016-01-20T07:32:53.156Z,110
2016-01-20T07:33:55.190Z,110
2016-01-20T07:34:17.784Z,110
2016-01-20T07:34:52.098Z,110
2016-01-20T07:35:26.567Z,110
2016-01-20T07:37:11.604Z,120
2016-01-20T07:37:53.889Z,120
2016-01-20T07:38:36.139Z,120
2016-01-20T07:40:49.490Z,135
2016-01-20T07:41:34.881Z,140
2016-01-20T07:42:05.962Z,140
2016-01-20T07:42:33.962Z,150
2016-01-20T07:42:51.808Z,150
2016-01-20T07:43:24.527Z,150
2016-01-20T07:43:53.264Z,150
2016-01-20T07:44:13.170Z,145
2016-01-20T07:44:41.000Z,145
2016-01-20T07:45:02.063Z,155
2016-01-20T07:45:17.063Z,160
2016-01-20T07:45:34.578Z,160
2016-01-20T07:45:55.691Z,165
2016-01-20T07:47:16.100Z,160
2016-01-20T07:47:44.041Z,170
2016-01-20T07:48:18.306Z,175
2016-01-20T07:48:55.464Z,175
2016-01-20T07:49:23.105Z,175
2016-01-20T07:49:40.216Z,175
2016-01-20T07:50:42.486Z,190
2016-01-20T07:51:03.424Z,195
2016-01-20T07:51:26.142Z,195
2016-01-20T07:52:00.644Z,195
2016-01-20T07:52:37.722Z,205
2016-01-20T07:53:04.866Z,210
2016-01-20T07:53:49.306Z,220
2016-01-20T07:54:09.306Z,225
2016-01-20T07:54:54.340Z,225
2016-01-20T07:55:53.108Z,220
2016-01-20T07:56:26.780Z,220
2016-01-20T07:56:40.486Z,225
2016-01-20T07:57:06.611Z,225
2016-01-20T07:57:37.111Z,235
2016-01-20T07:58:18.911Z,235
2016-01-20T07:59:03.929Z,245
2016-01-20T07:59:26.445Z,250
2016-01-20T07:59:49.963Z,250
2016-01-20T08:00:23.744Z,250
2016-01-20T08:00:49.263Z,255
2016-01-20T08:01:26.341Z,265
2016-01-20T08:02:01.515Z,280
2016-01-20T08:03:15.581Z,290
2016-01-20T08:03:46.239Z,295
2016-01-20T08:04:20.114Z,290
2016-01-20T08:04:48.632Z,290
2016-01-20T08:05:11.617Z,300
2016-01-20T08:05:45.307Z,315
2016-01-20T08:06:22.182Z,315
2016-01-20T08:07:10.467Z,310
2016-01-20T08:07:27.154Z,305
2016-01-20T08:07:50.063Z,300
2016-01-20T08:08:52.253Z,320
2016-01-20T08:09:29.222Z,330
2016-01-20T08:10:00.959Z,355
2016-01-20T08:10:31.818Z,370
2016-01-20T08:11:26.478Z,355
2016-01-20T08:11:46.399Z,350
2016-01-20T08:12:06.933Z,345
2016-01-20T08:12:29.448Z,335
2016-01-20T08:13:01.326Z,330
2016-01-20T08:13:40.889Z,320
2016-01-20T08:14:11.939Z,315
2016-01-20T08:14:39.673Z,320
2016-01-20T08:15:13.364Z,300
2016-01-20T08:15:44.004Z,300
2016-01-20T08:16:01.757Z,300
2016-01-20T08:16:32.226Z,300
2016-01-20T08:16:49.132Z,305
2016-01-20T08:17:07.337Z,315
2016-01-20T08:18:40.997Z,325
2016-01-20T08:19:01.920Z,325
2016-01-20T08:19:25.577Z,325
2016-01-20T08:20:25.143Z,325
2016-01-20T08:21:33.676Z,330
2016-01-20T08:21:53.614Z,325
2016-01-20T08:22:11.523Z,325
2016-01-20T08:22:39.398Z,330
2016-01-20T08:23:13.464Z,340
2016-01-20T08:23:52.917Z,350
2016-01-20T08:24:23.389Z,350
2016-01-20T08:24:57.685Z,345
2016-01-20T08:25:17.797Z,355
2016-01-20T08:25:51.656Z,360
2016-01-20T08:26:07.969Z,365
2016-01-20T08:27:27.693Z,355
2016-01-20T08:30:09.137Z,360
2016-01-20T08:30:36.811Z,360
2016-01-20T08:31:55.299Z,350
2016-01-20T08:32:12.221Z,350
2016-01-20T08:32:29.926Z,350
2016-01-20T08:33:42.585Z,340
2016-01-20T08:35:40.654Z,370
2016-01-20T08:36:11.560Z,370
2016-01-20T08:36:45.423Z,365
2016-01-20T08:37:09.548Z,370
2016-01-20T08:37:43.831Z,365
2016-01-20T08:38:46.020Z,365
2016-01-20T08:39:14.270Z,360
2016-01-20T08:40:48.651Z,355
2016-01-20T08:41:40.311Z,345
2016-01-20T08:42:20.201Z,345
2016-01-20T08:42:49.156Z,345
2016-01-20T08:44:26.222Z,365
2016-01-20T08:44:46.569Z,370
2016-01-20T08:45:04.303Z,370
2016-01-20T08:45:27.990Z,370
2016-01-20T08:45:54.806Z,365
2016-01-20T08:47:03.808Z,350
2016-01-20T08:47:38.089Z,350
2016-01-20T08:48:00.622Z,350
2016-01-20T08:48:49.110Z,365
2016-01-20T08:49:23.469Z,375
2016-01-20T08:49:54.925Z,385
2016-01-20T08:50:32.425Z,395
2016-01-20T08:50:57.755Z,405
2016-01-20T08:51:28.818Z,425
2016-01-20T08:54:52.846Z,440
2016-01-20T08:55:10.533Z,430
2016-01-20T08:55:27.549Z,420
2016-01-20T08:56:12.379Z,420
2016-01-20T08:56:35.301Z,425
2016-01-20T08:57:09.694Z,430
2016-01-20T08:57:52.900Z,435
2016-01-20T08:58:09.807Z,445
2016-01-20T08:59:31.527Z,465
2016-01-20T09:00:03.937Z,465
2016-01-20T09:00:26.843Z,450
2016-01-20T09:00:48.017Z,450
2016-01-20T09:01:34.298Z,450
2016-01-20T09:02:32.614Z,430
2016-01-20T09:03:00.788Z,440
2016-01-20T09:03:21.663Z,435
2016-01-20T09:03:52.729Z,430
2016-01-20T09:04:15.979Z,440
2016-01-20T09:05:00.591Z,455
2016-01-20T09:06:08.546Z,450
2016-01-20T09:06:56.643Z,465
2016-01-20T09:07:22.518Z,470
2016-01-20T09:07:57.006Z,480
2016-01-20T09:08:21.740Z,485
2016-01-20T09:08:44.039Z,525
2016-01-20T09:09:55.448Z,510
2016-01-20T09:10:32.917Z,505
2016-01-20T09:11:28.560Z,500
2016-01-20T09:11:59.375Z,520
2016-01-20T09:12:23.422Z,520
2016-01-20T09:12:55.112Z,515
2016-01-20T09:13:30.097Z,525
2016-01-20T09:14:53.603Z,525
2016-01-20T09:15:16.306Z,520
2016-01-20T09:15:39.134Z,520
2016-01-20T09:16:13.698Z,505
2016-01-20T09:18:31.594Z,430
2016-01-20T09:19:01.269Z,425
2016-01-20T09:19:20.613Z,445
2016-01-20T09:20:40.381Z,475
2016-01-20T09:21:25.806Z,525
2016-01-20T09:21:42.090Z,545
2016-01-20T09:22:22.169Z,535
2016-01-20T09:22:44.685Z,510
2016-01-20T09:23:30.998Z,490
2016-01-20T09:24:19.049Z,495
2016-01-20T09:24:50.316Z,470
2016-01-20T09:25:27.801Z,490
2016-01-20T09:27:01.227Z,540
2016-01-20T09:27:25.009Z,590
2016-01-20T09:28:51.640Z,565
2016-01-20T09:29:17.390Z,525
2016-01-20T09:29:56.861Z,505
2016-01-20T09:30:36.565Z,515
2016-01-20T09:31:09.005Z,500
2016-01-20T09:31:29.099Z,535
2016-01-20T09:32:43.478Z,545
2016-01-20T09:33:20.947Z,555
2016-01-20T09:34:26.107Z,570
2016-01-20T09:34:54.578Z,550
2016-01-20T09:35:28.859Z,540
2016-01-20T09:36:16.486Z,545
2016-01-20T09:36:33.001Z,535
2016-01-20T09:36:59.536Z,530
2016-01-20T09:38:10.086Z,535
2016-01-20T09:38:46.979Z,475
2016-01-20T09:40:14.185Z,510
2016-01-20T09:40:48.516Z,550
2016-01-20T09:41:17.798Z,750
2016-01-20T09:41:40.313Z,695
2016-01-20T09:42:03.440Z,625
2016-01-20T09:42:34.112Z,525
2016-01-20T09:43:05.770Z,435
2016-01-20T09:45:01.495Z,460
2016-01-20T09:45:19.230Z,480
2016-01-20T09:45:42.388Z,565
2016-01-20T09:47:21.844Z,495
2016-01-20T09:47:45.800Z,480
2016-01-20T09:48:25.534Z,470
2016-01-20T09:49:21.589Z,510
2016-01-20T09:49:53.280Z,580
2016-01-20T09:50:24.795Z,570
2016-01-20T09:51:15.642Z,710
2016-01-20T09:51:52.753Z,995
2016-01-20T09:52:26.832Z,915
2016-01-20T09:52:52.397Z,750
2016-01-20T09:54:08.868Z,600
2016-01-20T09:54:43.543Z,530
2016-01-20T09:55:32.433Z,680
2016-01-20T09:56:06.545Z,835
2016-01-20T09:57:28.860Z,840
2016-01-20T09:58:28.441Z,785
2016-01-20T09:59:56.743Z,580
2016-01-20T10:00:15.087Z,695
2016-01-20T10:00:37.603Z,815
2016-01-20T10:01:00.746Z,820
2016-01-20T10:01:52.390Z,795
2016-01-20T10:02:56.737Z,515
2016-01-20T10:05:00.678Z,710
2016-01-20T10:05:34.944Z,1000
2016-01-20T10:06:15.619Z,750
2016-01-20T10:06:39.259Z,675
2016-01-20T10:07:02.450Z,795
2016-01-20T10:08:10.796Z,770
2016-01-20T10:08:55.392Z,745
2016-01-20T10:09:41.423Z,930
2016-01-20T10:10:12.505Z,775