createdAt,value
2024-03-11T00:02:01.688Z,84.87988
2024-03-11T00:07:04.837Z,84.87402
2024-03-11T00:12:01.851Z,85.07031
2024-03-11T00:17:03.533Z,84.89648
2024-03-11T00:22:02.106Z,84.94141
2024-03-11T00:27:03.178Z,84.95215
2024-03-11T00:32:03.166Z,84.63672
2024-03-11T00:37:01.743Z,84.89844
2024-03-11T00:42:01.656Z,85.04395
2024-03-11T00:47:01.759Z,85.03711
2024-03-11T00:52:01.770Z,85.47168
2024-03-11T00:57:02.521Z,85.90723
2024-03-11T01:02:01.783Z,85.79492
2024-03-11T01:07:12.376Z,86.24609
2024-03-11T01:12:01.804Z,86.27051
2024-03-11T01:17:02.986Z,86.12988
2024-03-11T01:22:02.264Z,86.55957
2024-03-11T01:27:08.331Z,86.57031
2024-03-11T01:32:01.851Z,86.84473
2024-03-11T01:37:01.948Z,86.63379
2024-03-11T01:42:01.732Z,86.8125
2024-03-11T01:47:02.566Z,86.9502
2024-03-11T01:52:03.711Z,86.57031
2024-03-11T01:57:02.603Z,86.41309
2024-03-11T02:02:04.131Z,86.25098
2024-03-11T02:07:01.748Z,86.00391
2024-03-11T02:12:02.062Z,85.57813
2024-03-11T02:17:03.031Z,85.60059
2024-03-11T02:22:04.543Z,85.66602
2024-03-11T02:27:01.733Z,85.67383
2024-03-11T02:32:02.068Z,85.63281
2024-03-11T02:37:02.317Z,86.2041
2024-03-11T02:42:01.761Z,86.14063
2024-03-11T02:47:02.298Z,86.16113
2024-03-11T02:52:01.822Z,86.77246
2024-03-11T02:57:01.992Z,86.87207
2024-03-11T03:02:01.833Z,86.75391
2024-03-11T03:07:02.109Z,87.33008
2024-03-11T03:12:03.902Z,87.05371
2024-03-11T03:17:02.032Z,87.93555
2024-03-11T03:22:01.819Z,87.93555
2024-03-11T03:27:01.814Z,88.30957
2024-03-11T03:32:02.748Z,88.93555
2024-03-11T03:37:01.782Z,90.17969
2024-03-11T03:42:01.960Z,90.28027
2024-03-11T03:47:01.831Z,90.76953
2024-03-11T03:52:01.881Z,91.87891
2024-03-11T03:57:01.880Z,92.45508
2024-03-11T04:02:01.861Z,94.46973
2024-03-11T04:07:01.876Z,95.62598
2024-03-11T04:12:04.680Z,96.58105
2024-03-11T04:17:01.816Z,96.98633
2024-03-11T04:22:04.286Z,98.02734
2024-03-11T04:27:01.910Z,99.08008
2024-03-11T04:32:01.877Z,99.81738
2024-03-11T04:37:03.059Z,100
2024-03-11T04:42:01.916Z,99.87695
2024-03-11T04:47:02.030Z,100
2024-03-11T04:52:04.755Z,100
2024-03-11T04:57:02.906Z,100
2024-03-11T05:02:02.581Z,100
2024-03-11T05:07:01.953Z,100
2024-03-11T05:12:02.324Z,100
2024-03-11T05:17:02.534Z,100
2024-03-11T05:22:02.396Z,100
2024-03-11T05:27:01.908Z,100
2024-03-11T05:32:01.916Z,100
2024-03-11T05:37:01.939Z,100
2024-03-11T05:42:06.425Z,100
2024-03-11T05:47:01.897Z,100
2024-03-11T05:52:03.646Z,100
2024-03-11T05:57:02.552Z,100
2024-03-11T06:02:02.450Z,100
2024-03-11T06:07:01.938Z,100
2024-03-11T06:12:01.971Z,100
2024-03-11T06:17:06.320Z,100
2024-03-11T06:22:03.804Z,100
2024-03-11T06:27:02.132Z,100
2024-03-11T06:32:05.212Z,100
2024-03-11T06:37:02.007Z,100
2024-03-11T06:42:02.536Z,100
2024-03-11T06:47:02.103Z,100
2024-03-11T06:52:02.186Z,100
2024-03-11T06:57:02.072Z,100
2024-03-11T07:02:02.009Z,100
2024-03-11T07:07:02.167Z,100
2024-03-11T07:12:02.505Z,100
2024-03-11T07:17:03.713Z,100
2024-03-11T07:22:01.962Z,100
2024-03-11T07:27:01.962Z,100
2024-03-11T07:32:02.298Z,100
2024-03-11T07:37:02.955Z,100
2024-03-11T07:42:02.003Z,100
2024-03-11T07:47:01.987Z,100
2024-03-11T07:52:02.153Z,100
2024-03-11T07:57:02.001Z,100
2024-03-11T08:02:02.404Z,100
2024-03-11T08:07:03.934Z,100
2024-03-11T08:12:02.359Z,100
2024-03-11T08:17:02.382Z,100
2024-03-11T08:22:02.037Z,100
2024-03-11T08:27:02.588Z,100
2024-03-11T08:32:02.176Z,100
2024-03-11T08:37:04.999Z,100
2024-03-11T08:42:02.029Z,100
2024-03-11T08:47:04.702Z,100
2024-03-11T08:52:02.143Z,100
2024-03-11T08:57:02.056Z,100
2024-03-11T09:02:02.740Z,100
2024-03-11T09:07:02.378Z,100
2024-03-11T09:12:02.371Z,100
2024-03-11T09:17:03.196Z,100
2024-03-11T09:22:03.682Z,100
2024-03-11T09:27:03.799Z,100
2024-03-11T09:32:03.621Z,100
2024-03-11T09:37:02.173Z,100
2024-03-11T09:42:06.154Z,100
2024-03-11T09:47:02.322Z,100
2024-03-11T09:52:03.580Z,100
2024-03-11T09:57:07.392Z,100
2024-03-11T10:02:02.104Z,100
2024-03-11T10:07:05.985Z,100
2024-03-11T10:12:09.873Z,100
2024-03-11T10:17:12.139Z,100
2024-03-11T10:22:10.253Z,100
2024-03-11T10:27:07.803Z,100
2024-03-11T10:32:04.260Z,100
2024-03-11T10:37:05.299Z,100
2024-03-11T10:42:02.322Z,100
2024-03-11T10:47:15.888Z,100
2024-03-11T10:52:08.305Z,100
2024-03-11T10:57:03.270Z,100
2024-03-11T11:02:02.680Z,100
2024-03-11T11:07:03.715Z,100
2024-03-11T11:12:05.236Z,100
2024-03-11T11:17:03.235Z,100
2024-03-11T11:22:02.512Z,100
2024-03-11T11:27:02.466Z,100
2024-03-11T11:32:12.923Z,100
2024-03-11T11:37:08.077Z,100
2024-03-11T11:42:03.652Z,100
2024-03-11T11:47:09.507Z,100
2024-03-11T11:52:02.189Z,100
2024-03-11T11:57:12.618Z,100
2024-03-11T12:02:02.438Z,100
2024-03-11T12:07:03.993Z,100
2024-03-11T12:12:04.529Z,100
2024-03-11T12:17:12.670Z,100
2024-03-11T12:22:03.316Z,100
2024-03-11T12:27:02.519Z,100
2024-03-11T12:32:05.367Z,100
2024-03-11T12:37:02.666Z,100
2024-03-11T12:42:02.279Z,100
2024-03-11T12:47:02.460Z,100
2024-03-11T12:52:09.678Z,100
2024-03-11T12:57:12.585Z,100
2024-03-11T13:02:15.222Z,100
2024-03-11T13:07:06.984Z,100
2024-03-11T13:12:04.981Z,100
2024-03-11T13:17:02.240Z,100
2024-03-11T13:22:12.316Z,100
2024-03-11T13:27:02.308Z,100
2024-03-11T13:32:03.249Z,100
2024-03-11T13:37:02.265Z,100
2024-03-11T13:42:04.353Z,100
2024-03-11T13:47:02.564Z,100
2024-03-11T13:52:05.833Z,100
2024-03-11T13:57:02.262Z,100
2024-03-11T14:02:03.613Z,100
2024-03-11T14:07:02.906Z,100
2024-03-11T14:12:02.328Z,100
2024-03-11T14:17:02.319Z,100
2024-03-11T14:22:02.777Z,100
2024-03-11T14:27:02.661Z,100
2024-03-11T14:32:02.297Z,100
2024-03-11T14:37:02.475Z,100
2024-03-11T14:42:02.346Z,100
2024-03-11T14:47:04.068Z,100
2024-03-11T14:52:04.355Z,100
2024-03-11T14:57:02.438Z,100
2024-03-11T15:02:03.100Z,100
2024-03-11T15:07:02.633Z,100
2024-03-11T15:12:02.408Z,100
2024-03-11T15:17:02.320Z,100
2024-03-11T15:22:02.493Z,100
2024-03-11T15:27:02.408Z,100
2024-03-11T15:32:02.360Z,100
2024-03-11T15:37:02.455Z,100
2024-03-11T15:42:04.457Z,100
2024-03-11T15:47:04.297Z,100
2024-03-11T15:52:07.395Z,100
2024-03-11T15:57:02.327Z,98.62207
2024-03-11T16:02:06.504Z,97.4043
2024-03-11T16:07:04.719Z,98.40039
2024-03-11T16:12:02.540Z,98.33496
2024-03-11T16:17:02.389Z,98.45605
2024-03-11T16:22:02.484Z,100
2024-03-11T16:27:02.432Z,100
2024-03-11T16:32:02.545Z,100
2024-03-11T16:37:05.915Z,100
2024-03-11T16:42:02.814Z,100
2024-03-11T16:47:04.123Z,100
2024-03-11T16:52:02.450Z,100
2024-03-11T16:57:03.421Z,100
2024-03-11T17:02:02.481Z,100
2024-03-11T17:07:02.630Z,100
2024-03-11T17:12:02.720Z,100
2024-03-11T17:17:03.893Z,100
2024-03-11T17:22:03.776Z,100
2024-03-11T17:27:02.420Z,100
2024-03-11T17:32:04.012Z,100
2024-03-11T17:37:02.579Z,100
2024-03-11T17:42:04.935Z,100
2024-03-11T17:47:02.489Z,100
2024-03-11T17:52:04.947Z,100
2024-03-11T17:57:02.441Z,100
2024-03-11T18:02:02.452Z,100
2024-03-11T18:07:02.468Z,100
2024-03-11T18:12:04.520Z,100
2024-03-11T18:17:02.542Z,100
2024-03-11T18:22:03.519Z,100
2024-03-11T18:27:02.518Z,100
2024-03-11T18:32:02.815Z,100
2024-03-11T18:37:04.240Z,100
2024-03-11T18:42:02.538Z,100
2024-03-11T18:47:02.724Z,100
2024-03-11T18:52:02.587Z,100
2024-03-11T18:57:04.338Z,100
2024-03-11T19:02:04.516Z,100
2024-03-11T19:07:03.849Z,100
2024-03-11T19:12:02.687Z,100
2024-03-11T19:17:02.603Z,100
2024-03-11T19:22:02.632Z,100
2024-03-11T19:27:03.886Z,100
2024-03-11T19:32:02.551Z,100
2024-03-11T19:37:11.244Z,100
2024-03-11T19:42:08.567Z,100
2024-03-11T19:47:22.105Z,100
2024-03-11T19:52:22.541Z,100
2024-03-11T19:57:16.796Z,100
2024-03-11T20:02:22.494Z,100
2024-03-11T20:07:15.134Z,100
2024-03-11T20:12:15.376Z,100
2024-03-11T20:17:19.494Z,100
2024-03-11T20:22:13.590Z,100
2024-03-11T20:27:06.075Z,100
2024-03-11T20:32:07.752Z,100
2024-03-11T20:37:05.144Z,100
2024-03-11T20:42:03.478Z,100
2024-03-11T20:47:04.780Z,100
2024-03-11T20:52:02.734Z,100
2024-03-11T20:57:03.107Z,100
2024-03-11T21:02:02.673Z,100
2024-03-11T21:07:06.404Z,100
2024-03-11T21:12:02.553Z,100
2024-03-11T21:17:07.269Z,100
2024-03-11T21:22:30.688Z,100
2024-03-11T21:27:14.299Z,100
2024-03-11T21:32:02.589Z,100
2024-03-11T21:37:03.349Z,100
2024-03-11T21:42:02.638Z,100
2024-03-11T21:47:03.151Z,100
2024-03-11T21:52:02.709Z,100
2024-03-11T21:57:04.467Z,100
2024-03-11T22:02:02.881Z,100
2024-03-11T22:07:02.783Z,100
2024-03-11T22:12:02.678Z,100
2024-03-11T22:17:05.231Z,100
2024-03-11T22:22:04.650Z,100
2024-03-11T22:27:05.471Z,100
2024-03-11T22:32:02.721Z,100
2024-03-11T22:37:02.735Z,100
2024-03-11T22:42:10.432Z,100
2024-03-11T22:47:02.700Z,100
2024-03-11T22:52:02.720Z,100
2024-03-11T22:57:12.746Z,100
2024-03-11T23:02:02.674Z,100
2024-03-11T23:07:03.305Z,100
2024-03-11T23:12:05.493Z,100
2024-03-11T23:17:03.341Z,100
2024-03-11T23:22:02.817Z,100
2024-03-11T23:27:04.456Z,100
2024-03-11T23:32:02.703Z,100
2024-03-11T23:37:02.838Z,100
2024-03-11T23:42:02.938Z,100
2024-03-11T23:47:02.743Z,100
2024-03-11T23:52:02.811Z,100
2024-03-11T23:57:02.802Z,100
