createdAt,value
2018-03-17T00:00:36.541Z,-1.30
2018-03-17T00:03:04.060Z,-1.34
2018-03-17T00:05:31.646Z,-1.36
2018-03-17T00:07:59.156Z,-1.47
2018-03-17T00:10:26.691Z,-1.41
2018-03-17T00:12:54.238Z,-1.43
2018-03-17T00:15:21.758Z,-1.43
2018-03-17T00:17:49.317Z,-1.48
2018-03-17T00:20:16.888Z,-1.56
2018-03-17T00:22:44.398Z,-1.59
2018-03-17T00:25:11.922Z,-1.47
2018-03-17T00:27:39.449Z,-1.57
2018-03-17T00:30:06.961Z,-1.45
2018-03-17T00:32:34.482Z,-1.61
2018-03-17T00:35:02.005Z,-1.65
2018-03-17T00:37:29.534Z,-1.66
2018-03-17T00:39:57.060Z,-1.77
2018-03-17T00:42:24.582Z,-1.80
2018-03-17T00:44:52.182Z,-1.70
2018-03-17T00:47:19.696Z,-1.67
2018-03-17T00:49:47.305Z,-1.86
2018-03-17T00:52:14.904Z,-1.71
2018-03-17T00:54:42.412Z,-1.69
2018-03-17T00:57:09.946Z,-1.68
2018-03-17T00:59:37.541Z,-1.81
2018-03-17T01:02:05.105Z,-1.89
2018-03-17T01:04:32.631Z,-1.82
2018-03-17T01:07:00.156Z,-1.86
2018-03-17T01:09:27.798Z,-1.77
2018-03-17T01:11:55.308Z,-1.96
2018-03-17T01:14:22.829Z,-1.93
2018-03-17T01:16:50.346Z,-2.01
2018-03-17T01:19:17.873Z,-2.19
2018-03-17T01:21:45.394Z,-2.09
2018-03-17T01:24:12.925Z,-2.11
2018-03-17T01:26:40.495Z,-2.03
2018-03-17T01:29:08.030Z,-2.08
2018-03-17T01:31:35.593Z,-2.10
2018-03-17T01:34:03.111Z,-2.29
2018-03-17T01:36:30.633Z,-2.29
2018-03-17T01:38:58.194Z,-2.38
2018-03-17T01:41:25.712Z,-2.32
2018-03-17T01:43:53.305Z,-2.45
2018-03-17T01:46:20.819Z,-2.55
2018-03-17T01:48:48.435Z,-2.49
2018-03-17T01:51:15.966Z,-2.65
2018-03-17T01:53:43.562Z,-2.63
2018-03-17T01:56:11.074Z,-2.71
2018-03-17T01:58:38.628Z,-2.75
2018-03-17T02:01:06.164Z,-2.53
2018-03-17T02:03:33.803Z,-2.63
2018-03-17T02:06:01.326Z,-2.65
2018-03-17T02:08:28.874Z,-2.61
2018-03-17T02:10:56.385Z,-2.82
2018-03-17T02:13:23.901Z,-2.83
2018-03-17T02:15:51.417Z,-2.68
2018-03-17T02:18:18.952Z,-2.67
2018-03-17T02:20:46.464Z,-2.65
2018-03-17T02:23:14.044Z,-2.64
2018-03-17T02:25:41.560Z,-2.79
2018-03-17T02:28:09.193Z,-2.79
2018-03-17T02:30:36.725Z,-2.80
2018-03-17T02:33:04.321Z,-2.77
2018-03-17T02:35:31.841Z,-2.88
2018-03-17T02:37:59.403Z,-2.81
2018-03-17T02:40:26.999Z,-2.89
2018-03-17T02:42:54.522Z,-2.89
2018-03-17T02:45:22.057Z,-2.88
2018-03-17T02:47:49.588Z,-2.91
2018-03-17T02:50:17.234Z,-2.84
2018-03-17T02:52:44.762Z,-2.86
2018-03-17T02:55:12.319Z,-2.95
2018-03-17T02:57:39.921Z,-2.87
2018-03-17T03:00:07.441Z,-2.81
2018-03-17T03:02:34.957Z,-2.99
2018-03-17T03:05:02.485Z,-2.93
2018-03-17T03:07:30.023Z,-2.86
2018-03-17T03:09:57.533Z,-2.81
2018-03-17T03:12:25.047Z,-2.83
2018-03-17T03:14:52.573Z,-2.99
2018-03-17T03:17:20.093Z,-2.99
2018-03-17T03:19:47.619Z,-3.00
2018-03-17T03:22:15.148Z,-2.97
2018-03-17T03:24:42.674Z,-2.93
2018-03-17T03:27:10.182Z,-2.82
2018-03-17T03:29:37.710Z,-2.89
2018-03-17T03:32:05.218Z,-2.91
2018-03-17T03:34:32.803Z,-2.98
2018-03-17T03:37:00.334Z,-3.07
2018-03-17T03:39:27.927Z,-3.13
2018-03-17T03:41:55.538Z,-3.20
2018-03-17T03:44:23.147Z,-3.04
2018-03-17T03:46:50.679Z,-3.04
2018-03-17T03:49:18.188Z,-3.16
2018-03-17T03:51:45.712Z,-3.30
2018-03-17T03:54:13.239Z,-3.33
2018-03-17T03:56:40.762Z,-3.31
2018-03-17T03:59:08.403Z,-3.08
2018-03-17T04:01:35.936Z,-3.30
2018-03-17T04:04:03.463Z,-3.26
2018-03-17T04:06:30.990Z,-3.29
2018-03-17T04:08:58.513Z,-3.27
2018-03-17T04:11:26.033Z,-3.38
2018-03-17T04:13:53.558Z,-3.24
2018-03-17T04:16:21.072Z,-3.21
2018-03-17T04:18:48.592Z,-3.31
2018-03-17T04:21:16.104Z,-3.34
2018-03-17T04:23:43.643Z,-3.34
2018-03-17T04:26:11.165Z,-3.18
2018-03-17T04:28:38.701Z,-3.10
2018-03-17T04:31:06.231Z,-3.14
2018-03-17T04:33:33.767Z,-3.29
2018-03-17T04:36:01.298Z,-3.38
2018-03-17T04:38:28.850Z,-3.28
2018-03-17T04:40:56.458Z,-3.20
2018-03-17T04:43:24.017Z,-3.13
2018-03-17T04:45:51.633Z,-3.22
2018-03-17T04:48:19.149Z,-3.26
2018-03-17T04:50:46.758Z,-3.09
2018-03-17T04:53:14.421Z,-3.28
2018-03-17T04:55:41.947Z,-3.38
2018-03-17T04:58:09.472Z,-3.26
2018-03-17T05:00:36.999Z,-3.20
2018-03-17T05:03:04.519Z,-3.13
2018-03-17T05:05:32.042Z,-3.19
2018-03-17T05:07:59.590Z,-3.24
2018-03-17T05:10:27.138Z,-3.28
2018-03-17T05:12:54.680Z,-3.13
2018-03-17T05:15:22.198Z,-3.40
2018-03-17T05:17:49.800Z,-3.35
2018-03-17T05:20:17.393Z,-3.32
2018-03-17T05:22:44.923Z,-3.41
2018-03-17T05:25:12.466Z,-3.20
2018-03-17T05:27:39.996Z,-3.41
2018-03-17T05:30:07.537Z,-3.44
2018-03-17T05:32:35.177Z,-3.34
2018-03-17T05:35:02.707Z,-3.40
2018-03-17T05:37:30.234Z,-3.44
2018-03-17T05:39:57.778Z,-3.56
2018-03-17T05:42:25.325Z,-3.50
2018-03-17T05:44:52.843Z,-3.58
2018-03-17T05:47:20.356Z,-3.67
2018-03-17T05:49:47.888Z,-3.47
2018-03-17T05:52:15.433Z,-3.41
2018-03-17T05:54:42.933Z,-3.51
2018-03-17T05:57:10.444Z,-3.53
2018-03-17T05:59:37.952Z,-3.74
2018-03-17T06:02:05.591Z,-3.63
2018-03-17T06:04:33.138Z,-3.54
2018-03-17T06:07:00.647Z,-3.46
2018-03-17T06:09:28.164Z,-3.40
2018-03-17T06:11:55.697Z,-3.36
2018-03-17T06:14:23.217Z,-3.33
2018-03-17T06:16:50.733Z,-3.47
2018-03-17T06:19:18.308Z,-3.40
2018-03-17T06:21:45.862Z,-3.34
2018-03-17T06:24:13.393Z,-3.36
2018-03-17T06:26:40.918Z,-3.01
2018-03-17T06:29:08.429Z,-3.23
2018-03-17T06:31:36.093Z,-3.32
2018-03-17T06:34:03.600Z,-3.02
2018-03-17T06:36:31.124Z,-3.31
2018-03-17T06:38:58.633Z,-3.11
2018-03-17T06:41:26.170Z,-3.07
2018-03-17T06:43:53.793Z,-3.14
2018-03-17T06:46:21.315Z,-3.27
2018-03-17T06:48:48.849Z,-3.14
2018-03-17T06:51:16.468Z,-2.99
2018-03-17T06:53:44.014Z,-3.11
2018-03-17T06:56:11.542Z,-3.00
2018-03-17T06:58:39.059Z,-3.13
2018-03-17T07:01:06.581Z,-3.34
2018-03-17T07:03:34.192Z,-3.19
2018-03-17T07:06:01.714Z,-3.04
2018-03-17T07:08:29.226Z,-3.14
2018-03-17T07:10:56.756Z,-3.06
2018-03-17T07:13:24.272Z,-2.99
2018-03-17T07:15:51.866Z,-3.01
2018-03-17T07:18:19.389Z,-2.95
2018-03-17T07:20:46.911Z,-2.82
2018-03-17T07:23:14.437Z,-2.70
2018-03-17T07:25:42.005Z,-2.90
2018-03-17T07:28:09.573Z,-2.64
2018-03-17T07:30:37.092Z,-2.36
2018-03-17T07:33:04.603Z,-2.54
2018-03-17T07:35:32.121Z,-2.32
2018-03-17T07:37:59.712Z,-2.75
2018-03-17T07:40:27.240Z,-2.37
2018-03-17T07:42:54.766Z,-2.27
2018-03-17T07:45:22.330Z,-2.41
2018-03-17T07:47:49.962Z,-2.46
2018-03-17T07:50:17.483Z,-2.41
2018-03-17T07:52:45.081Z,-2.45
2018-03-17T07:55:12.601Z,-2.35
2018-03-17T07:57:40.201Z,-2.03
2018-03-17T08:00:07.725Z,-2.09
2018-03-17T08:02:35.246Z,-1.97
2018-03-17T08:05:02.779Z,-1.73
2018-03-17T08:07:30.302Z,-1.96
2018-03-17T08:09:57.818Z,-2.25
2018-03-17T08:12:25.358Z,-2.07
2018-03-17T08:14:52.877Z,-1.86
2018-03-17T08:17:20.476Z,-1.67
2018-03-17T08:19:48.007Z,-1.31
2018-03-17T08:22:15.517Z,-1.40
2018-03-17T08:24:43.037Z,-1.06
2018-03-17T08:27:10.582Z,-0.75
2018-03-17T08:29:38.098Z,-0.72
2018-03-17T08:32:05.630Z,-0.70
2018-03-17T08:34:33.172Z,-0.94
2018-03-17T08:37:00.698Z,-1.03
2018-03-17T08:39:28.284Z,-0.90
2018-03-17T08:41:55.772Z,-0.83
2018-03-17T08:44:23.293Z,-0.73
2018-03-17T08:46:50.809Z,-1.04
2018-03-17T08:49:18.330Z,-0.73
2018-03-17T08:51:45.904Z,-0.75
2018-03-17T08:54:13.433Z,-0.67
2018-03-17T08:56:40.951Z,-0.37
2018-03-17T08:59:08.584Z,-0.04
2018-03-17T09:01:36.098Z,-0.62
2018-03-17T09:04:03.627Z,-0.77
2018-03-17T09:06:31.264Z,-0.73
2018-03-17T09:08:58.790Z,-1.15
2018-03-17T09:11:26.306Z,-0.81
2018-03-17T09:13:53.825Z,-0.78
2018-03-17T09:16:21.371Z,-0.11
2018-03-17T09:18:48.886Z,-0.41
2018-03-17T09:21:16.400Z,-0.21
2018-03-17T09:23:43.908Z,0.31
2018-03-17T09:26:11.425Z,0.03
2018-03-17T09:28:38.940Z,-0.13
2018-03-17T09:31:06.551Z,0.43
2018-03-17T09:33:34.114Z,0.47
2018-03-17T09:36:01.641Z,0.43
2018-03-17T09:38:29.153Z,1.11
2018-03-17T09:40:56.782Z,2.18
2018-03-17T09:43:24.360Z,1.94
2018-03-17T09:45:51.918Z,1.72
2018-03-17T09:48:19.429Z,2.05
2018-03-17T09:50:46.963Z,1.25
2018-03-17T09:53:14.518Z,1.58
2018-03-17T09:55:42.053Z,2.02
2018-03-17T09:58:09.588Z,1.48
2018-03-17T10:00:37.109Z,0.74
2018-03-17T10:03:04.629Z,0.83
2018-03-17T10:05:32.166Z,1.36
2018-03-17T10:07:59.772Z,0.44
2018-03-17T10:10:27.276Z,0.26
2018-03-17T10:12:54.833Z,0.50
2018-03-17T10:15:23.351Z,0.36
2018-03-17T10:17:50.882Z,0.41
2018-03-17T10:20:18.397Z,0.31
2018-03-17T10:22:45.931Z,-0.06
2018-03-17T10:25:13.480Z,0.19
2018-03-17T10:27:41.051Z,0.20
2018-03-17T10:30:08.607Z,1.58
2018-03-17T10:32:36.166Z,1.28
2018-03-17T10:35:03.688Z,1.40
2018-03-17T10:37:31.224Z,1.20
2018-03-17T10:39:58.761Z,1.38
2018-03-17T10:42:26.280Z,0.31
2018-03-17T10:44:53.794Z,0.41
2018-03-17T10:47:21.304Z,1.06
2018-03-17T10:49:48.818Z,0.06
2018-03-17T10:52:16.339Z,0.72
2018-03-17T10:54:43.852Z,0.31
2018-03-17T10:57:11.386Z,0.85
2018-03-17T10:59:38.909Z,0.64
2018-03-17T11:02:06.418Z,0.58
2018-03-17T11:04:34.038Z,0.48
2018-03-17T11:07:02.422Z,0.79
2018-03-17T11:09:29.944Z,0.14
2018-03-17T11:11:57.480Z,0.06
2018-03-17T11:14:25.039Z,0.63
2018-03-17T11:16:52.710Z,0.52
2018-03-17T11:19:20.224Z,0.65
2018-03-17T11:21:47.737Z,0.34
2018-03-17T11:24:15.338Z,0.81
2018-03-17T11:26:42.853Z,0.67
2018-03-17T11:29:10.412Z,0.21
2018-03-17T11:31:38.515Z,0.55
2018-03-17T11:34:06.037Z,0.85
2018-03-17T11:36:33.563Z,0.99
2018-03-17T11:39:01.078Z,1.20
2018-03-17T11:41:28.619Z,0.44
2018-03-17T11:43:56.141Z,0.42
2018-03-17T11:46:23.641Z,0.39
2018-03-17T11:48:51.146Z,0.41
2018-03-17T11:51:18.665Z,0.75
2018-03-17T11:53:46.357Z,0.61
2018-03-17T11:56:13.929Z,0.17
2018-03-17T11:58:41.492Z,0.38
2018-03-17T12:01:09.137Z,0.28
2018-03-17T12:03:36.650Z,0.14
2018-03-17T12:06:04.258Z,0.05
2018-03-17T12:08:31.812Z,0.57
2018-03-17T12:10:59.318Z,1.21
2018-03-17T12:13:26.830Z,1.14
2018-03-17T12:15:54.364Z,1.01
2018-03-17T12:18:21.865Z,0.80
2018-03-17T12:20:49.376Z,0.89
2018-03-17T12:23:16.905Z,0.77
2018-03-17T12:25:44.421Z,0.75
2018-03-17T12:28:12.000Z,0.65
2018-03-17T12:30:39.514Z,0.63
2018-03-17T12:33:07.072Z,0.33
2018-03-17T12:35:34.596Z,0.48
2018-03-17T12:38:02.123Z,0.46
2018-03-17T12:40:29.713Z,0.37
2018-03-17T12:42:57.264Z,0.67
2018-03-17T12:45:24.805Z,0.75
2018-03-17T12:47:52.381Z,0.85
2018-03-17T12:50:19.906Z,0.87
2018-03-17T12:52:47.489Z,0.75
2018-03-17T12:55:15.040Z,0.49
2018-03-17T12:57:42.563Z,0.55
2018-03-17T13:00:10.102Z,0.56
2018-03-17T13:02:37.616Z,0.51
2018-03-17T13:05:05.136Z,0.17
2018-03-17T13:07:32.663Z,0.27
2018-03-17T13:10:00.221Z,0.24
2018-03-17T13:12:27.858Z,0.46
2018-03-17T13:14:55.464Z,0.49
2018-03-17T13:17:22.996Z,0.66
2018-03-17T13:19:50.558Z,0.38
2018-03-17T13:22:18.075Z,0.36
2018-03-17T13:24:45.681Z,0.49
2018-03-17T13:27:25.063Z,0.29
2018-03-17T13:29:52.678Z,0.30
2018-03-17T13:32:31.974Z,0.46
2018-03-17T13:34:59.582Z,-0.03
2018-03-17T13:37:38.019Z,0.15
2018-03-17T13:40:17.426Z,0.31
2018-03-17T13:42:44.966Z,0.46
2018-03-17T13:45:12.557Z,0.26
2018-03-17T13:47:40.211Z,0.26
2018-03-17T13:50:07.746Z,0.14
2018-03-17T13:52:35.338Z,0.36
2018-03-17T13:55:02.866Z,0.36
2018-03-17T13:57:30.391Z,0.41
2018-03-17T13:59:57.916Z,0.46
2018-03-17T14:02:25.441Z,0.47
2018-03-17T14:04:52.971Z,0.30
2018-03-17T14:07:20.590Z,0.21
2018-03-17T14:09:48.102Z,0.31
2018-03-17T14:12:15.710Z,0.01
2018-03-17T14:14:43.223Z,0.08
2018-03-17T14:17:10.797Z,0.14
2018-03-17T14:19:38.327Z,0.25
2018-03-17T14:22:05.881Z,0.12
2018-03-17T14:24:33.503Z,0.27
2018-03-17T14:27:01.021Z,0.07
2018-03-17T14:29:28.622Z,0.03
2018-03-17T14:31:56.189Z,-0.11
2018-03-17T14:34:23.717Z,-0.20
2018-03-17T14:36:51.237Z,-0.17
2018-03-17T14:39:18.764Z,-0.15
2018-03-17T14:41:46.294Z,0.01
2018-03-17T14:44:13.830Z,-0.04
2018-03-17T14:46:41.360Z,-0.17
2018-03-17T14:49:08.898Z,-0.19
2018-03-17T14:51:36.427Z,-0.07
2018-03-17T14:54:03.956Z,-0.01
2018-03-17T14:56:31.482Z,-0.06
2018-03-17T14:58:59.026Z,-0.20
2018-03-17T15:01:26.550Z,-0.19
2018-03-17T15:03:54.088Z,-0.37
2018-03-17T15:06:21.608Z,-0.23
2018-03-17T15:08:49.147Z,-0.26
2018-03-17T15:11:16.670Z,-0.21
2018-03-17T15:13:44.228Z,-0.15
2018-03-17T15:16:11.778Z,0.00
2018-03-17T15:18:39.345Z,0.19
2018-03-17T15:21:06.862Z,0.11
2018-03-17T15:23:34.368Z,0.18
2018-03-17T15:26:01.876Z,-0.04
2018-03-17T15:28:29.401Z,0.06
2018-03-17T15:30:56.934Z,0.05
2018-03-17T15:33:24.460Z,-0.17
2018-03-17T15:35:51.966Z,-0.34
2018-03-17T15:38:19.485Z,-0.46
2018-03-17T15:40:47.050Z,-0.35
2018-03-17T15:43:14.590Z,-0.43
2018-03-17T15:45:42.130Z,-0.53
2018-03-17T15:48:09.694Z,-0.50
2018-03-17T15:50:37.288Z,-0.40
2018-03-17T15:53:04.834Z,-0.32
2018-03-17T15:55:32.365Z,-0.41
2018-03-17T15:57:59.895Z,-0.38
2018-03-17T16:00:27.423Z,-0.39
2018-03-17T16:02:54.944Z,-0.47
2018-03-17T16:05:22.543Z,-0.30
2018-03-17T16:07:50.065Z,-0.46
2018-03-17T16:10:17.713Z,-0.35
2018-03-17T16:12:45.198Z,-0.30
2018-03-17T16:15:12.715Z,-0.29
2018-03-17T16:17:40.349Z,-0.25
2018-03-17T16:20:07.906Z,-0.23
2018-03-17T16:22:35.433Z,-0.26
2018-03-17T16:25:02.948Z,-0.27
2018-03-17T16:27:30.468Z,-0.31
2018-03-17T16:29:58.042Z,-0.34
2018-03-17T16:32:25.570Z,-0.14
2018-03-17T16:34:53.107Z,-0.18
2018-03-17T16:37:20.647Z,-0.19
2018-03-17T16:39:48.183Z,-0.20
2018-03-17T16:42:15.709Z,-0.19
2018-03-17T16:44:43.406Z,-0.37
2018-03-17T16:47:10.930Z,-0.27
2018-03-17T16:49:38.510Z,-0.25
2018-03-17T16:52:06.292Z,-0.37
2018-03-17T16:54:33.819Z,-0.29
2018-03-17T16:57:01.343Z,-0.26
2018-03-17T16:59:28.966Z,-0.32
2018-03-17T17:01:56.500Z,-0.30
2018-03-17T17:04:24.091Z,-0.35
2018-03-17T17:06:51.618Z,-0.29
2018-03-17T17:09:19.132Z,-0.38
2018-03-17T17:11:46.664Z,-0.51
2018-03-17T17:14:14.182Z,-0.41
2018-03-17T17:16:41.865Z,-0.49
2018-03-17T17:19:09.385Z,-0.38
2018-03-17T17:21:37.010Z,-0.47
2018-03-17T17:24:04.553Z,-0.51
2018-03-17T17:26:32.116Z,-0.57
2018-03-17T17:28:59.685Z,-0.53
2018-03-17T17:31:27.213Z,-0.61
2018-03-17T17:33:54.762Z,-0.61
2018-03-17T17:36:22.299Z,-0.69
2018-03-17T17:38:49.930Z,-0.73
2018-03-17T17:41:17.458Z,-0.76
2018-03-17T17:43:45.037Z,-0.72
2018-03-17T17:46:13.663Z,-0.73
2018-03-17T17:48:41.181Z,-0.75
2018-03-17T17:51:08.726Z,-0.75
2018-03-17T17:53:36.245Z,-0.73
2018-03-17T17:56:03.775Z,-0.79
2018-03-17T17:58:31.302Z,-0.80
2018-03-17T18:00:58.838Z,-0.77
2018-03-17T18:03:26.536Z,-0.78
2018-03-17T18:05:54.100Z,-0.89
2018-03-17T18:08:21.621Z,-0.83
2018-03-17T18:10:49.162Z,-0.86
2018-03-17T18:13:16.696Z,-0.87
2018-03-17T18:15:44.224Z,-0.88
2018-03-17T18:18:11.743Z,-0.90
2018-03-17T18:20:39.389Z,-0.88
2018-03-17T18:23:06.906Z,-0.85
2018-03-17T18:25:34.500Z,-0.83
2018-03-17T18:28:02.025Z,-0.82
2018-03-17T18:30:29.581Z,-0.89
2018-03-17T18:32:57.111Z,-0.98
2018-03-17T18:35:24.651Z,-0.93
2018-03-17T18:37:52.228Z,-0.94
2018-03-17T18:40:19.855Z,-0.96
2018-03-17T18:42:47.378Z,-0.93
2018-03-17T18:45:14.972Z,-0.92
2018-03-17T18:47:42.532Z,-0.94
2018-03-17T18:50:10.093Z,-0.85
2018-03-17T18:52:37.652Z,-0.90
2018-03-17T18:55:05.212Z,-0.96
2018-03-17T18:57:32.743Z,-0.90
2018-03-17T19:00:00.292Z,-0.99
2018-03-17T19:02:27.858Z,-0.92
2018-03-17T19:04:55.390Z,-0.85
2018-03-17T19:07:22.920Z,-0.74
2018-03-17T19:09:50.435Z,-0.79
2018-03-17T19:12:18.008Z,-0.79
2018-03-17T19:14:45.589Z,-0.84
2018-03-17T19:17:13.118Z,-0.88
2018-03-17T19:19:40.645Z,-0.88
2018-03-17T19:22:08.222Z,-0.87
2018-03-17T19:24:35.764Z,-0.85
2018-03-17T19:27:03.388Z,-0.92
2018-03-17T19:29:30.918Z,-1.00
2018-03-17T19:31:58.518Z,-0.90
2018-03-17T19:34:26.038Z,-1.03
2018-03-17T19:36:53.552Z,-0.91
2018-03-17T19:39:21.082Z,-1.00
2018-03-17T19:41:48.617Z,-0.93
2018-03-17T19:44:16.267Z,-0.92
2018-03-17T19:46:43.723Z,-0.93
2018-03-17T19:49:11.325Z,-0.87
2018-03-17T19:51:38.990Z,-0.94
2018-03-17T19:54:06.506Z,-1.01
2018-03-17T19:56:34.042Z,-0.98
2018-03-17T21:20:58.526Z,-1.92
2018-03-17T21:23:26.053Z,-1.90
2018-03-17T21:25:53.577Z,-1.86
2018-03-17T21:28:21.109Z,-1.81
2018-03-17T21:30:48.640Z,-1.81
2018-03-17T21:33:16.161Z,-1.76
2018-03-17T21:35:43.668Z,-1.82
2018-03-17T21:38:11.198Z,-1.80
2018-03-17T21:40:38.735Z,-1.80
2018-03-17T21:43:06.282Z,-1.72
2018-03-17T21:45:33.805Z,-1.74
2018-03-17T21:48:01.341Z,-1.87
2018-03-17T21:50:29.179Z,-1.83
2018-03-17T21:52:56.706Z,-1.81
2018-03-17T21:55:24.256Z,-1.74
2018-03-17T21:57:51.782Z,-1.78
2018-03-17T22:00:19.320Z,-1.94
2018-03-17T22:02:46.841Z,-1.91
2018-03-17T22:05:14.360Z,-1.93
2018-03-17T22:07:41.891Z,-1.90
2018-03-17T22:10:09.485Z,-1.94
2018-03-17T22:12:37.011Z,-1.90
2018-03-17T22:15:04.528Z,-1.82
2018-03-17T22:17:32.058Z,-1.88
2018-03-17T22:19:59.589Z,-1.88
2018-03-17T22:22:27.118Z,-1.95
2018-03-17T22:24:54.646Z,-1.95
2018-03-17T22:27:22.188Z,-1.90
2018-03-17T22:29:49.727Z,-1.97
2018-03-17T22:32:17.260Z,-1.89
2018-03-17T22:34:44.792Z,-2.04
2018-03-17T22:37:12.315Z,-2.03
2018-03-17T22:39:39.835Z,-1.99
2018-03-17T22:42:07.370Z,-2.07
2018-03-17T22:44:34.885Z,-2.12
2018-03-17T22:47:02.419Z,-2.16
2018-03-17T22:49:29.938Z,-2.28
2018-03-17T22:51:57.450Z,-2.23
2018-03-17T22:54:24.970Z,-2.32
2018-03-17T22:56:52.505Z,-2.33
2018-03-17T22:59:20.025Z,-2.29
2018-03-17T23:01:47.549Z,-2.40
2018-03-17T23:04:15.074Z,-2.28
2018-03-17T23:06:42.601Z,-2.39
2018-03-17T23:09:10.118Z,-2.37
2018-03-17T23:11:37.666Z,-2.42
2018-03-17T23:14:05.205Z,-2.43
2018-03-17T23:16:32.755Z,-2.43
2018-03-17T23:19:00.268Z,-2.40
2018-03-17T23:21:27.801Z,-2.45
2018-03-17T23:23:55.321Z,-2.46
2018-03-17T23:26:22.877Z,-2.54
2018-03-17T23:28:50.394Z,-2.53
2018-03-17T23:31:17.947Z,-2.48
2018-03-17T23:33:45.486Z,-2.53
2018-03-17T23:36:13.046Z,-2.56
2018-03-17T23:38:40.566Z,-2.66
2018-03-17T23:41:08.085Z,-2.66
2018-03-17T23:43:35.623Z,-2.67
2018-03-17T23:46:03.142Z,-2.62
2018-03-17T23:48:30.652Z,-2.65
2018-03-17T23:50:58.232Z,-2.71
2018-03-17T23:53:25.755Z,-2.74
2018-03-17T23:55:53.274Z,-2.73
2018-03-17T23:58:20.792Z,-2.66
