createdAt,value
2018-07-27T00:00:53.143Z,22.94
2018-07-27T00:03:20.132Z,22.87
2018-07-27T00:05:47.237Z,22.88
2018-07-27T00:08:14.572Z,22.84
2018-07-27T00:10:41.607Z,22.78
2018-07-27T00:13:08.601Z,22.76
2018-07-27T00:15:35.675Z,22.69
2018-07-27T00:18:02.679Z,22.68
2018-07-27T00:20:29.691Z,22.59
2018-07-27T00:22:56.773Z,22.59
2018-07-27T00:25:24.110Z,22.46
2018-07-27T00:27:51.282Z,22.48
2018-07-27T00:30:18.342Z,22.43
2018-07-27T00:32:45.327Z,22.39
2018-07-27T00:35:12.371Z,22.40
2018-07-27T00:37:39.472Z,22.40
2018-07-27T00:40:06.578Z,22.40
2018-07-27T00:42:33.578Z,22.33
2018-07-27T00:45:00.563Z,22.33
2018-07-27T00:47:27.802Z,22.25
2018-07-27T00:49:54.782Z,22.27
2018-07-27T00:52:21.767Z,22.31
2018-07-27T00:54:48.906Z,22.33
2018-07-27T00:57:15.883Z,22.35
2018-07-27T00:59:43.013Z,22.24
2018-07-27T01:02:10.136Z,22.26
2018-07-27T01:04:37.256Z,22.17
2018-07-27T01:07:04.279Z,22.09
2018-07-27T01:09:31.307Z,22.11
2018-07-27T01:11:58.373Z,22.20
2018-07-27T01:14:25.677Z,22.16
2018-07-27T01:16:52.784Z,22.07
2018-07-27T01:19:19.864Z,22.09
2018-07-27T01:21:46.867Z,22.06
2018-07-27T01:24:13.831Z,22.01
2018-07-27T01:26:44.607Z,21.71
2018-07-27T01:29:12.164Z,21.99
2018-07-27T01:31:39.135Z,21.99
2018-07-27T01:34:06.123Z,21.93
2018-07-27T01:36:33.227Z,21.96
2018-07-27T01:39:00.237Z,21.98
2018-07-27T01:41:27.211Z,21.99
2018-07-27T01:46:20.811Z,21.96
2018-07-27T01:48:47.789Z,21.87
2018-07-27T01:51:14.781Z,21.83
2018-07-27T01:53:41.740Z,21.88
2018-07-27T01:56:09.015Z,21.81
2018-07-27T01:58:36.021Z,21.73
2018-07-27T02:01:03.021Z,21.72
2018-07-27T02:03:30.072Z,21.69
2018-07-27T02:05:57.132Z,21.78
2018-07-27T02:08:24.223Z,21.68
2018-07-27T02:10:51.277Z,21.71
2018-07-27T02:13:18.251Z,21.62
2018-07-27T02:15:45.241Z,21.51
2018-07-27T02:18:12.313Z,21.40
2018-07-27T02:20:39.323Z,21.47
2018-07-27T02:23:06.383Z,21.38
2018-07-27T02:25:33.372Z,21.38
2018-07-27T02:28:00.350Z,21.32
2018-07-27T02:30:27.520Z,21.45
2018-07-27T02:32:54.524Z,21.35
2018-07-27T02:35:21.933Z,21.33
2018-07-27T02:37:48.953Z,21.48
2018-07-27T02:40:15.964Z,21.43
2018-07-27T02:42:42.981Z,21.32
2018-07-27T02:45:09.995Z,21.24
2018-07-27T02:47:37.055Z,21.31
2018-07-27T02:50:04.640Z,21.35
2018-07-27T02:52:31.690Z,21.31
2018-07-27T02:54:58.752Z,21.17
2018-07-27T02:57:25.777Z,21.24
2018-07-27T02:59:52.811Z,21.17
2018-07-27T03:02:19.819Z,21.26
2018-07-27T03:04:46.841Z,21.19
2018-07-27T03:07:13.887Z,20.99
2018-07-27T03:09:40.950Z,21.05
2018-07-27T03:12:07.978Z,21.03
2018-07-27T03:14:34.994Z,21.00
2018-07-27T03:17:01.996Z,21.02
2018-07-27T03:19:28.975Z,20.92
2018-07-27T03:21:55.973Z,20.93
2018-07-27T03:24:23.791Z,20.81
2018-07-27T03:26:50.895Z,20.82
2018-07-27T03:29:17.907Z,20.81
2018-07-27T03:31:44.917Z,20.78
2018-07-27T03:34:11.929Z,20.86
2018-07-27T03:36:38.923Z,20.89
2018-07-27T03:39:07.521Z,20.63
2018-07-27T03:41:34.551Z,20.59
2018-07-27T03:44:01.888Z,20.58
2018-07-27T03:46:28.907Z,20.68
2018-07-27T03:48:56.225Z,20.77
2018-07-27T03:51:23.297Z,20.71
2018-07-27T03:53:50.373Z,20.78
2018-07-27T03:56:17.418Z,20.83
2018-07-27T03:58:44.428Z,20.87
2018-07-27T04:01:11.496Z,20.92
2018-07-27T04:03:38.540Z,20.82
2018-07-27T04:06:05.543Z,20.67
2018-07-27T04:08:32.595Z,20.89
2018-07-27T04:10:59.580Z,20.83
2018-07-27T04:13:26.669Z,20.69
2018-07-27T04:15:53.790Z,20.78
2018-07-27T04:18:20.812Z,20.86
2018-07-27T04:20:47.899Z,20.87
2018-07-27T04:23:14.912Z,20.96
2018-07-27T04:25:41.995Z,20.82
2018-07-27T04:28:08.993Z,20.84
2018-07-27T04:30:36.023Z,20.83
2018-07-27T04:33:09.903Z,20.81
2018-07-27T04:35:37.042Z,20.89
2018-07-27T04:38:04.387Z,20.89
2018-07-27T04:40:31.408Z,20.91
2018-07-27T04:42:58.437Z,20.94
2018-07-27T04:45:25.384Z,20.89
2018-07-27T04:47:52.488Z,20.90
2018-07-27T04:50:19.559Z,20.97
2018-07-27T04:52:46.669Z,20.86
2018-07-27T04:55:13.699Z,20.97
2018-07-27T04:57:40.830Z,21.01
2018-07-27T05:00:07.906Z,21.12
2018-07-27T05:02:35.020Z,21.14
2018-07-27T05:05:02.059Z,21.17
2018-07-27T05:07:29.147Z,21.08
2018-07-27T05:09:56.159Z,21.10
2018-07-27T05:12:23.265Z,21.20
2018-07-27T05:14:50.363Z,21.24
2018-07-27T05:17:17.441Z,21.14
2018-07-27T05:19:44.451Z,21.13
2018-07-27T05:22:11.471Z,21.32
2018-07-27T05:24:38.520Z,21.36
2018-07-27T05:27:05.508Z,21.38
2018-07-27T05:29:32.727Z,21.44
2018-07-27T05:31:59.755Z,21.52
2018-07-27T05:34:26.800Z,21.60
2018-07-27T05:36:53.812Z,21.62
2018-07-27T05:39:20.817Z,21.61
2018-07-27T05:41:47.893Z,21.59
2018-07-27T05:44:14.910Z,21.56
2018-07-27T05:46:42.019Z,21.59
2018-07-27T05:49:09.041Z,21.64
2018-07-27T05:51:37.083Z,21.65
2018-07-27T05:54:04.197Z,21.66
2018-07-27T05:56:31.189Z,21.74
2018-07-27T05:58:58.374Z,21.78
2018-07-27T06:01:25.663Z,21.83
2018-07-27T06:03:52.679Z,21.92
2018-07-27T06:06:19.695Z,22.04
2018-07-27T06:08:46.840Z,22.07
2018-07-27T06:11:13.850Z,22.09
2018-07-27T06:13:40.871Z,22.10
2018-07-27T06:16:08.385Z,22.23
2018-07-27T06:18:35.389Z,22.30
2018-07-27T06:21:02.532Z,22.34
2018-07-27T06:23:29.609Z,22.40
2018-07-27T06:25:56.759Z,22.49
2018-07-27T06:28:23.769Z,22.55
2018-07-27T06:30:50.782Z,22.64
2018-07-27T06:33:17.973Z,22.68
2018-07-27T06:35:44.988Z,22.78
2018-07-27T06:38:12.002Z,22.86
2018-07-27T06:40:39.088Z,22.98
2018-07-27T06:43:06.204Z,23.06
2018-07-27T06:45:33.305Z,23.17
2018-07-27T06:48:00.600Z,23.21
2018-07-27T06:50:27.786Z,23.28
2018-07-27T06:52:54.775Z,23.31
2018-07-27T06:55:21.780Z,23.46
2018-07-27T06:57:48.769Z,23.60
2018-07-27T07:00:16.133Z,23.66
2018-07-27T07:02:43.145Z,23.75
2018-07-27T07:05:10.165Z,23.81
2018-07-27T07:07:37.188Z,23.91
2018-07-27T07:10:04.679Z,23.98
2018-07-27T07:12:31.674Z,24.12
2018-07-27T07:14:58.708Z,24.23
2018-07-27T07:17:25.716Z,24.22
2018-07-27T07:19:52.736Z,24.32
2018-07-27T07:22:19.831Z,24.40
2018-07-27T07:24:46.904Z,24.47
2018-07-27T07:27:13.908Z,24.52
2018-07-27T07:29:41.017Z,24.59
2018-07-27T07:32:08.094Z,24.66
2018-07-27T07:34:35.127Z,24.75
2018-07-27T07:37:02.131Z,24.83
2018-07-27T07:39:29.128Z,24.88
2018-07-27T07:41:56.135Z,25.00
2018-07-27T07:44:23.151Z,25.13
2018-07-27T07:46:50.166Z,25.13
2018-07-27T07:49:17.186Z,25.21
2018-07-27T07:51:44.159Z,25.30
2018-07-27T07:54:11.232Z,25.43
2018-07-27T07:56:38.267Z,25.43
2018-07-27T07:59:05.635Z,25.48
2018-07-27T08:01:33.537Z,25.56
2018-07-27T08:04:00.603Z,25.60
2018-07-27T08:06:27.903Z,25.72
2018-07-27T08:08:55.416Z,25.82
2018-07-27T08:11:22.776Z,25.81
2018-07-27T08:13:50.421Z,25.92
2018-07-27T08:16:17.399Z,25.99
2018-07-27T08:18:44.499Z,26.02
2018-07-27T08:21:11.864Z,26.07
2018-07-27T08:23:38.946Z,26.16
2018-07-27T08:26:48.425Z,26.18
2018-07-27T08:29:16.824Z,26.28
2018-07-27T08:31:44.899Z,26.39
2018-07-27T08:34:12.919Z,26.40
2018-07-27T08:36:39.912Z,26.46
2018-07-27T08:39:15.799Z,26.50
2018-07-27T08:41:43.176Z,26.66
2018-07-27T08:44:11.405Z,26.64
2018-07-27T08:46:38.772Z,26.77
2018-07-27T08:49:05.844Z,26.77
2018-07-27T08:51:32.997Z,26.86
2018-07-27T08:54:06.967Z,26.94
2018-07-27T08:56:33.988Z,27.01
2018-07-27T08:59:01.140Z,27.18
2018-07-27T09:01:28.165Z,27.21
2018-07-27T09:03:55.246Z,27.18
2018-07-27T09:06:22.218Z,27.36
2018-07-27T09:08:49.775Z,27.49
2018-07-27T09:11:17.011Z,27.50
2018-07-27T09:13:44.026Z,27.59
2018-07-27T09:16:11.038Z,27.67
2018-07-27T09:18:38.257Z,27.71
2018-07-27T09:21:05.299Z,27.82
2018-07-27T09:23:32.333Z,27.90
2018-07-27T09:25:59.364Z,27.93
2018-07-27T09:28:26.867Z,28.00
2018-07-27T09:30:54.484Z,28.08
2018-07-27T09:33:21.576Z,28.03
2018-07-27T09:35:48.618Z,28.13
2018-07-27T09:38:15.795Z,28.21
2018-07-27T09:40:42.875Z,28.28
2018-07-27T09:43:09.880Z,28.23
2018-07-27T09:45:36.864Z,28.34
2018-07-27T09:48:03.863Z,28.43
2018-07-27T09:50:30.905Z,28.46
2018-07-27T09:52:58.040Z,28.58
2018-07-27T09:55:25.295Z,28.66
2018-07-27T09:57:52.366Z,28.68
2018-07-27T10:00:25.069Z,28.71
2018-07-27T10:02:52.095Z,28.72
2018-07-27T10:05:19.139Z,28.76
2018-07-27T10:07:46.179Z,28.88
2018-07-27T10:10:13.176Z,29.00
2018-07-27T10:12:40.255Z,29.04
2018-07-27T10:15:07.331Z,28.98
2018-07-27T10:17:34.323Z,29.13
2018-07-27T10:20:01.318Z,29.21
2018-07-27T10:22:28.342Z,29.24
2018-07-27T10:24:55.479Z,29.44
2018-07-27T10:27:22.480Z,29.42
2018-07-27T10:29:49.595Z,29.65
2018-07-27T10:32:16.612Z,29.80
2018-07-27T10:34:43.647Z,29.73
2018-07-27T10:37:10.744Z,29.72
2018-07-27T10:39:37.831Z,29.74
2018-07-27T10:42:05.247Z,29.83
2018-07-27T10:44:32.257Z,29.94
2018-07-27T10:46:59.297Z,30.03
2018-07-27T10:49:26.311Z,29.82
2018-07-27T10:51:53.392Z,29.80
2018-07-27T10:54:20.392Z,29.80
2018-07-27T10:56:47.511Z,29.91
2018-07-27T10:59:14.498Z,29.99
2018-07-27T11:01:41.515Z,30.10
2018-07-27T11:04:08.557Z,30.08
2018-07-27T11:06:35.555Z,30.12
2018-07-27T11:09:02.657Z,30.23
2018-07-27T11:11:29.735Z,30.27
2018-07-27T11:13:56.818Z,30.34
2018-07-27T11:16:23.866Z,30.36
2018-07-27T11:18:50.930Z,30.52
2018-07-27T11:21:17.948Z,30.43
2018-07-27T11:23:44.977Z,30.56
2018-07-27T11:26:12.196Z,30.67
2018-07-27T11:28:39.204Z,30.57
2018-07-27T11:31:06.261Z,30.46
2018-07-27T11:33:33.601Z,30.65
2018-07-27T11:36:00.700Z,30.67
2018-07-27T11:38:28.360Z,30.70
2018-07-27T11:40:55.696Z,30.70
2018-07-27T11:43:22.711Z,30.68
2018-07-27T11:45:49.802Z,30.67
2018-07-27T11:48:16.929Z,30.73
2018-07-27T11:50:43.962Z,30.72
2018-07-27T11:53:11.119Z,30.63
2018-07-27T11:55:38.255Z,30.75
2018-07-27T11:58:05.650Z,30.65
2018-07-27T12:00:32.668Z,30.64
2018-07-27T12:02:59.670Z,30.84
2018-07-27T12:05:26.987Z,30.87
2018-07-27T12:07:54.083Z,31.02
2018-07-27T12:10:21.140Z,31.15
2018-07-27T12:12:48.375Z,31.22
2018-07-27T12:15:16.600Z,31.13
2018-07-27T12:17:43.491Z,31.27
2018-07-27T12:20:10.584Z,31.43
2018-07-27T12:22:37.607Z,31.64
2018-07-27T12:25:04.715Z,31.86
2018-07-27T12:27:31.827Z,32.30
2018-07-27T12:29:58.863Z,32.32
2018-07-27T12:32:26.195Z,32.59
2018-07-27T12:34:53.624Z,32.56
2018-07-27T12:37:20.978Z,32.43
2018-07-27T12:39:48.029Z,32.71
2018-07-27T12:42:15.073Z,33.12
2018-07-27T12:44:42.336Z,33.28
2018-07-27T12:47:09.694Z,33.66
2018-07-27T12:49:37.218Z,33.87
2018-07-27T12:52:04.231Z,33.77
2018-07-27T12:54:31.450Z,33.95
2018-07-27T12:56:58.688Z,33.08
2018-07-27T12:59:26.605Z,32.38
2018-07-27T13:01:53.713Z,32.79
2018-07-27T13:04:23.985Z,33.24
2018-07-27T13:06:51.229Z,33.65
2018-07-27T13:09:18.546Z,33.45
2018-07-27T13:11:45.672Z,33.33
2018-07-27T13:14:12.877Z,34.15
2018-07-27T13:16:40.004Z,34.03
2018-07-27T13:19:07.255Z,34.16
2018-07-27T13:21:34.329Z,33.67
2018-07-27T13:24:02.208Z,33.31
2018-07-27T13:26:29.378Z,33.19
2018-07-27T13:28:56.696Z,33.34
2018-07-27T13:31:35.266Z,32.82
2018-07-27T13:34:13.415Z,32.99
2018-07-27T13:36:42.056Z,32.60
2018-07-27T13:39:09.106Z,32.64
2018-07-27T13:41:36.231Z,32.40
2018-07-27T13:44:03.525Z,32.91
2018-07-27T13:46:30.619Z,33.25
2018-07-27T13:48:57.931Z,33.30
2018-07-27T13:51:25.084Z,33.01
2018-07-27T13:53:52.092Z,32.77
2018-07-27T13:56:20.369Z,32.51
2018-07-27T13:58:47.464Z,32.23
2018-07-27T14:01:14.579Z,32.31
2018-07-27T14:03:42.659Z,32.55
2018-07-27T14:06:09.726Z,33.34
2018-07-27T14:08:37.800Z,33.57
2018-07-27T14:11:04.952Z,33.68
2018-07-27T14:13:31.977Z,33.18
2018-07-27T14:16:04.337Z,33.46
2018-07-27T14:18:31.427Z,33.39
2018-07-27T14:20:58.995Z,32.60
2018-07-27T14:23:26.047Z,32.94
2018-07-27T14:25:53.297Z,32.84
2018-07-27T14:28:20.855Z,32.64
2018-07-27T14:30:47.873Z,33.01
2018-07-27T14:33:15.203Z,33.10
2018-07-27T14:35:42.271Z,33.32
2018-07-27T14:38:09.841Z,33.25
2018-07-27T14:40:36.859Z,33.14
2018-07-27T14:43:03.890Z,33.06
2018-07-27T14:45:31.464Z,33.19
2018-07-27T14:47:59.184Z,33.21
2018-07-27T14:50:26.280Z,32.99
2018-07-27T14:52:53.480Z,32.88
2018-07-27T14:55:20.493Z,32.53
2018-07-27T14:57:47.539Z,32.38
2018-07-27T15:00:14.601Z,32.60
2018-07-27T15:02:41.641Z,32.09
2018-07-27T15:05:08.692Z,31.90
2018-07-27T15:07:35.719Z,32.08
2018-07-27T15:10:02.884Z,31.98
2018-07-27T15:12:29.927Z,31.66
2018-07-27T15:14:57.740Z,31.74
2018-07-27T15:17:24.767Z,31.33
2018-07-27T15:19:51.810Z,31.39
2018-07-27T15:22:21.751Z,31.46
2018-07-27T15:24:48.870Z,31.05
2018-07-27T15:27:15.910Z,31.00
2018-07-27T15:29:42.976Z,31.00
2018-07-27T15:32:10.148Z,30.89
2018-07-27T15:34:37.339Z,30.73
2018-07-27T15:37:04.681Z,30.94
2018-07-27T15:39:31.797Z,31.02
2018-07-27T15:41:58.863Z,30.77
2018-07-27T15:44:30.408Z,30.67
2018-07-27T15:46:57.497Z,30.62
2018-07-27T15:49:24.582Z,30.58
2018-07-27T15:51:51.933Z,30.55
2018-07-27T15:54:19.118Z,30.56
2018-07-27T15:56:46.174Z,30.53
2018-07-27T15:59:13.208Z,30.54
2018-07-27T16:01:41.017Z,30.51
2018-07-27T16:04:08.144Z,30.22
2018-07-27T16:06:35.167Z,30.13
2018-07-27T16:09:02.375Z,30.11
2018-07-27T16:11:29.684Z,30.07
2018-07-27T16:13:56.810Z,30.01
2018-07-27T16:16:23.977Z,29.94
2018-07-27T16:18:51.213Z,29.90
2018-07-27T16:21:18.941Z,29.98
2018-07-27T16:23:46.884Z,29.75
2018-07-27T16:26:13.899Z,29.60
2018-07-27T16:28:41.429Z,29.59
2018-07-27T16:31:08.455Z,29.59
2018-07-27T16:33:35.867Z,29.50
2018-07-27T16:36:02.900Z,29.59
2018-07-27T16:38:30.010Z,29.66
2018-07-27T16:40:58.041Z,29.63
2018-07-27T16:43:25.188Z,29.46
2018-07-27T16:45:52.212Z,29.39
2018-07-27T16:48:19.313Z,29.30
2018-07-27T16:50:46.394Z,29.27
2018-07-27T16:53:15.360Z,29.08
2018-07-27T16:55:42.360Z,29.15
2018-07-27T16:58:09.726Z,29.06
2018-07-27T17:00:39.387Z,29.07
2018-07-27T17:03:06.374Z,28.91
2018-07-27T17:05:35.028Z,28.77
2018-07-27T17:08:02.114Z,28.85
2018-07-27T17:10:30.660Z,28.89
2018-07-27T17:13:00.125Z,28.94
2018-07-27T17:15:27.386Z,28.90
2018-07-27T17:17:54.532Z,28.77
2018-07-27T17:20:21.542Z,28.78
2018-07-27T17:22:48.516Z,28.73
2018-07-27T17:25:15.688Z,28.65
2018-07-27T17:27:42.653Z,28.64
2018-07-27T17:30:09.713Z,28.57
2018-07-27T17:32:37.268Z,28.53
2018-07-27T17:35:04.537Z,28.51
2018-07-27T17:37:31.675Z,28.42
2018-07-27T17:39:59.150Z,28.41
2018-07-27T17:42:26.123Z,28.38
2018-07-27T17:44:53.179Z,28.33
2018-07-27T17:47:20.205Z,28.27
2018-07-27T17:49:47.176Z,28.25
2018-07-27T17:52:14.240Z,28.18
2018-07-27T17:54:41.347Z,28.10
2018-07-27T17:57:08.447Z,28.08
2018-07-27T17:59:35.425Z,28.08
2018-07-27T18:02:03.144Z,28.05
2018-07-27T18:04:30.337Z,28.00
2018-07-27T18:06:57.382Z,27.94
2018-07-27T18:09:24.442Z,27.94
2018-07-27T18:11:51.555Z,27.86
2018-07-27T18:14:18.611Z,27.79
2018-07-27T18:16:45.594Z,27.74
2018-07-27T18:19:12.809Z,27.73
2018-07-27T18:21:39.779Z,27.72
2018-07-27T18:24:07.003Z,27.61
2018-07-27T18:26:34.151Z,27.63
2018-07-27T18:29:01.137Z,27.56
2018-07-27T18:31:28.144Z,27.49
2018-07-27T18:33:55.325Z,27.42
2018-07-27T18:36:22.316Z,27.36
2018-07-27T18:38:49.387Z,27.32
2018-07-27T18:41:16.384Z,27.29
2018-07-27T18:43:43.355Z,27.19
2018-07-27T18:46:10.419Z,27.17
2018-07-27T18:48:37.696Z,27.15
2018-07-27T18:51:04.690Z,27.09
2018-07-27T18:53:31.700Z,26.99
2018-07-27T18:55:58.719Z,26.97
2018-07-27T18:58:25.734Z,26.88
2018-07-27T19:00:52.760Z,26.86
2018-07-27T19:03:19.793Z,26.79
2018-07-27T19:05:46.843Z,26.79
2018-07-27T19:08:13.898Z,26.76
2018-07-27T19:10:40.882Z,26.67
2018-07-27T19:13:07.861Z,26.63
2018-07-27T19:15:34.833Z,26.58
2018-07-27T19:18:01.860Z,26.65
2018-07-27T19:20:28.855Z,26.57
2018-07-27T19:22:55.832Z,26.47
2018-07-27T19:25:23.083Z,26.41
2018-07-27T19:27:50.153Z,26.37
2018-07-27T19:30:17.255Z,26.32
2018-07-27T19:32:44.248Z,26.33
2018-07-27T19:35:11.320Z,26.36
2018-07-27T19:37:38.636Z,26.32
2018-07-27T19:40:05.624Z,26.24
2018-07-27T19:42:32.680Z,26.25
2018-07-27T19:44:59.767Z,26.27
2018-07-27T19:47:26.851Z,26.24
2018-07-27T19:49:53.839Z,26.25
2018-07-27T19:52:20.853Z,26.26
2018-07-27T19:54:47.851Z,26.21
2018-07-27T19:57:14.872Z,26.16
2018-07-27T19:59:41.852Z,26.14
2018-07-27T20:02:09.114Z,26.14
2018-07-27T20:04:36.247Z,26.09
2018-07-27T20:07:03.250Z,26.14
2018-07-27T20:09:30.344Z,26.16
2018-07-27T20:11:57.320Z,26.11
2018-07-27T20:14:24.308Z,26.14
2018-07-27T20:16:51.306Z,26.07
2018-07-27T20:19:18.293Z,26.06
2018-07-27T20:21:45.279Z,26.08
2018-07-27T20:24:13.136Z,26.08
2018-07-27T20:26:40.208Z,26.01
2018-07-27T20:29:07.255Z,26.01
2018-07-27T20:31:34.352Z,25.95
2018-07-27T20:34:01.532Z,25.92
2018-07-27T20:36:28.540Z,25.91
2018-07-27T20:38:55.925Z,25.85
2018-07-27T20:41:22.953Z,25.80
2018-07-27T20:43:50.243Z,25.81
2018-07-27T20:46:17.319Z,25.77
2018-07-27T20:48:45.057Z,25.81
2018-07-27T20:51:12.044Z,25.72
2018-07-27T20:53:39.135Z,25.70
2018-07-27T20:56:06.264Z,25.70
2018-07-27T20:58:33.247Z,25.69
2018-07-27T21:01:00.263Z,25.66
2018-07-27T21:03:27.247Z,25.62
2018-07-27T21:05:54.315Z,25.52
2018-07-27T21:08:21.318Z,25.48
2018-07-27T21:10:48.308Z,25.44
2018-07-27T21:13:15.444Z,25.37
2018-07-27T21:15:42.457Z,25.37
2018-07-27T21:18:09.508Z,25.30
2018-07-27T21:20:36.597Z,25.21
2018-07-27T21:23:03.879Z,25.20
2018-07-27T21:25:30.952Z,25.18
2018-07-27T21:27:58.031Z,25.14
2018-07-27T21:30:25.194Z,25.09
2018-07-27T21:32:52.199Z,25.06
2018-07-27T21:35:19.205Z,25.03
2018-07-27T21:37:46.260Z,24.96
2018-07-27T21:40:13.550Z,24.91
2018-07-27T21:42:40.694Z,24.91
2018-07-27T21:45:07.694Z,24.85
2018-07-27T21:47:34.711Z,24.76
2018-07-27T21:50:01.759Z,24.76
2018-07-27T21:52:29.088Z,24.72
2018-07-27T21:54:56.179Z,24.67
2018-07-27T21:57:23.179Z,24.68
2018-07-27T21:59:50.275Z,24.62
2018-07-27T22:02:17.355Z,24.53
2018-07-27T22:04:44.551Z,24.50
2018-07-27T22:07:11.574Z,24.51
2018-07-27T22:09:38.727Z,24.42
2018-07-27T22:12:05.867Z,24.36
2018-07-27T22:14:32.868Z,24.28
2018-07-27T22:16:59.855Z,24.26
2018-07-27T22:19:26.976Z,24.31
2018-07-27T22:21:54.048Z,24.33
2018-07-27T22:24:21.623Z,24.29
2018-07-27T22:26:48.624Z,24.22
2018-07-27T22:29:15.629Z,24.08
2018-07-27T22:31:42.874Z,24.10
2018-07-27T22:34:09.943Z,24.05
2018-07-27T22:36:37.011Z,24.04
2018-07-27T22:39:06.747Z,23.99
2018-07-27T22:41:33.732Z,23.98
2018-07-27T22:44:00.742Z,23.98
2018-07-27T22:46:27.815Z,23.90
2018-07-27T22:48:54.870Z,23.77
2018-07-27T22:51:21.946Z,23.76
2018-07-27T22:53:48.954Z,23.73
2018-07-27T22:56:16.145Z,23.68
2018-07-27T22:58:43.236Z,23.73
2018-07-27T23:01:10.251Z,23.66
2018-07-27T23:03:37.313Z,23.61
2018-07-27T23:06:04.500Z,23.56
2018-07-27T23:08:31.569Z,23.53
2018-07-27T23:10:58.647Z,23.50
2018-07-27T23:13:25.727Z,23.55
2018-07-27T23:15:52.787Z,23.50
2018-07-27T23:18:19.860Z,23.42
2018-07-27T23:20:46.835Z,23.35
2018-07-27T23:23:13.868Z,23.42
2018-07-27T23:25:47.939Z,23.43
2018-07-27T23:28:14.967Z,23.38
2018-07-27T23:30:42.036Z,23.33
2018-07-27T23:33:09.019Z,23.30
2018-07-27T23:35:36.029Z,23.29
2018-07-27T23:38:03.021Z,23.40
2018-07-27T23:40:30.102Z,23.25
2018-07-27T23:42:57.080Z,23.25
2018-07-27T23:45:24.139Z,23.14
2018-07-27T23:47:51.287Z,23.26
2018-07-27T23:50:18.279Z,23.19
2018-07-27T23:52:45.351Z,23.19
2018-07-27T23:55:12.440Z,23.31
2018-07-27T23:57:39.475Z,23.15
