createdAt,value
2019-02-18T00:01:35.495Z,95629.11
2019-02-18T00:04:42.892Z,95631.69
2019-02-18T00:07:50.262Z,95624.88
2019-02-18T00:10:57.770Z,95629.02
2019-02-18T00:14:05.196Z,95623.39
2019-02-18T00:17:13.167Z,95624.16
2019-02-18T00:20:20.672Z,95619.91
2019-02-18T00:23:28.563Z,95621.34
2019-02-18T00:26:35.970Z,95621.72
2019-02-18T00:29:43.357Z,95624.31
2019-02-18T00:32:51.257Z,95620.77
2019-02-18T00:35:58.954Z,95620.20
2019-02-18T00:39:06.238Z,95622.41
2019-02-18T00:42:13.550Z,95622.59
2019-02-18T00:45:21.374Z,95623.78
2019-02-18T00:48:28.835Z,95615.34
2019-02-18T00:51:36.333Z,95616.03
2019-02-18T00:54:43.731Z,95616.70
2019-02-18T00:57:51.322Z,95614.03
2019-02-18T01:00:58.926Z,95612.63
2019-02-18T01:04:06.723Z,95606.56
2019-02-18T01:07:15.141Z,95602.38
2019-02-18T01:10:23.205Z,95605.05
2019-02-18T01:13:30.735Z,95603.22
2019-02-18T01:16:38.457Z,95601.08
2019-02-18T01:19:46.052Z,95601.08
2019-02-18T01:22:53.581Z,95602.94
2019-02-18T01:26:01.220Z,95600.61
2019-02-18T01:29:08.586Z,95595.75
2019-02-18T01:32:16.048Z,95598.98
2019-02-18T01:35:24.562Z,95589.52
2019-02-18T01:38:31.825Z,95581.98
2019-02-18T01:41:39.647Z,95587.75
2019-02-18T01:44:47.276Z,95579.78
2019-02-18T01:47:54.746Z,95575.26
2019-02-18T01:51:02.523Z,95573.78
2019-02-18T01:54:09.691Z,95576.31
2019-02-18T01:57:17.099Z,95576.66
2019-02-18T02:00:24.929Z,95569.45
2019-02-18T02:03:32.116Z,95568.81
2019-02-18T02:06:39.762Z,95566.52
2019-02-18T02:09:47.881Z,95560.62
2019-02-18T02:13:30.387Z,95553.97
2019-02-18T02:16:38.257Z,95550.05
2019-02-18T02:19:45.444Z,95547.50
2019-02-18T02:22:52.640Z,95543.96
2019-02-18T02:25:59.861Z,95547.70
2019-02-18T02:29:07.487Z,95544.08
2019-02-18T02:32:14.815Z,95536.39
2019-02-18T02:35:22.001Z,95537.02
2019-02-18T02:38:29.501Z,95529.80
2019-02-18T02:41:36.929Z,95532.80
2019-02-18T02:44:44.275Z,95528.09
2019-02-18T02:47:51.825Z,95522.20
2019-02-18T02:50:59.596Z,95521.41
2019-02-18T02:54:07.418Z,95520.40
2019-02-18T03:00:30.552Z,95523.89
2019-02-18T03:03:38.123Z,95519.33
2019-02-18T03:06:45.256Z,95512.31
2019-02-18T03:09:52.428Z,95513.25
2019-02-18T03:12:59.803Z,95506.70
2019-02-18T03:16:06.980Z,95507.84
2019-02-18T03:19:14.282Z,95501.95
2019-02-18T03:22:21.660Z,95502.73
2019-02-18T03:25:29.720Z,95500.31
2019-02-18T03:29:59.174Z,95508.54
2019-02-18T03:33:06.967Z,95501.61
2019-02-18T03:36:14.200Z,95506.38
2019-02-18T03:39:21.867Z,95510.72
2019-02-18T03:42:29.157Z,95503.94
2019-02-18T03:45:36.466Z,95506.30
2019-02-18T03:48:44.701Z,95506.63
2019-02-18T03:51:52.094Z,95515.77
2019-02-18T03:55:00.320Z,95513.32
2019-02-18T03:58:07.906Z,95519.50
2019-02-18T04:01:15.418Z,95516.00
2019-02-18T04:04:23.087Z,95520.41
2019-02-18T04:07:30.661Z,95518.86
2019-02-18T04:10:38.185Z,95521.33
2019-02-18T04:13:45.339Z,95525.42
2019-02-18T04:16:52.606Z,95529.06
2019-02-18T04:19:59.905Z,95522.11
2019-02-18T04:23:08.144Z,95522.92
2019-02-18T04:26:15.335Z,95525.50
2019-02-18T04:29:22.612Z,95527.90
2019-02-18T04:32:29.803Z,95527.98
2019-02-18T04:35:37.022Z,95532.02
2019-02-18T04:38:53.798Z,95525.41
2019-02-18T04:41:55.186Z,95520.88
2019-02-18T04:45:03.425Z,95523.34
2019-02-18T04:48:11.108Z,95522.34
2019-02-18T04:51:18.788Z,95524.12
2019-02-18T04:54:26.618Z,95522.17
2019-02-18T04:57:34.975Z,95511.67
2019-02-18T05:00:43.538Z,95514.20
2019-02-18T05:03:51.159Z,95513.14
2019-02-18T05:06:59.172Z,95507.48
2019-02-18T05:10:07.877Z,95501.97
2019-02-18T05:13:18.749Z,95508.20
2019-02-18T05:16:26.536Z,95499.94
2019-02-18T05:19:34.189Z,95504.63
2019-02-18T05:22:41.682Z,95506.59
2019-02-18T05:25:49.087Z,95502.79
2019-02-18T05:28:56.499Z,95500.07
2019-02-18T05:32:05.074Z,95499.53
2019-02-18T05:35:12.242Z,95493.64
2019-02-18T05:38:19.724Z,95493.86
2019-02-18T05:41:27.013Z,95497.19
2019-02-18T05:44:34.839Z,95492.56
2019-02-18T05:47:42.016Z,95498.67
2019-02-18T05:50:49.501Z,95494.15
2019-02-18T05:53:56.838Z,95494.91
2019-02-18T05:57:04.729Z,95489.59
2019-02-18T06:00:13.167Z,95496.48
2019-02-18T06:03:21.036Z,95493.00
2019-02-18T06:06:36.201Z,95493.51
2019-02-18T06:09:44.023Z,95497.80
2019-02-18T06:12:51.509Z,95490.91
2019-02-18T06:15:58.727Z,95492.31
2019-02-18T06:19:05.969Z,95494.00
2019-02-18T06:22:13.172Z,95494.80
2019-02-18T06:25:20.486Z,95500.55
2019-02-18T06:28:28.278Z,95504.30
2019-02-18T06:31:35.771Z,95502.09
2019-02-18T06:34:43.167Z,95513.45
2019-02-18T06:37:50.896Z,95517.27
2019-02-18T06:40:58.061Z,95518.31
2019-02-18T06:44:05.544Z,95521.88
2019-02-18T06:47:19.380Z,95526.63
2019-02-18T06:50:26.795Z,95529.03
2019-02-18T06:53:34.307Z,95536.48
2019-02-18T06:56:54.929Z,95534.17
2019-02-18T07:00:20.418Z,95536.36
2019-02-18T07:03:56.665Z,95539.25
2019-02-18T07:07:12.121Z,95542.94
2019-02-18T07:10:29.088Z,95527.31
2019-02-18T07:13:36.358Z,95536.91
2019-02-18T07:16:43.650Z,95532.25
2019-02-18T07:19:51.247Z,95524.92
2019-02-18T07:22:59.106Z,95527.03
2019-02-18T07:26:07.174Z,95530.72
2019-02-18T07:29:14.448Z,95524.33
2019-02-18T07:32:22.097Z,95533.09
2019-02-18T07:35:29.555Z,95527.66
2019-02-18T07:38:37.170Z,95529.23
2019-02-18T07:41:44.744Z,95526.34
2019-02-18T07:44:52.963Z,95524.80
2019-02-18T07:48:00.275Z,95528.03
2019-02-18T07:51:07.497Z,95521.84
2019-02-18T07:54:15.451Z,95526.66
2019-02-18T07:57:24.623Z,95521.33
2019-02-18T08:00:32.294Z,95514.55
2019-02-18T08:03:39.795Z,95520.87
2019-02-18T08:06:47.207Z,95507.05
2019-02-18T08:09:54.512Z,95502.09
2019-02-18T08:13:01.780Z,95497.89
2019-02-18T08:16:09.156Z,95493.81
2019-02-18T08:19:16.451Z,95493.61
2019-02-18T08:22:23.929Z,95495.72
2019-02-18T08:25:31.946Z,95493.31
2019-02-18T08:28:39.873Z,95488.62
2019-02-18T08:31:48.023Z,95485.28
2019-02-18T08:34:56.412Z,95488.88
2019-02-18T08:38:04.081Z,95485.97
2019-02-18T08:41:11.906Z,95484.49
2019-02-18T08:44:19.427Z,95479.06
2019-02-18T08:47:27.796Z,95477.34
2019-02-18T08:50:35.313Z,95474.73
2019-02-18T08:53:42.959Z,95468.61
2019-02-18T08:56:50.698Z,95465.69
2019-02-18T08:59:58.318Z,95464.56
2019-02-18T09:03:05.864Z,95460.78
2019-02-18T09:06:13.176Z,95458.25
2019-02-18T09:09:20.599Z,95453.98
2019-02-18T09:12:28.167Z,95454.92
2019-02-18T09:15:35.729Z,95451.30
2019-02-18T09:18:43.800Z,95445.92
2019-02-18T09:22:00.992Z,95445.92
2019-02-18T09:25:16.967Z,95446.89
2019-02-18T09:28:25.806Z,95448.56
2019-02-18T09:31:34.305Z,95449.14
2019-02-18T09:34:42.185Z,95445.53
2019-02-18T09:37:50.008Z,95453.23
2019-02-18T09:40:57.451Z,95452.16
2019-02-18T09:44:05.419Z,95450.28
2019-02-18T09:47:12.730Z,95451.47
2019-02-18T09:50:20.044Z,95450.83
2019-02-18T09:53:27.298Z,95448.04
2019-02-18T09:56:36.922Z,95454.20
2019-02-18T09:59:44.476Z,95447.05
2019-02-18T10:02:52.049Z,95447.60
2019-02-18T10:05:59.408Z,95446.47
2019-02-18T10:09:06.864Z,95450.72
2019-02-18T10:12:18.305Z,95448.95
2019-02-18T10:15:24.001Z,95444.97
2019-02-18T10:18:31.310Z,95445.72
2019-02-18T10:21:38.482Z,95442.44
2019-02-18T10:24:50.770Z,95446.16
2019-02-18T10:27:55.869Z,95444.71
2019-02-18T10:31:03.438Z,95439.11
2019-02-18T10:34:30.455Z,95447.00
2019-02-18T10:37:38.523Z,95447.51
2019-02-18T10:40:45.690Z,95444.53
2019-02-18T10:43:54.801Z,95439.58
2019-02-18T10:47:02.618Z,95438.16
2019-02-18T10:50:10.526Z,95432.40
2019-02-18T10:53:18.064Z,95426.77
2019-02-18T10:56:25.230Z,95429.30
2019-02-18T10:59:32.912Z,95424.31
2019-02-18T11:02:40.641Z,95414.64
2019-02-18T11:05:48.541Z,95410.59
2019-02-18T11:08:56.247Z,95402.55
2019-02-18T11:12:04.145Z,95402.71
2019-02-18T11:15:12.321Z,95396.70
2019-02-18T11:18:20.188Z,95393.43
2019-02-18T11:21:27.355Z,95387.65
2019-02-18T11:24:34.651Z,95388.84
2019-02-18T11:27:42.441Z,95383.45
2019-02-18T11:30:50.027Z,95371.86
2019-02-18T11:33:57.647Z,95374.50
2019-02-18T11:37:05.314Z,95365.03
2019-02-18T11:40:13.444Z,95356.68
2019-02-18T11:43:21.368Z,95355.64
2019-02-18T11:46:29.137Z,95346.61
2019-02-18T11:49:36.647Z,95337.13
2019-02-18T11:52:44.066Z,95338.02
2019-02-18T11:55:51.627Z,95331.73
2019-02-18T11:58:59.359Z,95333.41
2019-02-18T12:02:07.039Z,95332.50
2019-02-18T12:05:14.757Z,95324.30
2019-02-18T12:08:21.930Z,95318.52
2019-02-18T12:11:37.833Z,95308.95
2019-02-18T12:14:38.376Z,95309.61
2019-02-18T12:17:46.193Z,95307.11
2019-02-18T12:20:53.666Z,95306.91
2019-02-18T12:24:01.259Z,95298.87
2019-02-18T12:27:09.380Z,95288.66
2019-02-18T12:30:16.796Z,95281.28
2019-02-18T12:33:24.100Z,95279.56
2019-02-18T12:36:31.602Z,95277.20
2019-02-18T12:39:39.056Z,95272.52
2019-02-18T12:42:46.741Z,95270.83
2019-02-18T12:45:54.337Z,95273.80
2019-02-18T12:49:02.547Z,95265.33
2019-02-18T12:52:09.945Z,95259.16
2019-02-18T12:55:17.458Z,95260.09
2019-02-18T12:58:25.519Z,95255.69
2019-02-18T13:01:33.147Z,95246.70
2019-02-18T13:04:40.433Z,95245.42
2019-02-18T13:07:48.040Z,95243.41
2019-02-18T13:10:55.344Z,95237.20
2019-02-18T13:14:03.206Z,95233.86
2019-02-18T13:17:10.598Z,95241.30
2019-02-18T13:20:18.288Z,95222.02
2019-02-18T13:23:25.999Z,95220.32
2019-02-18T13:26:33.502Z,95223.95
2019-02-18T13:29:41.227Z,95214.98
2019-02-18T13:32:48.936Z,95210.41
2019-02-18T13:35:56.789Z,95214.53
2019-02-18T13:39:05.710Z,95206.87
2019-02-18T13:42:13.752Z,95205.77
2019-02-18T13:45:22.313Z,95204.22
2019-02-18T13:48:29.717Z,95204.22
2019-02-18T13:51:37.303Z,95197.78
2019-02-18T13:54:44.703Z,95199.13
2019-02-18T13:57:52.695Z,95189.03
2019-02-18T14:01:00.206Z,95192.23
2019-02-18T14:04:07.783Z,95190.90
2019-02-18T14:07:15.161Z,95187.56
2019-02-18T14:10:22.836Z,95186.45
2019-02-18T14:13:31.648Z,95185.49
2019-02-18T14:16:39.747Z,95185.72
2019-02-18T14:19:47.097Z,95187.51
2019-02-18T14:22:54.516Z,95186.92
2019-02-18T14:26:02.025Z,95185.59
2019-02-18T14:29:09.791Z,95180.40
2019-02-18T14:32:18.034Z,95185.27
2019-02-18T14:35:26.017Z,95177.52
2019-02-18T14:38:33.829Z,95185.36
2019-02-18T14:41:41.440Z,95180.58
2019-02-18T14:44:49.453Z,95177.91
2019-02-18T14:47:57.550Z,95177.14
2019-02-18T14:51:05.646Z,95178.75
2019-02-18T14:54:13.034Z,95178.28
2019-02-18T14:57:20.416Z,95177.42
2019-02-18T15:00:28.141Z,95171.62
2019-02-18T15:03:35.835Z,95176.41
2019-02-18T15:06:43.412Z,95170.16
2019-02-18T15:09:50.827Z,95166.13
2019-02-18T15:12:58.508Z,95161.92
2019-02-18T15:16:05.849Z,95161.58
2019-02-18T15:19:13.830Z,95157.10
2019-02-18T15:22:21.394Z,95160.47
2019-02-18T15:25:29.106Z,95154.52
2019-02-18T15:28:36.475Z,95150.23
2019-02-18T15:31:43.939Z,95146.11
2019-02-18T15:34:52.793Z,95145.37
2019-02-18T15:38:00.562Z,95149.58
2019-02-18T15:41:08.515Z,95142.09
2019-02-18T15:44:17.483Z,95138.34
2019-02-18T15:47:25.957Z,95139.98
2019-02-18T15:50:33.786Z,95137.48
2019-02-18T15:53:41.593Z,95130.83
2019-02-18T15:56:48.976Z,95126.95
2019-02-18T15:59:56.708Z,95124.01
2019-02-18T16:03:04.396Z,95132.12
2019-02-18T16:06:12.796Z,95131.72
2019-02-18T16:09:20.326Z,95135.86
2019-02-18T16:12:28.032Z,95131.16
2019-02-18T16:15:35.408Z,95131.55
2019-02-18T16:18:42.808Z,95134.94
2019-02-18T16:21:50.819Z,95130.93
2019-02-18T16:24:59.414Z,95131.14
2019-02-18T16:28:07.869Z,95134.80
2019-02-18T16:31:15.752Z,95135.23
2019-02-18T16:34:24.383Z,95134.39
2019-02-18T16:37:32.291Z,95137.92
2019-02-18T16:40:39.963Z,95139.70
2019-02-18T16:43:47.791Z,95135.44
2019-02-18T16:46:55.465Z,95139.84
2019-02-18T16:50:03.885Z,95138.52
2019-02-18T16:53:11.612Z,95139.88
2019-02-18T16:56:20.385Z,95147.13
2019-02-18T16:59:29.164Z,95146.79
2019-02-18T17:02:36.947Z,95147.72
2019-02-18T17:05:44.459Z,95148.13
2019-02-18T17:08:52.338Z,95146.34
2019-02-18T17:12:00.377Z,95150.57
2019-02-18T17:15:08.047Z,95143.96
2019-02-18T17:18:15.639Z,95147.88
2019-02-18T17:21:23.211Z,95150.23
2019-02-18T17:24:31.540Z,95152.02
2019-02-18T17:27:39.687Z,95151.93
2019-02-18T17:30:47.406Z,95159.09
2019-02-18T17:33:55.969Z,95157.41
2019-02-18T17:37:04.036Z,95158.55
2019-02-18T17:40:11.963Z,95157.89
2019-02-18T17:43:20.401Z,95159.08
2019-02-18T17:46:28.605Z,95154.95
2019-02-18T17:49:38.048Z,95156.66
2019-02-18T17:52:46.517Z,95151.27
2019-02-18T17:55:54.692Z,95149.25
2019-02-18T17:59:03.084Z,95152.30
2019-02-18T18:02:10.863Z,95158.91
2019-02-18T18:05:18.954Z,95156.91
2019-02-18T18:08:27.155Z,95156.69
2019-02-18T18:11:35.514Z,95157.48
2019-02-18T18:14:43.582Z,95153.67
2019-02-18T18:17:52.180Z,95144.82
2019-02-18T18:21:00.671Z,95141.00
2019-02-18T18:24:08.702Z,95137.78
2019-02-18T18:27:16.357Z,95134.19
2019-02-18T18:30:24.573Z,95133.47
2019-02-18T18:33:32.850Z,95136.95
2019-02-18T18:36:41.019Z,95141.42
2019-02-18T18:39:48.555Z,95138.67
2019-02-18T18:42:56.288Z,95135.80
2019-02-18T18:46:05.077Z,95133.81
2019-02-18T18:49:14.078Z,95144.60
2019-02-18T18:52:23.911Z,95143.83
2019-02-18T18:55:32.468Z,95142.53
2019-02-18T18:58:40.266Z,95148.30
2019-02-18T19:01:48.101Z,95151.70
2019-02-18T19:04:55.983Z,95152.50
2019-02-18T19:08:04.126Z,95150.14
2019-02-18T19:11:12.928Z,95139.17
2019-02-18T19:14:20.813Z,95137.08
2019-02-18T19:17:28.628Z,95139.70
2019-02-18T19:20:36.578Z,95130.28
2019-02-18T19:23:44.219Z,95143.36
2019-02-18T19:26:52.004Z,95140.20
2019-02-18T19:30:00.057Z,95141.00
2019-02-18T19:33:07.493Z,95144.67
2019-02-18T19:36:15.938Z,95140.48
2019-02-18T19:39:23.847Z,95134.20
2019-02-18T19:42:32.026Z,95140.98
2019-02-18T19:45:42.021Z,95142.05
2019-02-18T19:48:49.937Z,95140.46
2019-02-18T19:51:57.931Z,95142.27
2019-02-18T19:55:07.089Z,95151.67
2019-02-18T19:58:15.033Z,95149.86
2019-02-18T20:01:22.863Z,95149.55
2019-02-18T20:04:30.639Z,95153.20
2019-02-18T20:07:38.529Z,95152.66
2019-02-18T20:10:46.038Z,95152.38
2019-02-18T20:13:58.859Z,95153.70
2019-02-18T20:17:03.004Z,95147.21
2019-02-18T20:20:11.277Z,95151.41
2019-02-18T20:23:18.745Z,95146.17
2019-02-18T20:26:26.527Z,95144.58
2019-02-18T20:29:34.869Z,95153.19
2019-02-18T20:32:42.347Z,95148.48
2019-02-18T20:35:49.719Z,95144.80
2019-02-18T20:38:58.581Z,95147.16
2019-02-18T20:42:06.495Z,95156.05
2019-02-18T20:45:14.195Z,95148.48
2019-02-18T20:48:21.626Z,95154.17
2019-02-18T20:51:29.352Z,95157.80
2019-02-18T20:54:37.466Z,95157.84
2019-02-18T21:00:54.448Z,95156.15
2019-02-18T21:04:02.250Z,95150.48
2019-02-18T21:07:10.618Z,95152.75
2019-02-18T21:10:18.467Z,95153.34
2019-02-18T21:13:26.634Z,95158.23
2019-02-18T21:16:35.951Z,95157.98
2019-02-18T21:19:44.935Z,95158.52
2019-02-18T21:22:53.364Z,95153.50
2019-02-18T21:26:01.108Z,95160.87
2019-02-18T21:29:09.821Z,95153.52
2019-02-18T21:32:17.664Z,95151.12
2019-02-18T21:35:26.212Z,95151.13
2019-02-18T21:38:34.109Z,95148.51
2019-02-18T21:41:42.117Z,95151.56
2019-02-18T21:44:50.712Z,95148.94
2019-02-18T21:47:58.440Z,95143.39
2019-02-18T21:51:06.597Z,95154.06
2019-02-18T21:54:14.562Z,95143.93
2019-02-18T21:57:22.280Z,95143.34
2019-02-18T22:00:30.074Z,95147.30
2019-02-18T22:03:39.064Z,95156.42
2019-02-18T22:06:47.093Z,95160.66
2019-02-18T22:09:55.121Z,95161.95
2019-02-18T22:13:03.408Z,95156.52
2019-02-18T22:16:11.143Z,95163.27
2019-02-18T22:19:19.571Z,95162.13
2019-02-18T22:22:27.558Z,95158.17
2019-02-18T22:25:35.814Z,95159.85
2019-02-18T22:28:43.598Z,95160.28
2019-02-18T22:31:52.664Z,95159.22
2019-02-18T22:34:59.974Z,95162.83
2019-02-18T22:38:07.395Z,95162.97
2019-02-18T22:41:15.225Z,95161.52
2019-02-18T22:44:23.890Z,95160.28
2019-02-18T22:47:31.625Z,95166.73
2019-02-18T22:50:39.165Z,95168.06
2019-02-18T22:53:46.684Z,95164.46
2019-02-18T22:56:54.503Z,95160.31
2019-02-18T23:00:02.612Z,95161.95
2019-02-18T23:03:10.772Z,95161.64
2019-02-18T23:06:18.508Z,95167.64
2019-02-18T23:09:26.009Z,95171.85
2019-02-18T23:12:33.389Z,95177.70
2019-02-18T23:15:41.134Z,95180.30
2019-02-18T23:18:49.827Z,95175.84
2019-02-18T23:21:57.001Z,95173.69
2019-02-18T23:25:04.623Z,95171.63
2019-02-18T23:28:12.495Z,95176.30
2019-02-18T23:31:20.176Z,95183.59
2019-02-18T23:34:27.985Z,95184.83
2019-02-18T23:37:35.294Z,95182.50
2019-02-18T23:40:43.006Z,95183.53
2019-02-18T23:43:50.566Z,95186.95
2019-02-18T23:46:57.844Z,95187.36
2019-02-18T23:50:05.347Z,95189.14
2019-02-18T23:53:13.228Z,95187.94
2019-02-18T23:56:21.181Z,95191.81
2019-02-18T23:59:28.900Z,95190.51
