createdAt,value
2022-08-02T00:01:04.731Z,17.01
2022-08-02T00:03:33.128Z,17.02
2022-08-02T00:06:01.778Z,17.04
2022-08-02T00:08:30.022Z,17.04
2022-08-02T00:11:17.045Z,17.05
2022-08-02T00:14:04.892Z,17.07
2022-08-02T00:16:51.720Z,17.08
2022-08-02T00:19:38.837Z,17.11
2022-08-02T00:22:07.500Z,17.15
2022-08-02T00:24:35.954Z,17.17
2022-08-02T00:27:04.997Z,17.19
2022-08-02T00:29:50.474Z,17.22
2022-08-02T00:32:23.561Z,17.22
2022-08-02T00:34:52.528Z,17.21
2022-08-02T00:37:20.735Z,17.21
2022-08-02T00:39:48.956Z,17.21
2022-08-02T00:42:17.516Z,17.19
2022-08-02T00:44:45.859Z,17.17
2022-08-02T00:47:19.526Z,17.15
2022-08-02T00:49:48.429Z,17.11
2022-08-02T00:52:16.707Z,17.05
2022-08-02T00:54:44.974Z,17.04
2022-08-02T00:57:13.464Z,17.01
2022-08-02T00:59:42.283Z,16.98
2022-08-02T01:02:10.866Z,16.96
2022-08-02T01:04:40.542Z,16.92
2022-08-02T01:07:12.351Z,16.88
2022-08-02T01:09:45.824Z,16.85
2022-08-02T01:12:14.733Z,16.84
2022-08-02T01:14:48.240Z,16.84
2022-08-02T01:17:50.865Z,16.83
2022-08-02T01:20:25.318Z,16.82
2022-08-02T01:23:50.896Z,16.79
2022-08-02T01:26:29.094Z,16.82
2022-08-02T01:29:29.392Z,16.80
2022-08-02T01:32:12.338Z,16.78
2022-08-02T01:34:57.747Z,16.78
2022-08-02T01:37:41.690Z,16.76
2022-08-02T01:40:14.271Z,16.75
2022-08-02T01:42:47.595Z,16.75
2022-08-02T01:45:18.907Z,16.75
2022-08-02T01:47:49.947Z,16.78
2022-08-02T01:50:23.679Z,16.78
2022-08-02T01:52:55.242Z,16.75
2022-08-02T01:55:58.121Z,16.75
2022-08-02T01:58:27.705Z,16.73
2022-08-02T02:00:58.389Z,16.71
2022-08-02T02:03:29.432Z,16.68
2022-08-02T02:06:00.036Z,16.66
2022-08-02T02:08:33.275Z,16.63
2022-08-02T02:12:11.499Z,16.61
2022-08-02T02:13:53.505Z,16.58
2022-08-02T02:16:23.217Z,16.57
2022-08-02T02:18:53.676Z,16.55
2022-08-02T02:21:22.396Z,16.53
2022-08-02T02:23:51.128Z,16.52
2022-08-02T02:26:20.896Z,16.50
2022-08-02T02:29:04.813Z,16.49
2022-08-02T02:31:37.380Z,16.49
2022-08-02T02:34:10.678Z,16.48
2022-08-02T02:36:47.923Z,16.46
2022-08-02T02:39:20.909Z,16.46
2022-08-02T02:41:51.607Z,16.41
2022-08-02T02:44:21.781Z,16.42
2022-08-02T02:46:52.998Z,16.40
2022-08-02T02:49:23.297Z,16.38
2022-08-02T02:51:53.257Z,16.37
2022-08-02T02:54:33.787Z,16.36
2022-08-02T02:57:05.979Z,16.35
2022-08-02T02:59:42.554Z,16.33
2022-08-02T03:02:19.229Z,16.31
2022-08-02T03:04:55.856Z,16.30
2022-08-02T03:07:26.418Z,16.29
2022-08-02T03:09:55.358Z,16.30
2022-08-02T03:12:30.958Z,16.32
2022-08-02T03:15:04.441Z,16.33
2022-08-02T03:17:44.515Z,16.34
2022-08-02T03:20:18.505Z,16.36
2022-08-02T03:22:47.662Z,16.38
2022-08-02T03:25:17.530Z,16.39
2022-08-02T03:27:46.688Z,16.39
2022-08-02T03:30:15.626Z,16.41
2022-08-02T03:32:47.194Z,16.42
2022-08-02T03:35:23.346Z,16.42
2022-08-02T03:37:56.033Z,16.41
2022-08-02T03:40:25.581Z,16.44
2022-08-02T03:42:54.748Z,16.43
2022-08-02T03:45:24.659Z,16.48
2022-08-02T03:47:53.218Z,16.52
2022-08-02T03:50:25.787Z,16.54
2022-08-02T03:52:54.789Z,16.57
2022-08-02T03:55:23.443Z,16.60
2022-08-02T03:57:52.001Z,16.62
2022-08-02T04:00:23.191Z,16.65
2022-08-02T04:02:52.592Z,16.65
2022-08-02T04:05:20.906Z,16.65
2022-08-02T04:08:33.995Z,16.68
2022-08-02T04:10:56.732Z,16.69
2022-08-02T04:13:35.844Z,16.69
2022-08-02T04:16:15.042Z,16.70
2022-08-02T04:18:55.883Z,16.71
2022-08-02T04:21:49.075Z,16.75
2022-08-02T04:24:18.608Z,16.80
2022-08-02T04:26:49.089Z,16.84
2022-08-02T04:29:19.527Z,16.90
2022-08-02T04:31:48.636Z,16.95
2022-08-02T04:34:17.593Z,17.01
2022-08-02T04:36:47.172Z,17.07
2022-08-02T04:39:15.681Z,17.08
2022-08-02T04:41:46.507Z,17.15
2022-08-02T04:44:15.409Z,17.21
2022-08-02T04:46:44.809Z,17.27
2022-08-02T04:49:13.388Z,17.34
2022-08-02T04:51:43.620Z,17.39
2022-08-02T04:54:12.345Z,17.44
2022-08-02T04:56:41.476Z,17.48
2022-08-02T04:59:09.906Z,17.53
2022-08-02T05:01:42.764Z,17.60
2022-08-02T05:04:11.368Z,17.68
2022-08-02T05:06:40.005Z,17.73
2022-08-02T05:09:08.735Z,17.78
2022-08-02T05:11:37.482Z,17.82
2022-08-02T05:14:06.403Z,17.87
2022-08-02T05:16:34.615Z,17.90
2022-08-02T05:19:03.554Z,17.93
2022-08-02T05:21:32.195Z,17.97
2022-08-02T05:24:00.736Z,18.03
2022-08-02T05:26:29.312Z,18.08
2022-08-02T05:28:57.665Z,18.13
2022-08-02T05:31:25.977Z,18.16
2022-08-02T05:33:54.452Z,18.18
2022-08-02T05:36:22.933Z,18.20
2022-08-02T05:38:51.951Z,18.24
2022-08-02T05:41:21.077Z,18.28
2022-08-02T05:43:49.403Z,18.29
2022-08-02T05:46:17.671Z,18.31
2022-08-02T05:48:46.106Z,18.33
2022-08-02T05:51:32.963Z,18.37
2022-08-02T05:54:05.241Z,18.38
2022-08-02T05:56:38.936Z,18.37
2022-08-02T05:59:18.054Z,18.39
2022-08-02T06:01:49.275Z,18.44
2022-08-02T06:04:30.833Z,18.47
2022-08-02T06:07:02.934Z,18.47
2022-08-02T06:09:32.927Z,18.50
2022-08-02T06:12:03.538Z,18.57
2022-08-02T06:14:33.740Z,18.62
2022-08-02T06:17:05.839Z,18.66
2022-08-02T06:19:51.696Z,18.72
2022-08-02T06:22:35.943Z,18.76
2022-08-02T06:25:06.461Z,18.76
2022-08-02T06:27:41.427Z,18.82
2022-08-02T06:30:11.273Z,18.82
2022-08-02T06:32:39.933Z,18.88
2022-08-02T06:35:08.923Z,18.90
2022-08-02T06:37:48.375Z,18.89
2022-08-02T06:41:04.834Z,18.89
2022-08-02T06:43:45.116Z,18.98
2022-08-02T06:46:37.766Z,19.04
2022-08-02T06:49:02.593Z,19.06
2022-08-02T06:51:31.309Z,19.08
2022-08-02T06:53:59.803Z,19.14
2022-08-02T06:56:28.285Z,19.26
2022-08-02T06:58:56.768Z,19.36
2022-08-02T07:01:25.034Z,19.43
2022-08-02T07:03:53.569Z,19.47
2022-08-02T07:06:22.415Z,19.45
2022-08-02T07:09:18.036Z,19.44
2022-08-02T07:11:39.403Z,19.44
2022-08-02T07:14:07.727Z,19.46
2022-08-02T07:16:35.897Z,19.48
2022-08-02T07:19:04.581Z,19.53
2022-08-02T07:21:56.980Z,19.60
2022-08-02T07:24:21.469Z,19.62
2022-08-02T07:27:09.874Z,19.60
2022-08-02T07:29:46.518Z,19.58
2022-08-02T07:32:22.185Z,19.59
2022-08-02T07:34:53.419Z,19.66
2022-08-02T07:37:35.822Z,19.70
2022-08-02T07:40:13.854Z,19.76
2022-08-02T07:42:43.857Z,19.80
2022-08-02T07:45:13.669Z,19.81
2022-08-02T07:47:44.207Z,19.83
2022-08-02T07:50:15.116Z,19.85
2022-08-02T07:52:44.947Z,19.88
2022-08-02T07:55:15.092Z,19.94
2022-08-02T07:57:46.399Z,20.04
2022-08-02T08:00:17.669Z,20.13
2022-08-02T08:02:47.476Z,20.22
2022-08-02T08:05:16.073Z,20.26
2022-08-02T08:07:44.570Z,20.36
2022-08-02T08:10:12.977Z,20.42
2022-08-02T08:12:41.260Z,20.49
2022-08-02T08:15:10.931Z,20.56
2022-08-02T08:17:39.395Z,20.54
2022-08-02T08:20:08.855Z,20.55
2022-08-02T08:22:38.696Z,20.56
2022-08-02T08:25:07.312Z,20.57
2022-08-02T08:27:36.122Z,20.59
2022-08-02T08:30:05.201Z,20.63
2022-08-02T08:32:33.706Z,20.68
2022-08-02T08:35:03.731Z,20.69
2022-08-02T08:37:40.950Z,20.76
2022-08-02T08:40:11.478Z,20.90
2022-08-02T08:42:40.500Z,20.96
2022-08-02T08:45:09.665Z,21.03
2022-08-02T08:47:42.713Z,21.06
2022-08-02T08:50:21.532Z,21.14
2022-08-02T08:53:05.053Z,21.24
2022-08-02T08:55:37.230Z,21.30
2022-08-02T08:58:05.740Z,21.36
2022-08-02T09:00:36.091Z,21.46
2022-08-02T09:03:06.581Z,21.54
2022-08-02T09:05:36.966Z,21.62
2022-08-02T09:08:06.676Z,21.72
2022-08-02T09:10:40.100Z,21.83
2022-08-02T09:13:38.995Z,21.89
2022-08-02T09:16:12.597Z,21.91
2022-08-02T09:18:45.022Z,21.98
2022-08-02T09:21:15.511Z,21.98
2022-08-02T09:23:48.141Z,22.02
2022-08-02T09:26:22.196Z,22.09
2022-08-02T09:28:52.792Z,22.17
2022-08-02T09:31:23.146Z,22.30
2022-08-02T09:33:57.459Z,22.41
2022-08-02T09:36:27.425Z,22.43
2022-08-02T09:39:01.861Z,22.49
2022-08-02T09:41:34.143Z,22.57
2022-08-02T09:44:06.969Z,22.60
2022-08-02T09:46:38.813Z,22.67
2022-08-02T09:49:19.132Z,22.71
2022-08-02T09:51:47.819Z,22.77
2022-08-02T09:54:19.459Z,22.77
2022-08-02T09:56:50.659Z,22.80
2022-08-02T09:59:21.739Z,22.81
2022-08-02T10:01:58.964Z,22.84
2022-08-02T10:04:34.409Z,22.99
2022-08-02T10:07:22.517Z,23.02
2022-08-02T10:09:52.429Z,23.10
2022-08-02T10:12:23.189Z,23.15
2022-08-02T10:14:52.230Z,23.25
2022-08-02T10:17:22.067Z,23.43
2022-08-02T10:20:03.180Z,23.66
2022-08-02T10:22:34.534Z,23.83
2022-08-02T10:25:07.103Z,24.03
2022-08-02T10:28:02.486Z,24.27
2022-08-02T10:30:27.491Z,24.45
2022-08-02T10:32:58.031Z,24.62
2022-08-02T10:35:27.176Z,24.75
2022-08-02T10:38:04.393Z,24.89
2022-08-02T10:40:55.481Z,25.09
2022-08-02T10:43:33.201Z,25.21
2022-08-02T10:46:21.136Z,25.33
2022-08-02T10:49:37.503Z,25.36
2022-08-02T10:52:07.886Z,25.41
2022-08-02T10:54:39.618Z,25.51
2022-08-02T10:57:24.641Z,25.65
2022-08-02T11:00:01.364Z,25.72
2022-08-02T11:02:38.708Z,25.88
2022-08-02T11:05:16.314Z,26.06
2022-08-02T11:07:50.385Z,26.34
2022-08-02T11:10:34.111Z,26.59
2022-08-02T11:13:08.439Z,26.85
2022-08-02T11:15:54.052Z,27.17
2022-08-02T11:18:24.527Z,27.49
2022-08-02T11:21:28.627Z,27.81
2022-08-02T11:24:17.198Z,28.10
2022-08-02T11:26:45.832Z,28.34
2022-08-02T11:29:15.590Z,28.49
2022-08-02T11:31:47.620Z,28.59
2022-08-02T11:34:36.449Z,28.68
2022-08-02T11:37:05.965Z,28.77
2022-08-02T11:39:34.601Z,28.82
2022-08-02T11:42:03.494Z,28.84
2022-08-02T11:44:41.653Z,28.91
2022-08-02T11:47:10.390Z,29.04
2022-08-02T11:49:38.991Z,29.16
2022-08-02T11:52:11.534Z,29.20
2022-08-02T11:54:42.686Z,29.35
2022-08-02T11:57:21.620Z,29.49
2022-08-02T11:59:53.205Z,29.64
2022-08-02T12:02:30.158Z,29.79
2022-08-02T12:05:02.136Z,29.84
2022-08-02T12:07:36.931Z,29.75
2022-08-02T12:10:18.754Z,29.60
2022-08-02T12:13:05.745Z,29.66
2022-08-02T12:15:41.816Z,29.77
2022-08-02T12:18:31.384Z,29.98
2022-08-02T12:21:00.507Z,30.14
2022-08-02T12:23:29.791Z,30.35
2022-08-02T12:26:03.752Z,30.52
2022-08-02T12:28:40.756Z,30.68
2022-08-02T12:31:11.531Z,30.86
2022-08-02T12:33:54.098Z,31.01
2022-08-02T12:36:28.071Z,31.10
2022-08-02T12:38:59.294Z,30.99
2022-08-02T12:41:31.764Z,30.73
2022-08-02T12:44:01.180Z,30.47
2022-08-02T12:46:31.782Z,30.19
2022-08-02T12:49:18.339Z,29.99
2022-08-02T12:51:58.999Z,29.86
2022-08-02T12:54:32.834Z,29.78
2022-08-02T12:57:12.936Z,29.86
2022-08-02T12:59:45.275Z,29.90
2022-08-02T13:02:14.982Z,29.78
2022-08-02T13:04:49.933Z,29.50
2022-08-02T13:07:20.045Z,29.18
2022-08-02T13:09:50.264Z,29.00
2022-08-02T13:12:18.609Z,29.00
2022-08-02T13:14:47.332Z,29.14
2022-08-02T13:17:15.905Z,29.38
2022-08-02T13:19:44.108Z,29.67
2022-08-02T13:22:13.363Z,29.97
2022-08-02T13:24:55.883Z,30.28
2022-08-02T13:27:26.840Z,30.57
2022-08-02T13:29:57.356Z,30.78
2022-08-02T13:32:28.185Z,31.01
2022-08-02T13:34:58.244Z,31.22
2022-08-02T13:37:26.520Z,31.37
2022-08-02T13:40:20.170Z,31.55
2022-08-02T13:42:43.905Z,31.64
2022-08-02T13:45:14.433Z,31.73
2022-08-02T13:48:03.469Z,31.93
2022-08-02T13:50:34.162Z,32.20
2022-08-02T13:53:02.374Z,32.37
2022-08-02T13:55:31.145Z,32.51
2022-08-02T13:58:00.316Z,32.68
2022-08-02T14:00:35.410Z,32.80
2022-08-02T14:03:11.948Z,32.87
2022-08-02T14:05:48.535Z,32.86
2022-08-02T14:08:19.395Z,32.85
2022-08-02T14:10:51.612Z,32.88
2022-08-02T14:13:20.460Z,32.88
2022-08-02T14:15:49.202Z,32.94
2022-08-02T14:18:17.990Z,32.85
2022-08-02T14:20:47.189Z,32.78
2022-08-02T14:23:15.539Z,32.74
2022-08-02T14:25:43.824Z,32.75
2022-08-02T14:28:12.707Z,32.82
2022-08-02T14:30:40.907Z,32.85
2022-08-02T14:33:09.180Z,32.90
2022-08-02T14:35:38.356Z,32.94
2022-08-02T14:38:07.268Z,32.92
2022-08-02T14:40:36.234Z,32.88
2022-08-02T14:43:05.334Z,32.85
2022-08-02T14:45:36.725Z,32.87
2022-08-02T14:48:12.250Z,32.88
2022-08-02T14:50:40.746Z,32.83
2022-08-02T14:53:12.098Z,32.84
2022-08-02T14:55:43.175Z,32.83
2022-08-02T14:58:12.309Z,32.82
2022-08-02T15:00:41.583Z,32.76
2022-08-02T15:03:12.021Z,32.77
2022-08-02T15:05:40.605Z,32.71
2022-08-02T15:08:08.986Z,32.58
2022-08-02T15:10:38.182Z,32.38
2022-08-02T15:13:07.429Z,32.21
2022-08-02T15:15:43.050Z,32.10
2022-08-02T15:18:14.531Z,32.01
2022-08-02T15:20:45.375Z,31.89
2022-08-02T15:23:37.101Z,31.78
2022-08-02T15:26:06.261Z,31.65
2022-08-02T15:28:35.333Z,31.60
2022-08-02T15:31:03.607Z,31.42
2022-08-02T15:33:32.089Z,31.17
2022-08-02T15:36:01.129Z,31.02
2022-08-02T15:38:29.619Z,30.85
2022-08-02T15:40:58.114Z,30.68
2022-08-02T15:43:26.580Z,30.47
2022-08-02T15:45:55.111Z,30.27
2022-08-02T15:48:23.411Z,30.16
2022-08-02T15:50:52.382Z,30.04
2022-08-02T15:53:20.735Z,29.92
2022-08-02T15:56:04.223Z,29.76
2022-08-02T15:58:44.213Z,29.61
2022-08-02T16:01:13.535Z,29.50
2022-08-02T16:03:42.250Z,29.31
2022-08-02T16:06:10.534Z,29.13
2022-08-02T16:08:39.027Z,29.10
2022-08-02T16:11:23.086Z,29.01
2022-08-02T16:13:54.148Z,28.92
2022-08-02T16:16:25.250Z,28.84
2022-08-02T16:18:54.243Z,28.79
2022-08-02T16:21:23.811Z,28.76
2022-08-02T16:23:59.200Z,28.71
2022-08-02T16:26:32.070Z,28.59
2022-08-02T16:29:01.921Z,28.45
2022-08-02T16:31:30.768Z,28.32
2022-08-02T16:33:59.220Z,28.22
2022-08-02T16:36:28.623Z,28.10
2022-08-02T16:38:57.116Z,28.05
2022-08-02T16:41:45.568Z,28.11
2022-08-02T16:44:15.569Z,28.16
2022-08-02T16:46:45.588Z,28.19
2022-08-02T16:50:05.874Z,28.15
2022-08-02T16:52:03.600Z,28.11
2022-08-02T16:54:31.919Z,28.06
2022-08-02T16:57:00.605Z,28.02
2022-08-02T16:59:34.027Z,27.98
2022-08-02T17:02:17.908Z,27.89
2022-08-02T17:04:47.586Z,27.67
2022-08-02T17:08:07.385Z,27.50
2022-08-02T17:10:09.515Z,27.40
2022-08-02T17:12:39.254Z,27.25
2022-08-02T17:16:17.259Z,27.07
2022-08-02T17:17:57.823Z,26.84
2022-08-02T17:20:26.464Z,26.69
2022-08-02T17:22:54.841Z,26.56
2022-08-02T17:25:24.769Z,26.40
2022-08-02T17:27:55.874Z,26.20
2022-08-02T17:30:26.627Z,25.99
2022-08-02T17:32:59.238Z,25.79
2022-08-02T17:35:39.958Z,25.58
2022-08-02T17:38:26.103Z,25.29
2022-08-02T17:40:55.883Z,25.02
2022-08-02T17:43:29.006Z,24.81
2022-08-02T17:46:01.004Z,24.56
2022-08-02T17:48:55.069Z,24.30
2022-08-02T17:52:49.188Z,24.02
2022-08-02T17:54:28.740Z,23.77
2022-08-02T17:56:58.891Z,23.54
2022-08-02T17:59:30.871Z,23.36
2022-08-02T18:02:11.520Z,23.19
2022-08-02T18:04:40.078Z,23.01
2022-08-02T18:07:10.285Z,22.83
2022-08-02T18:09:43.511Z,22.67
2022-08-02T18:12:15.041Z,22.50
2022-08-02T18:14:49.066Z,22.34
2022-08-02T18:17:17.835Z,22.18
2022-08-02T18:19:57.497Z,21.99
2022-08-02T18:22:28.020Z,21.83
2022-08-02T18:24:56.531Z,21.68
2022-08-02T18:27:24.970Z,21.53
2022-08-02T18:30:04.043Z,21.37
2022-08-02T18:33:53.938Z,21.23
2022-08-02T18:35:23.616Z,21.10
2022-08-02T18:37:57.173Z,20.99
2022-08-02T18:40:30.076Z,20.88
2022-08-02T18:42:58.970Z,20.72
2022-08-02T18:45:42.075Z,20.60
2022-08-02T18:48:20.556Z,20.48
2022-08-02T18:50:50.548Z,20.36
2022-08-02T18:53:39.296Z,20.24
2022-08-02T18:56:08.083Z,20.12
2022-08-02T18:58:36.490Z,20.00
2022-08-02T19:01:14.842Z,19.90
2022-08-02T19:03:50.919Z,19.77
2022-08-02T19:06:20.212Z,19.67
2022-08-02T19:09:05.350Z,19.57
2022-08-02T19:11:40.935Z,19.48
2022-08-02T19:14:10.455Z,19.38
2022-08-02T19:16:38.944Z,19.28
2022-08-02T19:19:07.360Z,19.17
2022-08-02T19:22:17.276Z,19.10
2022-08-02T19:24:25.029Z,18.99
2022-08-02T19:26:55.067Z,18.89
2022-08-02T19:29:25.183Z,18.80
2022-08-02T19:32:42.422Z,18.70
2022-08-02T19:35:04.035Z,18.57
2022-08-02T19:37:53.194Z,18.46
2022-08-02T19:40:24.661Z,18.36
2022-08-02T19:45:49.035Z,18.15
2022-08-02T19:48:23.874Z,18.05
2022-08-02T19:50:59.244Z,17.95
2022-08-02T19:56:25.180Z,17.75
2022-08-02T19:58:57.796Z,17.70
2022-08-02T20:01:36.964Z,17.64
2022-08-02T20:04:12.929Z,17.58
2022-08-02T20:06:46.105Z,17.54
2022-08-02T20:09:21.236Z,17.47
2022-08-02T20:11:54.376Z,17.38
2022-08-02T20:14:27.369Z,17.32
2022-08-02T20:16:57.395Z,17.27
2022-08-02T20:19:29.567Z,17.23
2022-08-02T20:22:09.409Z,17.17
2022-08-02T20:24:38.284Z,17.12
2022-08-02T20:27:07.894Z,17.09
2022-08-02T20:29:43.030Z,17.05
2022-08-02T20:32:17.474Z,17.02
2022-08-02T20:34:48.659Z,16.96
2022-08-02T20:37:59.455Z,16.94
2022-08-02T20:40:07.271Z,16.91
2022-08-02T20:42:36.126Z,16.87
2022-08-02T20:45:05.921Z,16.83
2022-08-02T20:47:40.006Z,16.79
2022-08-02T20:53:18.396Z,16.70
2022-08-02T20:55:54.661Z,16.66
2022-08-02T20:58:27.358Z,16.63
2022-08-02T21:00:59.920Z,16.61
2022-08-02T21:03:38.899Z,16.58
2022-08-02T21:06:10.185Z,16.56
2022-08-02T21:08:39.477Z,16.53
2022-08-02T21:11:09.182Z,16.54
2022-08-02T21:13:47.349Z,16.53
2022-08-02T21:16:26.607Z,16.51
2022-08-02T21:19:00.174Z,16.48
2022-08-02T21:21:29.822Z,16.46
2022-08-02T21:24:00.261Z,16.45
2022-08-02T21:26:30.995Z,16.44
2022-08-02T21:29:03.491Z,16.43
2022-08-02T21:31:35.775Z,16.43
2022-08-02T21:34:07.571Z,16.44
2022-08-02T21:36:51.038Z,16.41
2022-08-02T21:39:20.658Z,16.41
2022-08-02T21:41:49.464Z,16.38
2022-08-02T21:44:20.381Z,16.35
2022-08-02T21:46:51.748Z,16.33
2022-08-02T21:49:27.418Z,16.31
2022-08-02T21:52:11.246Z,16.30
2022-08-02T21:54:40.833Z,16.28
2022-08-02T21:57:16.585Z,16.26
2022-08-02T21:59:46.690Z,16.23
2022-08-02T22:02:18.411Z,16.22
2022-08-02T22:04:47.775Z,16.20
2022-08-02T22:07:24.351Z,16.15
2022-08-02T22:09:53.558Z,16.11
2022-08-02T22:12:26.421Z,16.09
2022-08-02T22:14:56.501Z,16.05
2022-08-02T22:17:51.424Z,16.02
2022-08-02T22:20:18.238Z,16.01
2022-08-02T22:22:50.083Z,15.99
2022-08-02T22:25:27.230Z,15.96
2022-08-02T22:28:36.023Z,15.95
2022-08-02T22:30:56.795Z,15.91
2022-08-02T22:33:47.265Z,15.88
2022-08-02T22:36:30.516Z,15.87
2022-08-02T22:39:00.444Z,15.85
2022-08-02T22:42:01.568Z,15.84
2022-08-02T22:44:18.785Z,15.82
2022-08-02T22:46:49.995Z,15.82
2022-08-02T22:49:36.979Z,15.82
2022-08-02T22:52:07.858Z,15.81
2022-08-02T22:54:36.707Z,15.81
2022-08-02T22:57:06.650Z,15.81
2022-08-02T22:58:53.720Z,17.84
2022-08-02T22:59:05.254Z,18.25
2022-08-02T22:59:05.255Z,16.75
2022-08-02T22:59:36.047Z,15.79
2022-08-02T23:02:10.406Z,15.75
2022-08-02T23:04:38.853Z,15.75
2022-08-02T23:07:07.154Z,15.74
2022-08-02T23:09:36.107Z,15.74
2022-08-02T23:12:05.114Z,15.72
2022-08-02T23:14:33.397Z,15.71
2022-08-02T23:17:20.903Z,15.69
2022-08-02T23:19:51.853Z,15.69
2022-08-02T23:22:29.959Z,15.68
2022-08-02T23:25:01.508Z,15.67
2022-08-02T23:27:31.765Z,15.66
2022-08-02T23:30:01.050Z,15.66
2022-08-02T23:32:29.376Z,15.65
2022-08-02T23:34:58.973Z,15.65
2022-08-02T23:37:27.379Z,15.66
2022-08-02T23:39:55.691Z,15.66
2022-08-02T23:42:25.664Z,15.68
2022-08-02T23:44:54.387Z,15.70
2022-08-02T23:47:22.622Z,15.73
2022-08-02T23:49:51.553Z,15.76
2022-08-02T23:52:20.248Z,15.81
2022-08-02T23:54:48.466Z,15.80
2022-08-02T23:57:20.087Z,15.83
2022-08-02T23:59:52.734Z,15.86
