createdAt,value
2023-03-04T00:00:16.595Z,50.10
2023-03-04T00:02:44.687Z,43.13
2023-03-04T00:05:13.723Z,50.37
2023-03-04T00:07:41.786Z,46.17
2023-03-04T00:10:13.336Z,45.17
2023-03-04T00:12:41.319Z,43.70
2023-03-04T00:15:10.719Z,47.40
2023-03-04T00:17:38.701Z,51.00
2023-03-04T00:20:08.702Z,50.77
2023-03-04T00:22:36.700Z,40.77
2023-03-04T00:25:05.376Z,53.30
2023-03-04T00:27:34.719Z,60.63
2023-03-04T00:30:02.712Z,43.77
2023-03-04T00:32:30.859Z,53.57
2023-03-04T00:34:58.820Z,50.50
2023-03-04T00:37:26.822Z,43.07
2023-03-04T00:39:54.789Z,54.23
2023-03-04T00:42:22.771Z,38.20
2023-03-04T00:44:52.413Z,44.00
2023-03-04T00:47:20.409Z,50.20
2023-03-04T00:49:48.468Z,47.47
2023-03-04T00:52:16.452Z,46.57
2023-03-04T00:54:44.556Z,39.93
2023-03-04T00:57:12.589Z,58.63
2023-03-04T00:59:43.696Z,45.27
2023-03-04T01:02:13.381Z,47.13
2023-03-04T01:04:41.847Z,56.67
2023-03-04T01:07:10.129Z,40.87
2023-03-04T01:09:38.179Z,52.20
2023-03-04T01:12:06.583Z,45.53
2023-03-04T01:14:34.561Z,50.20
2023-03-04T01:17:02.688Z,57.77
2023-03-04T01:19:32.127Z,55.03
2023-03-04T01:22:00.174Z,49.53
2023-03-04T01:24:29.920Z,54.60
2023-03-04T01:26:57.946Z,45.97
2023-03-04T01:29:25.994Z,59.10
2023-03-04T01:31:54.013Z,43.10
2023-03-04T01:34:22.053Z,47.10
2023-03-04T01:36:51.338Z,43.67
2023-03-04T01:39:19.322Z,48.20
2023-03-04T01:41:47.561Z,37.73
2023-03-04T01:44:16.055Z,58.80
2023-03-04T01:46:50.088Z,41.53
2023-03-04T01:49:18.506Z,42.97
2023-03-04T01:51:52.243Z,38.57
2023-03-04T01:54:22.168Z,33.80
2023-03-04T01:56:52.459Z,42.47
2023-03-04T01:59:22.751Z,35.97
2023-03-04T02:01:53.524Z,39.93
2023-03-04T02:04:26.198Z,33.43
2023-03-04T02:06:56.357Z,42.33
2023-03-04T02:09:24.715Z,52.20
2023-03-04T02:11:53.854Z,51.73
2023-03-04T02:14:22.617Z,42.93
2023-03-04T02:16:50.941Z,55.00
2023-03-04T02:19:34.284Z,38.57
2023-03-04T02:22:03.841Z,59.33
2023-03-04T02:24:38.102Z,51.77
2023-03-04T02:27:07.510Z,42.37
2023-03-04T02:29:35.823Z,44.33
2023-03-04T02:32:03.961Z,67.53
2023-03-04T02:34:35.678Z,42.50
2023-03-04T02:37:04.879Z,43.03
2023-03-04T02:39:36.193Z,40.23
2023-03-04T02:42:06.969Z,51.70
2023-03-04T02:44:37.559Z,57.63
2023-03-04T02:47:08.814Z,45.30
2023-03-04T02:49:39.283Z,40.20
2023-03-04T02:52:10.110Z,49.27
2023-03-04T02:54:39.879Z,49.03
2023-03-04T02:57:12.430Z,41.33
2023-03-04T02:59:41.653Z,32.93
2023-03-04T03:02:10.762Z,32.27
2023-03-04T03:04:40.653Z,40.13
2023-03-04T03:07:09.090Z,41.83
2023-03-04T03:09:37.129Z,42.23
2023-03-04T03:12:05.368Z,36.87
2023-03-04T03:14:34.708Z,29.10
2023-03-04T03:17:02.744Z,32.23
2023-03-04T03:19:30.740Z,39.67
2023-03-04T03:21:58.713Z,37.53
2023-03-04T03:24:26.721Z,33.43
2023-03-04T03:26:54.809Z,41.33
2023-03-04T03:29:22.826Z,36.00
2023-03-04T03:31:52.264Z,37.57
2023-03-04T03:34:20.286Z,41.90
2023-03-04T03:36:48.296Z,28.03
2023-03-04T03:39:16.475Z,40.90
2023-03-04T03:41:44.667Z,36.33
2023-03-04T03:44:12.691Z,42.57
2023-03-04T03:46:40.714Z,34.87
2023-03-04T03:49:10.111Z,39.77
2023-03-04T03:51:38.068Z,35.23
2023-03-04T03:54:06.340Z,39.37
2023-03-04T03:56:34.312Z,39.53
2023-03-04T03:59:02.458Z,37.50
2023-03-04T04:01:30.563Z,44.97
2023-03-04T04:03:58.532Z,37.67
2023-03-04T04:06:28.025Z,44.77
2023-03-04T04:08:56.370Z,46.07
2023-03-04T04:11:24.549Z,46.67
2023-03-04T04:13:52.606Z,39.13
2023-03-04T04:16:20.753Z,50.57
2023-03-04T04:18:48.813Z,57.73
2023-03-04T04:21:16.994Z,50.27
2023-03-04T04:23:46.331Z,46.83
2023-03-04T04:26:14.329Z,45.30
2023-03-04T04:28:42.444Z,44.83
2023-03-04T04:31:10.998Z,51.53
2023-03-04T04:33:39.007Z,35.63
2023-03-04T04:36:08.477Z,46.87
2023-03-04T04:38:37.651Z,50.93
2023-03-04T04:41:07.458Z,37.33
2023-03-04T04:43:35.504Z,44.83
2023-03-04T04:46:03.532Z,46.63
2023-03-04T04:48:31.542Z,45.40
2023-03-04T04:50:59.585Z,44.17
2023-03-04T04:53:27.583Z,50.33
2023-03-04T04:55:55.639Z,43.90
2023-03-04T04:58:25.280Z,46.77
2023-03-04T05:00:53.460Z,45.73
2023-03-04T05:03:23.438Z,45.80
2023-03-04T05:05:51.657Z,50.80
2023-03-04T05:08:19.697Z,40.73
2023-03-04T05:10:47.666Z,41.10
2023-03-04T05:13:15.676Z,38.00
2023-03-04T05:15:45.104Z,39.27
2023-03-04T05:18:13.198Z,37.53
2023-03-04T05:20:41.181Z,43.60
2023-03-04T05:23:09.186Z,43.50
2023-03-04T05:25:37.430Z,36.53
2023-03-04T05:28:07.165Z,39.87
2023-03-04T05:30:35.166Z,31.50
2023-03-04T05:33:04.470Z,34.50
2023-03-04T05:35:32.581Z,42.63
2023-03-04T05:38:00.582Z,37.40
2023-03-04T05:40:29.233Z,37.77
2023-03-04T05:42:57.676Z,38.93
2023-03-04T05:45:26.647Z,44.20
2023-03-04T05:47:55.655Z,29.93
2023-03-04T05:50:25.679Z,35.47
2023-03-04T05:52:54.350Z,28.40
2023-03-04T05:55:22.625Z,33.37
2023-03-04T05:57:50.893Z,48.03
2023-03-04T06:00:19.641Z,26.37
2023-03-04T06:02:47.675Z,35.83
2023-03-04T06:05:16.730Z,40.07
2023-03-04T06:07:46.309Z,36.40
2023-03-04T06:10:17.224Z,34.50
2023-03-04T06:12:45.494Z,36.63
2023-03-04T06:15:14.403Z,45.80
2023-03-04T06:17:44.327Z,42.83
2023-03-04T06:20:13.989Z,34.33
2023-03-04T06:22:42.031Z,34.73
2023-03-04T06:25:12.428Z,43.03
2023-03-04T06:27:40.597Z,34.73
2023-03-04T06:30:10.552Z,40.80
2023-03-04T06:32:38.608Z,27.73
2023-03-04T06:35:08.003Z,32.73
2023-03-04T06:37:36.017Z,32.17
2023-03-04T06:40:04.609Z,24.40
2023-03-04T06:42:33.942Z,30.80
2023-03-04T06:45:02.008Z,29.33
2023-03-04T06:47:30.290Z,31.70
2023-03-04T06:49:58.272Z,30.23
2023-03-04T06:52:26.635Z,35.63
2023-03-04T06:54:54.687Z,35.73
2023-03-04T06:57:22.920Z,39.43
2023-03-04T06:59:52.311Z,48.17
2023-03-04T07:02:20.380Z,28.00
2023-03-04T07:04:48.631Z,42.27
2023-03-04T07:07:16.675Z,42.70
2023-03-04T07:09:47.971Z,30.50
2023-03-04T07:12:16.046Z,43.90
2023-03-04T07:14:44.084Z,34.30
2023-03-04T07:17:13.494Z,44.07
2023-03-04T07:19:41.810Z,27.20
2023-03-04T07:22:09.870Z,37.23
2023-03-04T07:24:37.965Z,38.50
2023-03-04T07:27:05.967Z,29.03
2023-03-04T07:29:33.991Z,27.87
2023-03-04T07:32:02.077Z,26.20
2023-03-04T07:34:31.435Z,34.70
2023-03-04T07:36:59.612Z,28.93
2023-03-04T07:39:27.866Z,29.80
2023-03-04T07:41:57.767Z,34.93
2023-03-04T07:44:25.983Z,25.77
2023-03-04T07:46:54.141Z,26.10
2023-03-04T07:49:22.255Z,28.03
2023-03-04T07:51:51.624Z,27.53
2023-03-04T07:54:20.156Z,30.20
2023-03-04T07:56:48.213Z,34.13
2023-03-04T07:59:16.219Z,33.33
2023-03-04T08:01:45.647Z,23.83
2023-03-04T08:04:13.861Z,35.90
2023-03-04T08:06:42.303Z,25.77
2023-03-04T08:09:13.596Z,30.17
2023-03-04T08:11:42.877Z,25.70
2023-03-04T08:14:12.829Z,28.93
2023-03-04T08:16:41.611Z,35.93
2023-03-04T08:19:09.852Z,35.80
2023-03-04T08:21:37.972Z,24.17
2023-03-04T08:24:08.697Z,37.30
2023-03-04T08:26:41.750Z,38.00
2023-03-04T08:29:12.846Z,32.80
2023-03-04T08:31:41.263Z,26.53
2023-03-04T08:34:11.456Z,32.53
2023-03-04T08:36:39.558Z,26.77
2023-03-04T08:39:07.919Z,28.90
2023-03-04T08:41:36.142Z,19.63
2023-03-04T08:44:08.118Z,40.47
2023-03-04T08:46:36.187Z,20.70
2023-03-04T08:49:04.856Z,23.27
2023-03-04T08:51:33.202Z,20.47
2023-03-04T08:54:01.270Z,28.37
2023-03-04T08:56:29.446Z,23.70
2023-03-04T08:58:57.643Z,25.83
2023-03-04T09:01:27.113Z,55.43
2023-03-04T09:03:55.216Z,39.40
2023-03-04T09:06:23.224Z,20.50
2023-03-04T09:08:51.254Z,24.00
2023-03-04T09:11:19.700Z,23.53
2023-03-04T09:13:47.779Z,21.80
2023-03-04T09:16:16.565Z,30.17
2023-03-04T09:18:45.970Z,24.03
2023-03-04T09:21:14.014Z,23.53
2023-03-04T09:23:42.481Z,21.47
2023-03-04T09:26:24.444Z,25.43
2023-03-04T09:28:53.667Z,15.00
2023-03-04T09:31:22.481Z,26.67
2023-03-04T09:33:53.092Z,29.13
2023-03-04T09:36:21.817Z,21.43
2023-03-04T09:38:49.988Z,18.80
2023-03-04T09:41:21.603Z,24.63
2023-03-04T09:43:51.114Z,27.13
2023-03-04T09:46:26.966Z,32.70
2023-03-04T09:48:57.223Z,12.30
2023-03-04T09:51:42.885Z,18.37
2023-03-04T09:54:18.422Z,19.93
2023-03-04T09:56:46.469Z,31.90
2023-03-04T09:59:25.361Z,21.53
2023-03-04T10:01:56.969Z,21.87
2023-03-04T10:04:39.941Z,17.37
2023-03-04T10:07:16.321Z,19.40
2023-03-04T10:09:52.293Z,14.63
2023-03-04T10:12:25.588Z,28.10
2023-03-04T10:14:59.781Z,17.00
2023-03-04T10:17:36.910Z,23.90
2023-03-04T10:20:16.884Z,13.10
2023-03-04T10:22:49.078Z,13.10
2023-03-04T10:25:22.643Z,25.73
2023-03-04T10:27:53.927Z,23.33
2023-03-04T10:30:33.852Z,25.47
2023-03-04T10:33:01.840Z,15.67
2023-03-04T10:35:37.852Z,19.80
2023-03-04T10:38:06.476Z,14.87
2023-03-04T10:40:41.437Z,17.27
2023-03-04T10:43:17.316Z,16.83
2023-03-04T10:45:46.509Z,27.10
2023-03-04T10:48:22.322Z,26.10
2023-03-04T10:50:51.809Z,9.47
2023-03-04T10:53:34.473Z,13.97
2023-03-04T10:56:03.091Z,25.57
2023-03-04T10:58:31.351Z,15.00
2023-03-04T11:01:06.176Z,22.07
2023-03-04T11:03:37.064Z,8.50
2023-03-04T11:06:17.752Z,24.00
2023-03-04T11:08:47.519Z,19.10
2023-03-04T11:11:29.942Z,16.10
2023-03-04T11:14:02.355Z,11.10
2023-03-04T11:16:34.837Z,8.20
2023-03-04T11:19:07.511Z,6.67
2023-03-04T11:21:41.668Z,12.20
2023-03-04T11:24:27.638Z,12.30
2023-03-04T11:27:04.214Z,17.70
2023-03-04T11:29:38.158Z,8.50
2023-03-04T11:32:13.255Z,10.57
2023-03-04T11:34:48.092Z,11.50
2023-03-04T11:37:25.711Z,12.50
2023-03-04T11:39:58.334Z,21.77
2023-03-04T11:42:35.792Z,13.00
2023-03-04T11:45:04.388Z,8.77
2023-03-04T11:47:55.996Z,8.87
2023-03-04T11:50:32.535Z,10.70
2023-03-04T11:53:38.686Z,9.40
2023-03-04T11:56:29.362Z,8.20
2023-03-04T11:59:24.403Z,5.80
2023-03-04T12:02:12.213Z,10.00
2023-03-04T12:05:21.282Z,12.90
2023-03-04T12:08:50.971Z,9.80
2023-03-04T12:11:27.926Z,7.13
2023-03-04T12:14:13.098Z,7.27
2023-03-04T12:17:11.218Z,14.50
2023-03-04T12:20:02.276Z,7.50
2023-03-04T12:22:44.812Z,8.97
2023-03-04T12:25:42.651Z,6.83
2023-03-04T12:28:52.261Z,7.57
2023-03-04T12:31:35.726Z,13.27
2023-03-04T12:34:33.537Z,10.93
2023-03-04T12:37:37.346Z,9.80
2023-03-04T12:40:27.915Z,5.90
2023-03-04T12:43:20.407Z,9.60
2023-03-04T12:45:58.758Z,7.43
2023-03-04T12:48:33.200Z,11.10
2023-03-04T12:51:23.249Z,8.93
2023-03-04T12:54:07.086Z,8.47
2023-03-04T12:56:43.556Z,9.10
2023-03-04T12:59:18.274Z,9.40
2023-03-04T13:01:55.228Z,6.40
2023-03-04T13:04:30.725Z,8.17
2023-03-04T13:07:13.237Z,11.17
2023-03-04T13:09:51.380Z,8.10
2023-03-04T13:12:22.963Z,11.20
2023-03-04T13:15:20.064Z,11.93
2023-03-04T13:17:50.348Z,14.80
2023-03-04T13:20:26.302Z,10.80
2023-03-04T13:22:59.188Z,11.97
2023-03-04T13:25:50.239Z,14.27
2023-03-04T13:28:26.955Z,9.83
2023-03-04T13:31:22.213Z,7.70
2023-03-04T13:34:06.068Z,19.93
2023-03-04T13:36:56.502Z,9.27
2023-03-04T13:39:37.201Z,8.27
2023-03-04T13:42:38.911Z,14.30
2023-03-04T13:45:33.874Z,6.00
2023-03-04T13:48:04.489Z,12.13
2023-03-04T13:50:41.432Z,22.57
2023-03-04T13:53:44.507Z,10.10
2023-03-04T13:56:33.926Z,6.20
2023-03-04T13:59:20.347Z,11.10
2023-03-04T14:02:02.578Z,6.70
2023-03-04T14:04:35.356Z,6.33
2023-03-04T14:07:19.759Z,10.63
2023-03-04T14:10:01.175Z,6.10
2023-03-04T14:12:32.319Z,20.23
2023-03-04T14:15:04.764Z,4.83
2023-03-04T14:17:37.547Z,15.53
2023-03-04T14:20:08.871Z,11.43
2023-03-04T14:22:41.210Z,8.80
2023-03-04T14:25:24.608Z,14.90
2023-03-04T14:28:04.892Z,16.60
2023-03-04T14:30:43.638Z,10.93
2023-03-04T14:33:23.520Z,10.47
2023-03-04T14:35:55.036Z,9.63
2023-03-04T14:38:27.732Z,15.47
2023-03-04T14:41:01.469Z,12.00
2023-03-04T14:43:31.940Z,12.13
2023-03-04T14:46:02.451Z,10.33
2023-03-04T14:48:35.310Z,13.63
2023-03-04T14:51:04.238Z,12.03
2023-03-04T14:53:34.070Z,8.60
2023-03-04T14:56:05.452Z,15.50
2023-03-04T14:58:35.995Z,15.53
2023-03-04T15:01:08.379Z,14.90
2023-03-04T15:03:38.007Z,36.07
2023-03-04T15:06:19.309Z,7.50
2023-03-04T15:08:48.529Z,9.70
2023-03-04T15:11:25.085Z,12.47
2023-03-04T15:13:56.143Z,8.40
2023-03-04T15:16:26.631Z,18.33
2023-03-04T15:18:59.739Z,14.63
2023-03-04T15:21:37.755Z,7.87
2023-03-04T15:24:08.255Z,11.77
2023-03-04T15:26:40.957Z,9.40
2023-03-04T15:29:15.837Z,6.30
2023-03-04T15:31:44.697Z,8.20
2023-03-04T15:34:16.370Z,13.60
2023-03-04T15:36:47.471Z,18.20
2023-03-04T15:39:18.306Z,5.03
2023-03-04T15:41:48.251Z,6.53
2023-03-04T15:44:16.265Z,7.13
2023-03-04T15:46:44.651Z,11.43
2023-03-04T15:49:14.099Z,8.00
2023-03-04T15:51:42.424Z,6.80
2023-03-04T15:54:14.763Z,8.17
2023-03-04T15:56:42.821Z,6.37
2023-03-04T15:59:14.506Z,9.47
2023-03-04T16:01:42.583Z,10.33
2023-03-04T16:04:16.694Z,11.33
2023-03-04T16:06:46.133Z,8.77
2023-03-04T16:09:17.846Z,6.70
2023-03-04T16:11:47.546Z,11.03
2023-03-04T16:14:17.660Z,8.30
2023-03-04T16:16:46.825Z,6.37
2023-03-04T16:19:16.238Z,8.83
2023-03-04T16:21:44.404Z,10.30
2023-03-04T16:24:18.723Z,7.43
2023-03-04T16:26:47.456Z,9.97
2023-03-04T16:29:16.552Z,6.80
2023-03-04T16:31:44.846Z,9.43
2023-03-04T16:34:12.930Z,11.27
2023-03-04T16:36:42.927Z,6.53
2023-03-04T16:39:24.102Z,23.00
2023-03-04T16:41:53.191Z,10.40
2023-03-04T16:44:21.347Z,11.90
2023-03-04T16:46:49.554Z,8.37
2023-03-04T16:49:17.640Z,8.37
2023-03-04T16:51:51.093Z,10.53
2023-03-04T16:54:25.168Z,9.97
2023-03-04T16:56:53.199Z,20.33
2023-03-04T16:59:21.231Z,19.30
2023-03-04T17:01:50.041Z,21.90
2023-03-04T17:04:18.077Z,8.53
2023-03-04T17:06:47.604Z,18.73
2023-03-04T17:09:15.583Z,16.00
2023-03-04T17:11:43.764Z,10.43
2023-03-04T17:14:11.788Z,12.20
2023-03-04T17:16:39.807Z,13.00
2023-03-04T17:19:07.807Z,11.60
2023-03-04T17:21:35.811Z,10.73
2023-03-04T17:24:05.507Z,11.70
2023-03-04T17:26:33.569Z,11.63
2023-03-04T17:29:01.628Z,9.63
2023-03-04T17:31:29.750Z,12.93
2023-03-04T17:33:57.847Z,9.10
2023-03-04T17:36:26.200Z,12.17
2023-03-04T17:38:54.331Z,9.80
2023-03-04T17:41:24.887Z,13.30
2023-03-04T17:43:56.802Z,11.53
2023-03-04T17:46:27.447Z,7.57
2023-03-04T17:48:59.095Z,7.93
2023-03-04T17:51:35.400Z,20.80
2023-03-04T17:54:05.568Z,14.43
2023-03-04T17:56:36.156Z,12.10
2023-03-04T17:59:07.839Z,12.63
2023-03-04T18:01:36.274Z,14.90
2023-03-04T18:04:04.546Z,14.33
2023-03-04T18:06:32.563Z,7.70
2023-03-04T18:09:00.714Z,8.23
2023-03-04T18:11:29.601Z,11.90
2023-03-04T18:14:01.584Z,17.87
2023-03-04T18:16:29.881Z,11.17
2023-03-04T18:19:00.146Z,15.30
2023-03-04T18:21:30.183Z,8.33
2023-03-04T18:23:59.019Z,9.70
2023-03-04T18:26:27.840Z,15.00
2023-03-04T18:28:58.385Z,10.33
2023-03-04T18:31:32.075Z,7.73
2023-03-04T18:34:01.636Z,7.23
2023-03-04T18:36:29.884Z,8.70
2023-03-04T18:38:59.365Z,6.83
2023-03-04T18:41:28.173Z,15.87
2023-03-04T18:43:57.737Z,10.57
2023-03-04T18:46:32.610Z,14.40
2023-03-04T18:49:04.965Z,10.37
2023-03-04T18:51:33.232Z,10.20
2023-03-04T18:54:01.835Z,16.87
2023-03-04T18:56:38.953Z,8.00
2023-03-04T18:59:15.542Z,8.97
2023-03-04T19:01:44.020Z,12.10
2023-03-04T19:04:13.058Z,10.33
2023-03-04T19:06:41.390Z,9.13
2023-03-04T19:09:10.149Z,9.33
2023-03-04T19:11:38.211Z,14.60
2023-03-04T19:14:06.848Z,7.40
2023-03-04T19:16:38.181Z,8.57
2023-03-04T19:19:06.299Z,9.90
2023-03-04T19:21:39.152Z,6.47
2023-03-04T19:24:08.295Z,8.80
2023-03-04T19:26:36.400Z,6.80
2023-03-04T19:29:05.086Z,10.77
2023-03-04T19:31:33.088Z,9.03
2023-03-04T19:34:02.656Z,13.03
2023-03-04T19:36:32.002Z,9.20
2023-03-04T19:39:00.984Z,20.13
2023-03-04T19:41:29.034Z,32.50
2023-03-04T19:43:57.889Z,24.50
2023-03-04T19:46:27.699Z,15.40
2023-03-04T19:48:57.934Z,8.67
2023-03-04T19:51:28.991Z,10.47
2023-03-04T19:53:57.676Z,58.67
2023-03-04T19:56:26.018Z,23.63
2023-03-04T19:58:55.064Z,26.57
2023-03-04T20:01:27.861Z,12.97
2023-03-04T20:03:56.609Z,12.27
2023-03-04T20:06:26.723Z,12.60
2023-03-04T20:08:58.541Z,8.47
2023-03-04T20:11:28.118Z,10.47
2023-03-04T20:13:58.335Z,48.47
2023-03-04T20:16:26.649Z,12.90
2023-03-04T20:18:55.295Z,6.73
2023-03-04T20:21:23.292Z,19.97
2023-03-04T20:23:51.361Z,36.13
2023-03-04T20:26:21.054Z,15.53
2023-03-04T20:28:49.026Z,9.93
2023-03-04T20:31:22.792Z,8.87
2023-03-04T20:33:52.657Z,12.33
2023-03-04T20:36:23.260Z,9.80
2023-03-04T20:39:01.551Z,7.83
2023-03-04T20:41:31.916Z,30.37
2023-03-04T20:43:59.951Z,187.57
2023-03-04T20:46:34.742Z,197.23
2023-03-04T20:49:05.454Z,105.17
2023-03-04T20:51:35.358Z,35.30
2023-03-04T20:54:05.581Z,25.73
2023-03-04T20:56:35.867Z,66.43
2023-03-04T20:59:06.779Z,48.17
2023-03-04T21:01:35.101Z,31.70
2023-03-04T21:04:03.827Z,13.40
2023-03-04T21:06:32.424Z,10.17
2023-03-04T21:09:03.708Z,10.50
2023-03-04T21:11:31.804Z,14.90
2023-03-04T21:14:04.396Z,13.63
2023-03-04T21:16:32.512Z,9.87
2023-03-04T21:19:00.896Z,9.50
2023-03-04T21:21:30.787Z,7.37
2023-03-04T21:24:00.243Z,9.40
2023-03-04T21:26:28.289Z,8.10
2023-03-04T21:28:56.357Z,12.50
2023-03-04T21:31:29.525Z,11.80
2023-03-04T21:34:00.190Z,12.73
2023-03-04T21:36:28.388Z,12.73
2023-03-04T21:38:56.421Z,12.90
2023-03-04T21:41:25.575Z,11.43
2023-03-04T21:43:53.594Z,13.93
2023-03-04T21:46:23.209Z,20.47
2023-03-04T21:48:52.653Z,14.90
2023-03-04T21:51:20.649Z,10.73
2023-03-04T21:53:49.305Z,16.30
2023-03-04T21:56:17.339Z,14.10
2023-03-04T21:58:45.940Z,15.57
2023-03-04T22:01:16.163Z,12.37
2023-03-04T22:03:44.456Z,15.53
2023-03-04T22:06:16.889Z,13.73
2023-03-04T22:08:44.906Z,24.07
2023-03-04T22:11:13.315Z,14.10
2023-03-04T22:13:41.630Z,14.93
2023-03-04T22:16:11.276Z,23.77
2023-03-04T22:18:40.663Z,13.80
2023-03-04T22:21:11.187Z,14.03
2023-03-04T22:23:41.075Z,17.00
2023-03-04T22:26:13.111Z,17.83
2023-03-04T22:28:41.862Z,16.23
2023-03-04T22:31:26.290Z,13.93
2023-03-04T22:33:54.301Z,18.40
2023-03-04T22:36:22.407Z,14.80
2023-03-04T22:38:51.859Z,11.23
2023-03-04T22:41:23.675Z,22.70
2023-03-04T22:43:52.256Z,12.30
2023-03-04T22:46:24.280Z,11.73
2023-03-04T22:48:54.567Z,12.13
2023-03-04T22:51:23.306Z,17.93
2023-03-04T22:53:53.448Z,12.27
2023-03-04T22:56:22.013Z,15.40
2023-03-04T22:58:50.306Z,13.10
2023-03-04T23:01:19.945Z,15.40
2023-03-04T23:03:50.300Z,16.33
2023-03-04T23:06:21.117Z,11.33
2023-03-04T23:08:52.493Z,11.87
2023-03-04T23:11:23.295Z,8.67
2023-03-04T23:13:52.135Z,13.63
2023-03-04T23:16:22.463Z,10.73
2023-03-04T23:18:51.233Z,15.20
2023-03-04T23:21:22.824Z,15.70
2023-03-04T23:23:53.088Z,13.13
2023-03-04T23:26:24.004Z,10.80
2023-03-04T23:28:52.392Z,24.73
2023-03-04T23:31:20.807Z,14.63
2023-03-04T23:33:49.271Z,13.77
2023-03-04T23:36:20.201Z,15.13
2023-03-04T23:38:49.472Z,15.20
2023-03-04T23:41:21.524Z,9.53
2023-03-04T23:43:51.237Z,14.93
2023-03-04T23:46:19.676Z,11.40
2023-03-04T23:48:48.068Z,32.97
2023-03-04T23:51:19.268Z,12.80
2023-03-04T23:53:48.198Z,14.13
2023-03-04T23:56:20.357Z,14.77
2023-03-04T23:58:48.783Z,26.73
