createdAt,value
2018-08-10T00:02:22.402Z,99001.48
2018-08-10T00:04:50.818Z,99000.44
2018-08-10T00:07:19.622Z,99014.83
2018-08-10T00:09:48.349Z,99015.86
2018-08-10T00:12:17.222Z,98984.98
2018-08-10T00:14:45.623Z,99001.73
2018-08-10T00:17:14.399Z,99020.02
2018-08-10T00:19:42.810Z,99035.09
2018-08-10T00:22:11.222Z,99034.48
2018-08-10T00:24:40.060Z,99034.47
2018-08-10T00:27:08.337Z,99028.89
2018-08-10T00:29:37.038Z,99034.74
2018-08-10T00:32:05.994Z,99038.25
2018-08-10T00:34:34.703Z,99040.04
2018-08-10T00:37:03.070Z,99044.39
2018-08-10T00:39:32.027Z,99049.11
2018-08-10T00:42:00.663Z,99033.85
2018-08-10T00:44:29.334Z,99057.70
2018-08-10T00:46:58.240Z,99067.08
2018-08-10T00:49:26.814Z,99070.19
2018-08-10T00:51:56.574Z,99070.57
2018-08-10T00:54:25.822Z,99072.94
2018-08-10T00:56:54.212Z,99064.28
2018-08-10T00:59:22.363Z,99079.08
2018-08-10T01:01:51.215Z,99076.59
2018-08-10T01:04:19.995Z,99065.25
2018-08-10T01:06:48.508Z,99080.16
2018-08-10T01:09:17.122Z,99081.47
2018-08-10T01:11:45.484Z,99070.36
2018-08-10T01:14:14.619Z,99087.95
2018-08-10T01:16:43.294Z,99086.25
2018-08-10T01:19:12.372Z,99093.31
2018-08-10T01:21:41.037Z,99081.27
2018-08-10T01:24:09.807Z,99072.98
2018-08-10T01:26:38.262Z,99093.91
2018-08-10T01:29:19.095Z,99093.80
2018-08-10T01:31:48.093Z,99093.13
2018-08-10T01:34:17.051Z,99092.92
2018-08-10T01:36:45.207Z,99094.07
2018-08-10T01:39:13.891Z,99094.48
2018-08-10T01:41:42.797Z,99069.72
2018-08-10T01:44:10.990Z,99111.61
2018-08-10T01:46:39.538Z,99108.13
2018-08-10T01:49:07.707Z,99100.39
2018-08-10T01:51:36.430Z,99123.04
2018-08-10T01:54:05.432Z,99118.41
2018-08-10T01:56:34.324Z,99124.08
2018-08-10T01:59:02.855Z,99118.02
2018-08-10T02:01:31.642Z,99122.16
2018-08-10T02:04:00.356Z,99117.78
2018-08-10T02:06:29.003Z,99120.67
2018-08-10T02:08:57.848Z,99129.82
2018-08-10T02:11:26.662Z,99142.83
2018-08-10T02:13:55.134Z,99145.89
2018-08-10T02:16:23.758Z,99149.55
2018-08-10T02:18:52.263Z,99135.94
2018-08-10T02:21:21.167Z,99142.89
2018-08-10T02:23:49.762Z,99146.34
2018-08-10T02:26:18.111Z,99150.75
2018-08-10T02:28:46.301Z,99143.24
2018-08-10T02:31:15.433Z,99146.98
2018-08-10T02:33:43.887Z,99146.18
2018-08-10T02:36:12.123Z,99145.11
2018-08-10T02:38:41.064Z,99150.94
2018-08-10T02:41:09.745Z,99154.89
2018-08-10T02:43:38.399Z,99156.09
2018-08-10T02:46:06.753Z,99104.56
2018-08-10T02:48:35.280Z,99163.19
2018-08-10T02:51:03.914Z,99165.97
2018-08-10T02:53:32.693Z,99162.55
2018-08-10T02:56:01.114Z,99157.34
2018-08-10T02:58:30.869Z,99189.20
2018-08-10T03:01:00.676Z,99157.42
2018-08-10T03:03:30.181Z,99173.92
2018-08-10T03:05:59.184Z,99180.30
2018-08-10T03:08:28.364Z,99194.14
2018-08-10T03:10:56.918Z,99192.13
2018-08-10T03:13:25.038Z,99201.08
2018-08-10T03:15:53.895Z,99200.56
2018-08-10T03:18:22.149Z,99204.33
2018-08-10T03:20:50.294Z,99197.72
2018-08-10T03:23:19.100Z,99204.48
2018-08-10T03:25:47.806Z,99194.36
2018-08-10T03:28:16.122Z,99206.77
2018-08-10T03:30:44.534Z,99210.41
2018-08-10T03:33:13.222Z,99223.31
2018-08-10T03:35:41.934Z,99221.45
2018-08-10T03:38:10.706Z,99230.23
2018-08-10T03:40:39.447Z,99238.98
2018-08-10T03:43:08.059Z,99244.03
2018-08-10T03:45:37.205Z,99253.06
2018-08-10T03:48:05.983Z,99260.39
2018-08-10T03:50:34.433Z,99257.89
2018-08-10T03:53:02.960Z,99249.52
2018-08-10T03:55:32.053Z,99262.63
2018-08-10T03:58:00.694Z,99258.93
2018-08-10T04:00:28.835Z,99272.11
2018-08-10T04:02:57.607Z,99270.18
2018-08-10T04:05:25.919Z,99273.14
2018-08-10T04:07:54.335Z,99288.56
2018-08-10T04:10:22.759Z,99283.20
2018-08-10T04:12:51.004Z,99293.73
2018-08-10T04:15:19.444Z,99309.77
2018-08-10T04:17:48.734Z,99307.80
2018-08-10T04:20:16.894Z,99306.90
2018-08-10T04:22:45.300Z,99303.72
2018-08-10T04:25:14.073Z,99316.24
2018-08-10T04:27:42.670Z,99324.34
2018-08-10T04:30:11.242Z,99335.09
2018-08-10T04:32:39.906Z,99337.40
2018-08-10T04:35:08.291Z,99308.44
2018-08-10T04:37:36.943Z,99351.16
2018-08-10T04:40:07.010Z,99354.71
2018-08-10T04:42:35.275Z,99355.70
2018-08-10T04:45:04.566Z,99319.98
2018-08-10T04:47:32.909Z,99381.26
2018-08-10T04:50:01.455Z,99383.84
2018-08-10T04:52:30.600Z,99389.60
2018-08-10T04:54:59.084Z,99391.03
2018-08-10T04:57:27.362Z,99396.02
2018-08-10T04:59:56.118Z,99387.25
2018-08-10T05:02:24.952Z,99406.05
2018-08-10T05:04:53.236Z,99415.49
2018-08-10T05:07:22.274Z,99418.33
2018-08-10T05:09:50.926Z,99433.13
2018-08-10T05:12:19.474Z,99440.86
2018-08-10T05:14:48.246Z,99443.98
2018-08-10T05:17:16.647Z,99444.81
2018-08-10T05:19:45.291Z,99446.37
2018-08-10T05:22:13.911Z,99445.70
2018-08-10T05:24:42.486Z,99434.80
2018-08-10T05:27:11.294Z,99432.16
2018-08-10T05:29:39.475Z,99456.78
2018-08-10T05:32:07.939Z,99455.62
2018-08-10T05:34:36.136Z,99435.13
2018-08-10T05:37:05.091Z,99462.59
2018-08-10T05:39:33.461Z,99445.31
2018-08-10T05:42:02.410Z,99470.80
2018-08-10T05:44:31.141Z,99472.60
2018-08-10T05:46:59.739Z,99470.91
2018-08-10T05:49:28.827Z,99482.59
2018-08-10T05:51:57.301Z,99484.63
2018-08-10T05:54:25.506Z,99496.74
2018-08-10T05:56:53.646Z,99505.80
2018-08-10T05:59:21.898Z,99501.86
2018-08-10T06:01:50.405Z,99503.80
2018-08-10T06:04:18.932Z,99509.84
2018-08-10T06:06:47.083Z,99511.83
2018-08-10T06:09:15.672Z,99515.13
2018-08-10T06:11:44.963Z,99510.52
2018-08-10T06:14:14.140Z,99511.92
2018-08-10T06:16:42.308Z,99515.42
2018-08-10T06:19:11.239Z,99522.70
2018-08-10T06:21:40.398Z,99526.84
2018-08-10T06:24:08.698Z,99534.72
2018-08-10T06:26:37.515Z,99538.12
2018-08-10T06:29:05.757Z,99542.05
2018-08-10T06:31:35.094Z,99539.18
2018-08-10T06:34:06.332Z,99544.19
2018-08-10T06:36:35.158Z,99553.36
2018-08-10T06:39:06.194Z,99579.70
2018-08-10T06:41:34.488Z,99520.13
2018-08-10T06:44:03.498Z,99560.33
2018-08-10T06:46:31.725Z,99576.77
2018-08-10T06:49:00.442Z,99567.95
2018-08-10T06:51:28.594Z,99582.51
2018-08-10T06:53:56.820Z,99573.84
2018-08-10T06:56:25.371Z,99592.13
2018-08-10T06:58:53.531Z,99644.05
2018-08-10T07:01:21.664Z,99598.17
2018-08-10T07:03:50.606Z,99594.94
2018-08-10T07:06:18.734Z,99615.95
2018-08-10T07:08:46.977Z,99600.64
2018-08-10T07:11:16.279Z,99612.05
2018-08-10T07:13:44.843Z,99621.06
2018-08-10T07:16:13.085Z,99621.75
2018-08-10T07:18:41.597Z,99626.38
2018-08-10T07:21:09.781Z,99631.82
2018-08-10T07:23:37.904Z,99638.41
2018-08-10T07:26:06.647Z,99639.38
2018-08-10T07:28:35.036Z,99639.98
2018-08-10T07:31:03.876Z,99647.98
2018-08-10T07:33:32.438Z,99643.30
2018-08-10T07:36:00.891Z,99655.90
2018-08-10T07:38:29.456Z,99658.20
2018-08-10T07:40:58.126Z,99664.91
2018-08-10T07:43:26.352Z,99671.98
2018-08-10T07:45:54.594Z,99685.38
2018-08-10T07:48:23.161Z,99681.34
2018-08-10T07:50:51.433Z,99698.99
2018-08-10T07:53:19.936Z,99683.91
2018-08-10T07:55:48.480Z,99681.27
2018-08-10T07:58:16.675Z,99655.34
2018-08-10T08:00:44.863Z,99674.75
2018-08-10T08:03:13.545Z,99627.39
2018-08-10T08:05:41.753Z,99675.16
2018-08-10T08:08:10.030Z,99681.09
2018-08-10T08:10:38.619Z,99682.52
2018-08-10T08:13:06.906Z,99673.14
2018-08-10T08:15:35.583Z,99680.86
2018-08-10T08:18:07.067Z,99688.13
2018-08-10T08:20:36.882Z,99661.64
2018-08-10T08:23:09.564Z,99669.86
2018-08-10T08:25:38.287Z,99677.33
2018-08-10T08:28:06.965Z,99677.37
2018-08-10T08:30:37.140Z,99674.21
2018-08-10T08:33:05.824Z,99671.25
2018-08-10T08:35:33.978Z,99637.20
2018-08-10T08:38:17.801Z,99406.45
2018-08-10T08:40:48.520Z,99544.56
2018-08-10T08:45:35.880Z,99688.95
2018-08-10T08:48:05.667Z,99678.68
2018-08-10T08:50:35.379Z,99697.97
2018-08-10T08:53:04.290Z,99689.42
2018-08-10T08:55:36.797Z,99680.95
2018-08-10T08:58:05.942Z,99684.67
2018-08-10T09:00:35.476Z,99687.31
2018-08-10T09:03:09.455Z,99690.33
2018-08-10T09:05:38.638Z,99689.66
2018-08-10T09:08:08.403Z,99690.70
2018-08-10T09:10:38.458Z,99655.14
2018-08-10T09:13:07.363Z,99691.78
2018-08-10T09:15:36.628Z,99691.37
2018-08-10T09:18:05.243Z,99666.95
2018-08-10T09:20:33.911Z,99695.84
2018-08-10T09:23:04.197Z,99708.41
2018-08-10T09:25:32.910Z,99683.34
2018-08-10T09:28:01.077Z,99684.59
2018-08-10T09:30:29.410Z,99688.96
2018-08-10T09:32:58.548Z,99679.17
2018-08-10T09:35:26.766Z,99639.91
2018-08-10T09:37:55.558Z,99695.33
2018-08-10T09:40:24.953Z,99674.98
2018-08-10T09:42:53.112Z,99672.41
2018-08-10T09:45:21.338Z,99698.66
2018-08-10T09:47:50.936Z,99686.66
2018-08-10T09:50:20.383Z,99701.97
2018-08-10T09:52:55.580Z,99703.87
2018-08-10T09:55:28.787Z,99706.08
2018-08-10T09:57:58.589Z,99692.39
2018-08-10T10:00:32.067Z,99691.06
2018-08-10T10:03:05.799Z,99686.19
2018-08-10T10:05:34.051Z,99698.56
2018-08-10T10:08:02.382Z,99690.00
2018-08-10T10:10:30.687Z,99686.45
2018-08-10T10:12:59.087Z,99693.15
2018-08-10T10:15:27.294Z,99694.88
2018-08-10T10:17:56.216Z,99683.88
2018-08-10T10:20:25.224Z,99703.36
2018-08-10T10:22:54.082Z,99702.62
2018-08-10T10:25:22.439Z,99676.60
2018-08-10T10:27:51.388Z,99690.29
2018-08-10T10:30:20.099Z,99696.13
2018-08-10T10:32:48.466Z,99696.02
2018-08-10T10:35:17.244Z,99701.30
2018-08-10T10:37:45.451Z,99697.17
2018-08-10T10:40:13.656Z,99696.03
2018-08-10T10:42:41.947Z,99697.24
2018-08-10T10:45:12.311Z,99701.86
2018-08-10T10:47:41.335Z,99693.92
2018-08-10T10:50:12.618Z,99698.73
2018-08-10T10:52:41.155Z,99698.61
2018-08-10T10:55:10.076Z,99686.39
2018-08-10T10:57:41.376Z,99685.09
2018-08-10T11:00:13.321Z,99691.77
2018-08-10T11:02:41.922Z,99689.48
2018-08-10T11:05:10.343Z,99681.53
2018-08-10T11:14:20.395Z,99688.04
2018-08-10T11:16:48.786Z,99702.56
2018-08-10T11:19:18.394Z,99689.31
2018-08-10T11:21:47.853Z,99686.13
2018-08-10T11:24:18.231Z,99647.11
2018-08-10T11:26:46.419Z,99683.41
2018-08-10T11:29:15.238Z,99694.46
2018-08-10T11:31:43.509Z,99692.81
2018-08-10T11:34:11.945Z,99684.47
2018-08-10T11:36:40.184Z,99674.46
2018-08-10T11:39:09.959Z,99697.25
2018-08-10T11:41:38.395Z,99694.30
2018-08-10T11:44:06.672Z,99686.20
2018-08-10T11:46:36.553Z,99699.08
2018-08-10T11:49:06.285Z,99694.63
2018-08-10T11:51:36.056Z,99689.56
2018-08-10T11:54:08.653Z,99687.36
2018-08-10T11:56:37.189Z,99690.75
2018-08-10T11:59:05.818Z,99689.69
2018-08-10T12:01:34.116Z,99658.32
2018-08-10T12:04:03.801Z,99696.56
2018-08-10T12:06:31.987Z,99689.59
2018-08-10T12:09:00.594Z,99680.23
2018-08-10T12:11:29.183Z,99696.48
2018-08-10T12:13:57.322Z,99695.97
2018-08-10T12:16:25.640Z,99682.73
2018-08-10T12:18:55.049Z,99687.33
2018-08-10T12:21:23.589Z,99683.88
2018-08-10T12:23:55.007Z,99677.72
2018-08-10T12:26:24.753Z,99678.26
2018-08-10T12:28:53.308Z,99673.41
2018-08-10T12:31:21.690Z,99681.27
2018-08-10T12:33:50.789Z,99610.42
2018-08-10T12:36:19.173Z,99673.34
2018-08-10T12:38:49.554Z,99693.66
2018-08-10T12:41:18.015Z,99700.75
2018-08-10T12:43:47.204Z,99696.66
2018-08-10T12:46:16.439Z,99695.69
2018-08-10T12:48:45.087Z,99685.36
2018-08-10T12:53:35.132Z,99685.70
2018-08-10T12:56:04.213Z,99689.69
2018-08-10T12:58:32.588Z,99688.23
2018-08-10T13:01:05.603Z,99691.55
2018-08-10T13:03:34.897Z,99689.37
2018-08-10T13:06:04.524Z,99672.97
2018-08-10T13:08:33.273Z,99673.87
2018-08-10T13:11:02.307Z,99654.33
2018-08-10T13:13:31.231Z,99660.23
2018-08-10T13:16:01.341Z,99664.50
2018-08-10T13:18:32.194Z,99677.72
2018-08-10T13:21:01.198Z,99663.77
2018-08-10T13:23:30.620Z,99666.20
2018-08-10T13:26:02.345Z,99675.14
2018-08-10T13:28:33.731Z,99697.42
2018-08-10T13:31:03.459Z,99667.39
2018-08-10T13:33:32.223Z,99672.55
2018-08-10T13:36:00.686Z,99674.13
2018-08-10T13:38:28.896Z,99665.71
2018-08-10T13:40:57.674Z,99644.12
2018-08-10T13:43:26.171Z,99665.37
2018-08-10T13:45:54.487Z,99666.98
2018-08-10T13:48:23.305Z,99659.84
2018-08-10T13:50:51.645Z,99665.51
2018-08-10T13:53:20.025Z,99658.48
2018-08-10T13:55:48.902Z,99649.93
2018-08-10T13:58:17.085Z,99632.84
2018-08-10T14:00:46.223Z,99644.66
2018-08-10T14:03:15.536Z,99643.08
2018-08-10T14:05:44.278Z,99659.45
2018-08-10T14:08:13.110Z,99655.40
2018-08-10T14:10:42.130Z,99655.06
2018-08-10T14:13:14.870Z,99653.38
2018-08-10T14:15:43.088Z,99660.32
2018-08-10T14:18:11.663Z,99646.78
2018-08-10T14:20:40.192Z,99661.20
2018-08-10T14:23:09.609Z,99633.89
2018-08-10T14:25:38.053Z,99661.30
2018-08-10T14:28:06.367Z,99649.54
2018-08-10T14:30:35.339Z,99660.23
2018-08-10T14:33:05.260Z,99665.27
2018-08-10T14:35:33.493Z,99657.59
2018-08-10T14:38:01.923Z,99653.51
2018-08-10T14:40:30.614Z,99633.61
2018-08-10T14:42:58.776Z,99644.16
2018-08-10T14:45:27.045Z,99638.81
2018-08-10T14:47:56.052Z,99646.20
2018-08-10T14:50:24.268Z,99638.88
2018-08-10T14:52:52.551Z,99625.16
2018-08-10T14:55:21.297Z,99645.63
2018-08-10T14:57:50.492Z,99632.11
2018-08-10T15:00:20.215Z,99634.69
2018-08-10T15:02:49.446Z,99628.23
2018-08-10T15:05:18.117Z,99605.05
2018-08-10T15:07:47.488Z,99625.01
2018-08-10T15:10:16.939Z,99629.80
2018-08-10T15:12:46.011Z,99632.92
2018-08-10T15:15:16.472Z,99635.35
2018-08-10T15:17:45.564Z,99628.02
2018-08-10T15:20:17.528Z,99632.87
2018-08-10T15:22:47.416Z,99627.35
2018-08-10T15:25:15.959Z,99602.65
2018-08-10T15:27:44.304Z,99628.17
2018-08-10T15:30:16.135Z,99623.55
2018-08-10T15:32:45.589Z,99624.59
2018-08-10T15:35:15.243Z,99619.50
2018-08-10T15:37:43.790Z,99612.17
2018-08-10T15:40:14.352Z,99615.14
2018-08-10T15:42:43.118Z,99613.70
2018-08-10T15:45:13.302Z,99595.65
2018-08-10T15:47:43.008Z,99593.90
2018-08-10T15:50:15.435Z,99590.23
2018-08-10T15:52:45.565Z,99597.61
2018-08-10T15:55:15.840Z,99597.98
2018-08-10T15:57:47.599Z,99601.58
2018-08-10T16:00:22.378Z,99604.14
2018-08-10T16:02:50.726Z,99599.57
2018-08-10T16:05:19.421Z,99584.91
2018-08-10T16:07:48.097Z,99588.87
2018-08-10T16:10:16.731Z,99592.06
2018-08-10T16:12:45.722Z,99591.23
2018-08-10T16:15:17.449Z,99593.89
2018-08-10T16:17:46.137Z,99587.41
2018-08-10T16:20:28.051Z,99562.94
2018-08-10T16:22:57.131Z,99571.84
2018-08-10T16:25:26.261Z,99583.64
2018-08-10T16:27:55.226Z,99589.16
2018-08-10T16:30:23.913Z,99590.80
2018-08-10T16:32:52.373Z,99581.79
2018-08-10T16:35:22.931Z,99588.20
2018-08-10T16:37:59.731Z,99583.84
2018-08-10T16:40:28.273Z,99585.28
2018-08-10T16:42:56.990Z,99586.03
2018-08-10T16:45:25.942Z,99520.50
2018-08-10T16:47:54.908Z,99581.95
2018-08-10T16:50:23.171Z,99575.34
2018-08-10T16:52:51.447Z,99577.03
2018-08-10T16:55:20.465Z,99505.05
2018-08-10T16:57:50.021Z,99571.75
2018-08-10T17:00:21.120Z,99571.11
2018-08-10T17:02:51.272Z,99571.64
2018-08-10T17:05:21.182Z,99579.02
2018-08-10T17:07:49.559Z,99571.50
2018-08-10T17:10:17.987Z,99567.68
2018-08-10T17:12:46.774Z,99569.25
2018-08-10T17:15:17.734Z,99568.37
2018-08-10T17:17:47.585Z,99576.22
2018-08-10T17:20:16.510Z,99532.75
2018-08-10T17:22:45.149Z,99589.05
2018-08-10T17:25:16.097Z,99576.68
2018-08-10T17:27:44.677Z,99572.78
2018-08-10T17:30:17.542Z,99572.28
2018-08-10T17:32:46.170Z,99527.16
2018-08-10T17:35:15.222Z,99584.92
2018-08-10T17:37:44.297Z,99579.14
2018-08-10T17:40:12.472Z,99582.07
2018-08-10T17:42:41.890Z,99578.29
2018-08-10T17:45:12.882Z,99539.99
2018-08-10T17:47:41.137Z,99579.13
2018-08-10T17:50:12.242Z,99587.26
2018-08-10T17:52:42.649Z,99578.89
2018-08-10T17:55:11.757Z,99580.04
2018-08-10T17:57:40.209Z,99584.25
2018-08-10T18:00:12.237Z,99582.72
2018-08-10T18:02:40.949Z,99585.20
2018-08-10T18:05:11.690Z,99597.67
2018-08-10T18:07:40.097Z,99589.96
2018-08-10T18:10:09.201Z,99508.44
2018-08-10T18:12:38.380Z,99597.61
2018-08-10T18:15:09.269Z,99592.92
2018-08-10T18:17:38.246Z,99599.25
2018-08-10T18:20:11.633Z,99597.19
2018-08-10T18:22:39.894Z,99610.72
2018-08-10T18:25:09.593Z,99606.43
2018-08-10T18:27:38.916Z,99606.20
2018-08-10T18:30:13.372Z,99618.00
2018-08-10T18:32:41.622Z,99436.03
2018-08-10T18:35:10.705Z,99613.20
2018-08-10T18:37:39.901Z,99612.95
2018-08-10T18:40:09.846Z,99622.05
2018-08-10T18:42:38.548Z,99626.19
2018-08-10T18:45:08.035Z,99617.80
2018-08-10T18:47:36.667Z,99614.51
2018-08-10T18:50:06.098Z,99616.02
2018-08-10T18:52:34.660Z,99614.56
2018-08-10T18:55:03.864Z,99569.77
2018-08-10T18:57:32.551Z,99625.29
2018-08-10T19:00:00.950Z,99621.55
2018-08-10T19:02:29.347Z,99626.06
2018-08-10T19:04:58.076Z,99632.05
2018-08-10T19:07:26.292Z,99630.58
2018-08-10T19:09:54.741Z,99636.34
2018-08-10T19:12:23.751Z,99631.17
2018-08-10T19:14:52.014Z,99632.38
2018-08-10T19:17:20.240Z,99578.97
2018-08-10T19:19:49.213Z,99631.91
2018-08-10T19:22:17.461Z,99634.29
2018-08-10T19:24:45.667Z,99620.81
2018-08-10T19:27:14.617Z,99634.59
2018-08-10T19:29:42.880Z,99630.05
2018-08-10T19:32:11.072Z,99636.25
2018-08-10T19:34:39.752Z,99618.59
2018-08-10T19:37:08.136Z,99625.70
2018-08-10T19:39:36.323Z,99625.71
2018-08-10T19:42:04.953Z,99638.79
2018-08-10T19:44:33.721Z,99639.73
2018-08-10T19:47:02.414Z,99639.99
2018-08-10T19:49:32.294Z,99632.91
2018-08-10T19:52:01.306Z,99635.36
2018-08-10T19:54:31.123Z,99634.04
2018-08-10T19:57:01.108Z,99631.10
2018-08-10T19:59:29.719Z,99634.09
2018-08-10T20:01:58.078Z,99610.93
2018-08-10T20:04:26.825Z,99614.78
2018-08-10T20:06:56.204Z,99633.42
2018-08-10T20:09:25.232Z,99632.64
2018-08-10T20:11:56.302Z,99616.58
2018-08-10T20:14:26.005Z,99631.58
2018-08-10T20:16:54.717Z,99629.31
2018-08-10T20:19:23.958Z,99634.16
2018-08-10T20:21:53.188Z,99628.33
2018-08-10T20:24:21.593Z,99609.75
2018-08-10T20:26:52.604Z,99628.77
2018-08-10T20:29:21.965Z,99628.62
2018-08-10T20:31:50.750Z,99544.18
2018-08-10T20:34:19.320Z,99632.80
2018-08-10T20:36:48.911Z,99627.25
2018-08-10T20:39:17.789Z,99621.53
2018-08-10T20:41:46.060Z,99633.69
2018-08-10T20:44:14.848Z,99631.85
2018-08-10T20:46:43.683Z,99632.70
2018-08-10T20:49:12.267Z,99626.18
2018-08-10T20:51:41.315Z,99627.02
2018-08-10T20:54:10.559Z,99625.16
2018-08-10T20:56:42.827Z,99626.64
2018-08-10T20:59:11.286Z,99629.13
2018-08-10T21:01:41.544Z,99625.44
2018-08-10T21:04:10.013Z,99553.81
2018-08-10T21:06:39.790Z,99622.03
2018-08-10T21:09:11.471Z,99615.70
2018-08-10T21:11:40.191Z,99624.48
2018-08-10T21:14:08.921Z,99628.27
2018-08-10T21:16:38.688Z,99629.95
2018-08-10T21:19:07.461Z,99629.98
2018-08-10T21:21:36.779Z,99637.59
2018-08-10T21:24:05.336Z,99612.98
2018-08-10T21:26:33.981Z,99606.59
2018-08-10T21:29:02.163Z,99618.98
2018-08-10T21:31:30.393Z,99604.59
2018-08-10T21:33:58.648Z,99614.02
2018-08-10T21:36:27.741Z,99617.27
2018-08-10T21:38:56.283Z,99622.95
2018-08-10T21:41:24.785Z,99627.58
2018-08-10T21:43:53.343Z,99605.26
2018-08-10T21:46:21.919Z,99609.50
2018-08-10T21:48:52.661Z,99618.66
2018-08-10T21:51:21.492Z,99605.77
2018-08-10T21:53:49.956Z,99619.69
2018-08-10T21:56:18.644Z,99600.33
2018-08-10T21:58:47.429Z,99619.23
2018-08-10T22:01:15.884Z,99614.13
2018-08-10T22:03:45.484Z,99598.57
2018-08-10T22:06:14.050Z,99610.13
2018-08-10T22:08:42.277Z,99607.70
2018-08-10T22:11:11.068Z,99607.06
2018-08-10T22:13:44.858Z,99605.37
2018-08-10T22:16:18.767Z,99601.12
2018-08-10T22:18:52.533Z,99598.30
2018-08-10T22:21:21.387Z,99565.06
2018-08-10T22:23:49.944Z,99538.20
2018-08-10T22:26:20.454Z,99583.80
2018-08-10T22:28:53.119Z,99598.12
2018-08-10T22:31:22.600Z,99571.08
2018-08-10T22:33:54.753Z,99561.00
2018-08-10T22:36:24.818Z,99572.52
2018-08-10T22:39:05.261Z,99540.39
2018-08-10T22:41:34.206Z,99567.30
2018-08-10T22:44:04.591Z,99599.85
2018-08-10T22:46:32.972Z,99588.54
2018-08-10T22:49:02.284Z,99580.22
2018-08-10T22:51:30.516Z,99565.72
2018-08-10T22:53:58.737Z,99582.96
2018-08-10T22:56:27.036Z,99567.52
2018-08-10T22:58:56.461Z,99578.59
2018-08-10T23:01:24.731Z,99583.11
2018-08-10T23:03:52.937Z,99584.91
2018-08-10T23:06:21.461Z,99562.97
2018-08-10T23:08:50.157Z,99564.77
2018-08-10T23:11:18.286Z,99583.53
2018-08-10T23:13:46.737Z,99597.24
2018-08-10T23:16:15.232Z,99542.30
2018-08-10T23:18:43.977Z,99581.34
2018-08-10T23:21:13.237Z,99572.59
2018-08-10T23:23:42.209Z,99566.56
2018-08-10T23:26:10.590Z,99570.41
2018-08-10T23:28:39.843Z,99570.45
2018-08-10T23:31:08.789Z,99569.84
2018-08-10T23:33:37.164Z,99570.73
2018-08-10T23:36:06.300Z,99573.30
2018-08-10T23:38:34.713Z,99562.12
2018-08-10T23:41:03.159Z,99563.04
2018-08-10T23:43:31.980Z,99561.59
2018-08-10T23:46:00.095Z,99555.31
2018-08-10T23:48:28.150Z,99557.50
2018-08-10T23:50:56.602Z,99547.66
2018-08-10T23:53:24.807Z,99549.47
2018-08-10T23:55:53.624Z,99551.41
2018-08-10T23:58:22.141Z,99552.32
