createdAt,value
2023-04-16T00:03:07.851Z,100.00
2023-04-16T00:10:27.779Z,100.00
2023-04-16T00:17:46.689Z,100.00
2023-04-16T00:25:05.690Z,100.00
2023-04-16T00:32:25.609Z,100.00
2023-04-16T00:39:44.397Z,100.00
2023-04-16T00:47:03.573Z,100.00
2023-04-16T00:54:23.465Z,100.00
2023-04-16T01:01:41.888Z,100.00
2023-04-16T01:09:00.890Z,100.00
2023-04-16T01:16:21.034Z,100.00
2023-04-16T01:23:40.866Z,100.00
2023-04-16T01:31:02.737Z,100.00
2023-04-16T01:38:31.434Z,100.00
2023-04-16T01:45:51.780Z,100.00
2023-04-16T01:53:10.220Z,100.00
2023-04-16T02:00:28.576Z,100.00
2023-04-16T02:07:48.454Z,100.00
2023-04-16T02:15:09.312Z,100.00
2023-04-16T02:22:27.767Z,100.00
2023-04-16T02:29:47.624Z,100.00
2023-04-16T02:37:09.581Z,100.00
2023-04-16T02:44:27.800Z,100.00
2023-04-16T02:51:47.458Z,100.00
2023-04-16T02:59:05.877Z,100.00
2023-04-16T03:06:24.469Z,100.00
2023-04-16T03:13:45.076Z,100.00
2023-04-16T03:21:03.536Z,100.00
2023-04-16T03:28:21.904Z,100.00
2023-04-16T03:35:42.296Z,100.00
2023-04-16T03:43:00.722Z,100.00
2023-04-16T03:50:20.626Z,100.00
2023-04-16T03:57:41.954Z,100.00
2023-04-16T04:05:03.961Z,100.00
2023-04-16T04:12:22.621Z,100.00
2023-04-16T04:19:54.333Z,100.00
2023-04-16T04:27:19.970Z,100.00
2023-04-16T04:34:38.352Z,100.00
2023-04-16T04:42:00.516Z,100.00
2023-04-16T04:49:19.496Z,100.00
2023-04-16T04:56:38.691Z,100.00
2023-04-16T05:03:58.447Z,100.00
2023-04-16T05:11:17.117Z,100.00
2023-04-16T05:18:35.324Z,100.00
2023-04-16T05:25:57.431Z,100.00
2023-04-16T05:33:15.842Z,100.00
2023-04-16T05:40:34.106Z,100.00
2023-04-16T05:47:54.025Z,100.00
2023-04-16T05:55:12.500Z,100.00
2023-04-16T06:02:32.164Z,100.00
2023-04-16T06:09:52.090Z,100.00
2023-04-16T06:17:10.603Z,100.00
2023-04-16T06:24:28.969Z,100.00
2023-04-16T06:31:49.921Z,100.00
2023-04-16T06:39:08.765Z,100.00
2023-04-16T06:46:27.476Z,100.00
2023-04-16T06:53:47.521Z,100.00
2023-04-16T07:01:06.073Z,100.00
2023-04-16T07:08:24.909Z,100.00
2023-04-16T07:15:44.753Z,100.00
2023-04-16T07:23:02.984Z,100.00
2023-04-16T07:30:21.220Z,100.00
2023-04-16T07:37:41.577Z,99.66
2023-04-16T07:44:59.799Z,93.77
2023-04-16T07:52:18.015Z,87.72
2023-04-16T07:59:37.571Z,88.32
2023-04-16T08:06:55.909Z,91.68
2023-04-16T08:14:13.994Z,92.54
2023-04-16T08:21:33.747Z,82.57
2023-04-16T08:28:51.784Z,74.02
2023-04-16T08:36:09.947Z,63.32
2023-04-16T08:43:30.476Z,55.62
2023-04-16T08:50:50.542Z,54.64
2023-04-16T08:58:14.775Z,50.29
2023-04-16T09:05:34.734Z,48.22
2023-04-16T09:12:52.882Z,47.44
2023-04-16T09:20:12.604Z,47.58
2023-04-16T09:27:32.382Z,48.03
2023-04-16T09:34:57.992Z,46.23
2023-04-16T09:42:16.249Z,45.25
2023-04-16T09:49:37.277Z,48.82
2023-04-16T09:56:58.470Z,50.65
2023-04-16T10:04:17.007Z,51.42
2023-04-16T10:11:36.887Z,45.34
2023-04-16T10:18:55.413Z,46.28
2023-04-16T10:26:13.646Z,46.96
2023-04-16T10:33:35.234Z,45.87
2023-04-16T10:41:00.717Z,50.83
2023-04-16T10:48:20.130Z,52.83
2023-04-16T10:55:41.216Z,57.03
2023-04-16T11:02:59.940Z,52.96
2023-04-16T11:10:18.140Z,55.83
2023-04-16T11:17:40.598Z,58.15
2023-04-16T11:24:59.144Z,58.62
2023-04-16T11:32:22.026Z,57.58
2023-04-16T11:39:52.179Z,63.29
2023-04-16T11:47:13.890Z,66.97
2023-04-16T11:54:35.005Z,57.18
2023-04-16T12:01:56.237Z,52.82
2023-04-16T12:09:24.565Z,53.52
2023-04-16T12:16:42.801Z,52.88
2023-04-16T12:24:06.993Z,51.51
2023-04-16T12:31:38.436Z,50.62
2023-04-16T12:38:56.544Z,48.67
2023-04-16T12:46:16.429Z,46.11
2023-04-16T12:53:34.631Z,46.81
2023-04-16T13:00:52.875Z,47.76
2023-04-16T13:08:12.857Z,47.15
2023-04-16T13:15:31.098Z,49.02
2023-04-16T13:22:49.311Z,51.38
2023-04-16T13:30:11.810Z,53.05
2023-04-16T13:37:30.914Z,52.36
2023-04-16T13:44:53.137Z,48.90
2023-04-16T13:52:12.701Z,50.37
2023-04-16T13:59:30.955Z,48.46
2023-04-16T14:06:54.322Z,50.65
2023-04-16T14:14:13.925Z,49.48
2023-04-16T14:21:32.336Z,49.56
2023-04-16T14:28:53.309Z,48.40
2023-04-16T14:36:17.906Z,46.78
2023-04-16T14:43:45.053Z,50.10
2023-04-16T14:51:04.718Z,49.33
2023-04-16T14:58:30.534Z,49.57
2023-04-16T15:05:55.977Z,51.97
2023-04-16T15:13:14.224Z,52.63
2023-04-16T15:20:34.075Z,53.05
2023-04-16T15:27:52.360Z,51.74
2023-04-16T15:35:11.480Z,50.39
2023-04-16T15:42:32.535Z,49.85
2023-04-16T15:49:50.901Z,49.00
2023-04-16T15:57:09.808Z,50.64
2023-04-16T16:04:30.338Z,49.08
2023-04-16T16:11:48.806Z,49.65
2023-04-16T16:19:08.244Z,51.87
2023-04-16T16:26:28.260Z,53.16
2023-04-16T16:33:46.842Z,54.66
2023-04-16T16:41:05.687Z,54.97
2023-04-16T16:48:25.838Z,56.13
2023-04-16T16:55:44.241Z,58.42
2023-04-16T17:03:02.979Z,61.18
2023-04-16T17:10:23.523Z,62.98
2023-04-16T17:17:42.096Z,65.41
2023-04-16T17:25:00.689Z,67.44
2023-04-16T17:32:20.727Z,71.26
2023-04-16T17:39:39.181Z,78.53
2023-04-16T17:46:59.039Z,86.07
2023-04-16T17:54:19.546Z,92.71
2023-04-16T18:01:41.523Z,95.09
2023-04-16T18:09:00.979Z,100.00
2023-04-16T18:16:22.728Z,100.00
2023-04-16T18:23:41.580Z,100.00
2023-04-16T18:31:04.943Z,100.00
2023-04-16T18:38:25.050Z,100.00
2023-04-16T18:45:43.660Z,100.00
2023-04-16T18:53:02.544Z,100.00
2023-04-16T19:00:23.150Z,100.00
2023-04-16T19:07:42.080Z,100.00
2023-04-16T19:15:03.706Z,100.00
2023-04-16T19:22:23.724Z,100.00
2023-04-16T19:29:43.729Z,100.00
2023-04-16T19:37:02.193Z,100.00
2023-04-16T19:44:23.634Z,100.00
2023-04-16T19:51:42.121Z,100.00
2023-04-16T19:59:15.743Z,100.00
2023-04-16T20:06:35.785Z,100.00
2023-04-16T20:13:54.603Z,100.00
2023-04-16T20:21:13.949Z,100.00
2023-04-16T20:28:36.893Z,100.00
2023-04-16T20:35:56.360Z,100.00
2023-04-16T20:43:19.180Z,100.00
2023-04-16T20:50:43.367Z,100.00
2023-04-16T20:58:03.233Z,100.00
2023-04-16T21:05:25.262Z,100.00
2023-04-16T21:12:49.650Z,100.00
2023-04-16T21:20:11.048Z,100.00
2023-04-16T21:27:30.739Z,100.00
2023-04-16T21:34:51.250Z,100.00
2023-04-16T21:42:09.663Z,100.00
2023-04-16T21:49:27.942Z,100.00
2023-04-16T21:56:47.794Z,100.00
2023-04-16T22:04:07.823Z,100.00
2023-04-16T22:11:26.384Z,100.00
2023-04-16T22:18:47.513Z,100.00
2023-04-16T22:26:06.479Z,100.00
2023-04-16T22:33:25.105Z,100.00
2023-04-16T22:40:45.294Z,100.00
2023-04-16T22:48:04.249Z,100.00
2023-04-16T22:55:23.071Z,100.00
2023-04-16T23:02:43.384Z,100.00
2023-04-16T23:10:01.996Z,100.00
2023-04-16T23:17:21.700Z,100.00
2023-04-16T23:24:41.541Z,100.00
2023-04-16T23:31:59.847Z,100.00
2023-04-16T23:39:18.447Z,100.00
2023-04-16T23:46:39.535Z,100.00
2023-04-16T23:53:57.721Z,100.00
