createdAt,value
2023-05-16T19:31:49.136Z,16.37
2023-05-16T19:34:21.483Z,16.48
2023-05-16T19:36:50.776Z,16.58
2023-05-16T19:39:19.126Z,16.61
2023-05-16T19:41:51.692Z,16.64
2023-05-16T19:44:21.016Z,16.63
2023-05-16T19:46:51.430Z,16.73
2023-05-16T19:49:20.396Z,16.73
2023-05-16T19:51:49.167Z,16.67
2023-05-16T19:54:17.659Z,16.60
2023-05-16T19:56:46.136Z,16.58
2023-05-16T19:59:14.966Z,16.61
2023-05-16T20:01:44.684Z,16.58
2023-05-16T20:04:15.008Z,16.53
2023-05-16T20:06:46.168Z,16.58
2023-05-16T20:09:14.847Z,16.65
2023-05-16T20:11:43.899Z,16.60
2023-05-16T20:14:12.890Z,16.57
2023-05-16T20:16:41.884Z,16.56
2023-05-16T20:19:10.858Z,16.51
2023-05-16T20:21:40.563Z,16.36
2023-05-16T20:24:09.245Z,16.28
2023-05-16T20:26:38.102Z,16.25
2023-05-16T20:29:07.291Z,16.17
2023-05-16T20:31:35.754Z,16.13
2023-05-16T20:34:04.727Z,16.07
2023-05-16T20:36:33.503Z,16.19
2023-05-16T20:39:04.150Z,16.19
2023-05-16T20:41:32.752Z,15.99
2023-05-16T20:44:02.517Z,15.96
2023-05-16T20:46:31.042Z,16.06
2023-05-16T20:48:59.754Z,15.87
2023-05-16T20:51:28.366Z,15.79
2023-05-16T20:53:57.235Z,15.81
2023-05-16T20:56:27.392Z,15.83
2023-05-16T20:58:56.020Z,15.74
2023-05-16T21:01:24.720Z,15.80
2023-05-16T21:03:53.382Z,15.71
2023-05-16T21:06:22.083Z,15.67
2023-05-16T21:08:50.303Z,15.81
2023-05-16T21:11:18.607Z,15.67
2023-05-16T21:13:48.983Z,15.75
2023-05-16T21:16:17.489Z,15.54
2023-05-16T21:18:46.043Z,15.63
2023-05-16T21:21:15.092Z,15.57
2023-05-16T21:23:43.730Z,15.68
2023-05-16T21:26:12.144Z,15.69
2023-05-16T21:28:53.933Z,15.58
2023-05-16T21:31:25.054Z,15.54
2023-05-16T21:33:53.627Z,15.50
2023-05-16T21:36:22.587Z,15.57
2023-05-16T21:38:51.269Z,15.48
2023-05-16T21:41:23.468Z,15.50
2023-05-16T21:43:51.918Z,15.39
2023-05-16T21:46:21.138Z,15.50
2023-05-16T21:48:51.323Z,15.50
2023-05-16T21:51:20.021Z,15.54
2023-05-16T21:53:48.487Z,15.43
2023-05-16T21:56:17.911Z,15.48
2023-05-16T21:58:46.349Z,15.35
2023-05-16T22:01:15.234Z,15.19
2023-05-16T22:03:44.836Z,15.13
2023-05-16T22:06:15.490Z,15.15
2023-05-16T22:08:44.326Z,15.34
2023-05-16T22:11:13.391Z,15.34
2023-05-16T22:13:42.104Z,15.29
2023-05-16T22:16:11.213Z,15.25
2023-05-16T22:18:41.100Z,15.35
2023-05-16T22:21:09.831Z,15.35
2023-05-16T22:23:41.482Z,15.33
2023-05-16T22:26:10.489Z,15.33
2023-05-16T22:28:38.931Z,15.18
2023-05-16T22:31:07.531Z,15.13
2023-05-16T22:33:36.401Z,15.10
2023-05-16T22:36:05.269Z,15.09
2023-05-16T22:38:34.859Z,15.02
2023-05-16T22:41:05.043Z,15.01
2023-05-16T22:43:33.483Z,15.07
2023-05-16T22:46:03.257Z,15.05
2023-05-16T22:48:32.415Z,14.90
2023-05-16T22:51:02.257Z,14.77
2023-05-16T22:53:30.965Z,14.82
2023-05-16T22:55:59.842Z,14.82
2023-05-16T22:58:29.866Z,14.83
2023-05-16T23:00:59.330Z,14.93
2023-05-16T23:03:28.200Z,14.88
2023-05-16T23:05:57.278Z,14.78
2023-05-16T23:08:25.858Z,14.86
2023-05-16T23:10:54.769Z,14.78
2023-05-16T23:13:23.465Z,14.86
2023-05-16T23:15:53.303Z,14.85
2023-05-16T23:18:21.897Z,14.91
2023-05-16T23:20:50.617Z,15.09
2023-05-16T23:23:18.988Z,15.01
2023-05-16T23:25:52.093Z,15.15
2023-05-16T23:28:20.695Z,15.05
2023-05-16T23:30:49.015Z,15.01
2023-05-16T23:33:19.131Z,14.92
2023-05-16T23:35:47.854Z,14.73
2023-05-16T23:38:16.336Z,14.65
2023-05-16T23:40:44.747Z,14.67
2023-05-16T23:43:13.191Z,14.73
2023-05-16T23:45:41.707Z,14.74
2023-05-16T23:48:10.270Z,14.78
2023-05-16T23:50:40.250Z,14.91
2023-05-16T23:53:08.691Z,14.82
2023-05-16T23:55:37.005Z,14.67
2023-05-16T23:58:05.541Z,14.62
