createdAt,value
2017-10-20T00:00:43.257Z,60.00
2017-10-20T00:03:09.554Z,56.60
2017-10-20T00:05:36.593Z,57.80
2017-10-20T00:08:02.873Z,61.27
2017-10-20T00:10:29.171Z,65.17
2017-10-20T00:12:56.195Z,73.10
2017-10-20T00:15:23.262Z,79.67
2017-10-20T00:17:50.349Z,74.60
2017-10-20T00:20:16.669Z,75.80
2017-10-20T00:22:43.874Z,75.03
2017-10-20T00:25:10.160Z,72.80
2017-10-20T00:27:36.450Z,71.17
2017-10-20T00:30:03.502Z,71.03
2017-10-20T00:32:29.818Z,74.77
2017-10-20T00:34:56.106Z,74.60
2017-10-20T00:37:22.390Z,71.17
2017-10-20T00:39:48.709Z,76.17
2017-10-20T00:42:15.751Z,79.40
2017-10-20T00:44:42.817Z,77.70
2017-10-20T00:47:09.868Z,74.77
2017-10-20T00:49:36.191Z,74.27
2017-10-20T00:52:02.521Z,74.10
2017-10-20T00:54:29.577Z,71.40
2017-10-20T00:56:55.908Z,73.90
2017-10-20T00:59:22.223Z,71.10
2017-10-20T01:01:49.285Z,72.57
2017-10-20T01:04:15.599Z,70.70
2017-10-20T01:06:42.655Z,74.83
2017-10-20T01:09:10.436Z,73.63
2017-10-20T01:11:36.748Z,75.37
2017-10-20T01:14:03.794Z,74.93
2017-10-20T01:16:30.119Z,71.60
2017-10-20T01:18:57.382Z,73.23
2017-10-20T01:21:23.707Z,74.30
2017-10-20T01:23:50.102Z,69.37
2017-10-20T01:26:16.453Z,72.07
2017-10-20T01:28:42.765Z,72.20
2017-10-20T01:31:09.066Z,69.93
2017-10-20T01:33:35.366Z,70.60
2017-10-20T01:36:01.671Z,70.33
2017-10-20T01:38:28.736Z,71.33
2017-10-20T01:40:55.774Z,69.33
2017-10-20T01:43:22.836Z,68.57
2017-10-20T01:45:49.162Z,68.50
2017-10-20T01:48:16.210Z,67.70
2017-10-20T01:50:42.504Z,68.07
2017-10-20T01:53:09.684Z,68.27
2017-10-20T01:55:36.030Z,69.00
2017-10-20T01:58:02.350Z,67.47
2017-10-20T02:00:28.688Z,67.13
2017-10-20T02:02:55.782Z,66.30
2017-10-20T02:05:22.086Z,67.67
2017-10-20T02:07:48.383Z,66.27
2017-10-20T02:10:15.527Z,68.00
2017-10-20T02:12:42.710Z,69.07
2017-10-20T02:15:09.234Z,67.10
2017-10-20T02:17:35.576Z,66.23
2017-10-20T02:20:01.893Z,67.80
2017-10-20T02:22:28.235Z,68.50
2017-10-20T02:24:54.578Z,64.90
2017-10-20T02:27:20.885Z,69.40
2017-10-20T02:29:47.185Z,68.60
2017-10-20T02:32:14.250Z,64.10
2017-10-20T02:34:41.300Z,66.30
2017-10-20T02:37:08.335Z,63.27
2017-10-20T02:39:34.687Z,67.07
2017-10-20T02:42:00.982Z,66.70
2017-10-20T02:44:27.298Z,64.10
2017-10-20T02:46:53.605Z,66.57
2017-10-20T02:49:19.930Z,71.50
2017-10-20T02:51:46.254Z,65.60
2017-10-20T02:54:12.570Z,64.67
2017-10-20T02:56:38.874Z,67.27
2017-10-20T02:59:05.933Z,64.60
2017-10-20T03:01:32.254Z,69.03
2017-10-20T03:03:59.298Z,62.23
2017-10-20T03:06:26.316Z,63.20
2017-10-20T03:08:53.260Z,59.30
2017-10-20T03:11:20.855Z,59.97
2017-10-20T03:13:47.846Z,62.83
2017-10-20T03:16:14.153Z,61.57
2017-10-20T03:18:40.423Z,58.47
2017-10-20T03:21:06.737Z,59.80
2017-10-20T03:23:33.017Z,60.43
2017-10-20T03:26:00.058Z,60.23
2017-10-20T03:28:27.095Z,60.77
2017-10-20T03:30:53.360Z,56.07
2017-10-20T03:33:20.380Z,59.60
2017-10-20T03:35:47.413Z,59.83
2017-10-20T03:38:13.726Z,59.67
2017-10-20T03:40:39.995Z,57.47
2017-10-20T03:43:07.045Z,59.30
2017-10-20T03:45:33.362Z,57.40
2017-10-20T03:48:00.408Z,58.17
2017-10-20T03:50:26.729Z,60.63
2017-10-20T03:52:53.066Z,57.93
2017-10-20T03:55:21.023Z,57.50
2017-10-20T03:57:47.300Z,56.70
2017-10-20T04:00:13.602Z,58.13
2017-10-20T04:02:40.639Z,54.47
2017-10-20T04:05:06.966Z,54.93
2017-10-20T04:07:33.261Z,56.07
2017-10-20T04:09:59.578Z,55.87
2017-10-20T04:12:25.930Z,55.00
2017-10-20T04:14:52.243Z,55.43
2017-10-20T04:17:18.562Z,54.90
2017-10-20T04:19:44.858Z,54.63
2017-10-20T04:22:11.970Z,54.07
2017-10-20T04:24:38.265Z,54.97
2017-10-20T04:27:04.577Z,54.87
2017-10-20T04:29:31.623Z,55.27
2017-10-20T04:31:58.672Z,52.73
2017-10-20T04:34:26.678Z,53.77
2017-10-20T04:36:53.813Z,52.77
2017-10-20T04:39:20.104Z,52.23
2017-10-20T04:41:47.159Z,51.37
2017-10-20T04:44:14.177Z,52.57
2017-10-20T04:46:40.478Z,52.63
2017-10-20T04:49:06.753Z,54.50
2017-10-20T04:51:33.037Z,51.13
2017-10-20T04:53:59.380Z,52.80
2017-10-20T04:56:25.687Z,53.60
2017-10-20T04:58:51.955Z,54.10
2017-10-20T05:01:18.230Z,53.00
2017-10-20T05:03:44.515Z,52.50
2017-10-20T05:06:10.809Z,52.67
2017-10-20T05:08:37.097Z,50.97
2017-10-20T05:11:04.126Z,51.80
2017-10-20T05:13:31.153Z,50.87
2017-10-20T05:15:57.423Z,51.30
2017-10-20T05:18:25.111Z,50.47
2017-10-20T05:20:51.385Z,52.30
2017-10-20T05:23:18.447Z,51.63
2017-10-20T05:25:46.333Z,51.80
2017-10-20T05:28:13.346Z,56.37
2017-10-20T05:30:39.626Z,51.93
2017-10-20T05:33:05.898Z,51.80
2017-10-20T05:35:32.166Z,54.33
2017-10-20T05:37:59.190Z,54.10
2017-10-20T05:40:26.230Z,49.57
2017-10-20T05:42:52.525Z,53.20
2017-10-20T05:45:18.828Z,53.60
2017-10-20T05:47:45.885Z,51.43
2017-10-20T05:50:12.170Z,51.77
2017-10-20T05:52:39.209Z,52.90
2017-10-20T05:55:05.501Z,51.83
2017-10-20T05:57:31.795Z,52.10
2017-10-20T05:59:58.948Z,50.97
2017-10-20T06:02:25.973Z,51.73
2017-10-20T06:04:52.276Z,50.30
2017-10-20T06:07:18.549Z,49.67
2017-10-20T06:09:45.575Z,49.53
2017-10-20T06:12:13.525Z,51.70
2017-10-20T06:14:39.823Z,50.53
2017-10-20T06:17:06.108Z,49.20
2017-10-20T06:19:33.151Z,53.83
2017-10-20T06:22:00.222Z,51.60
2017-10-20T06:24:26.559Z,51.70
2017-10-20T06:26:52.849Z,51.57
2017-10-20T06:29:19.141Z,49.97
2017-10-20T06:31:45.420Z,52.87
2017-10-20T06:34:11.720Z,53.70
2017-10-20T06:36:37.993Z,54.10
2017-10-20T06:39:05.035Z,51.40
2017-10-20T06:41:32.119Z,49.60
2017-10-20T06:43:58.464Z,51.83
2017-10-20T06:46:24.765Z,51.97
2017-10-20T06:48:58.424Z,53.00
2017-10-20T06:51:24.727Z,53.40
2017-10-20T06:53:51.055Z,55.00
2017-10-20T06:56:17.412Z,52.00
2017-10-20T06:58:43.719Z,50.17
2017-10-20T07:01:10.079Z,54.20
2017-10-20T07:03:36.410Z,53.33
2017-10-20T07:06:02.746Z,51.27
2017-10-20T07:08:29.058Z,52.63
2017-10-20T07:10:56.078Z,54.27
2017-10-20T07:13:23.258Z,54.50
2017-10-20T07:15:49.589Z,50.70
2017-10-20T07:18:32.875Z,53.40
2017-10-20T07:21:12.070Z,52.10
2017-10-20T07:23:39.123Z,51.67
2017-10-20T07:26:06.179Z,52.47
2017-10-20T07:28:32.509Z,53.17
2017-10-20T07:30:58.872Z,53.20
2017-10-20T07:33:25.190Z,51.30
2017-10-20T07:35:51.545Z,51.77
2017-10-20T07:38:17.894Z,51.67
2017-10-20T07:40:45.374Z,52.50
2017-10-20T07:43:12.444Z,49.80
2017-10-20T07:45:38.755Z,50.80
2017-10-20T07:48:05.112Z,50.17
2017-10-20T07:50:31.427Z,50.63
2017-10-20T07:52:57.752Z,50.90
2017-10-20T07:55:24.793Z,51.00
2017-10-20T07:57:51.127Z,50.20
2017-10-20T08:00:18.167Z,49.83
2017-10-20T08:02:45.196Z,47.80
2017-10-20T08:05:11.492Z,51.00
2017-10-20T08:07:37.774Z,49.00
2017-10-20T08:10:04.804Z,49.70
2017-10-20T08:12:31.114Z,51.27
2017-10-20T08:14:57.412Z,47.60
2017-10-20T08:17:23.705Z,47.87
2017-10-20T08:19:50.765Z,49.30
2017-10-20T08:22:17.065Z,47.87
2017-10-20T08:24:43.353Z,46.73
2017-10-20T08:27:10.349Z,49.53
2017-10-20T08:29:36.664Z,49.90
2017-10-20T08:32:02.977Z,49.33
2017-10-20T08:34:29.283Z,47.20
2017-10-20T08:36:55.696Z,47.57
2017-10-20T08:39:22.001Z,47.80
2017-10-20T08:41:49.745Z,48.07
2017-10-20T08:44:16.110Z,46.57
2017-10-20T08:46:43.144Z,48.70
2017-10-20T08:49:10.300Z,47.00
2017-10-20T08:51:36.689Z,47.37
2017-10-20T08:54:03.030Z,45.13
2017-10-20T08:56:29.332Z,44.90
2017-10-20T08:58:55.680Z,44.17
2017-10-20T09:01:21.976Z,45.80
2017-10-20T09:03:48.995Z,46.10
2017-10-20T09:06:16.056Z,44.70
2017-10-20T09:08:42.348Z,45.07
2017-10-20T09:11:08.668Z,43.87
2017-10-20T09:13:34.964Z,45.73
2017-10-20T09:16:01.249Z,46.97
2017-10-20T09:18:27.534Z,47.43
2017-10-20T09:20:53.830Z,50.90
2017-10-20T09:23:21.593Z,49.27
2017-10-20T09:25:47.925Z,46.90
2017-10-20T09:28:14.967Z,45.80
2017-10-20T09:30:41.990Z,46.53
2017-10-20T09:33:08.279Z,44.90
2017-10-20T09:35:34.583Z,45.10
2017-10-20T09:38:01.646Z,42.90
2017-10-20T09:40:27.957Z,44.13
2017-10-20T09:42:55.011Z,44.90
2017-10-20T09:45:22.137Z,45.53
2017-10-20T09:47:49.201Z,42.67
2017-10-20T09:50:16.254Z,43.60
2017-10-20T09:52:43.299Z,43.03
2017-10-20T09:55:10.881Z,43.30
2017-10-20T09:57:37.173Z,41.67
2017-10-20T10:00:04.216Z,42.37
2017-10-20T10:02:31.259Z,42.77
2017-10-20T10:04:57.550Z,40.93
2017-10-20T10:07:23.863Z,41.30
2017-10-20T10:09:51.127Z,41.80
2017-10-20T10:12:17.446Z,42.70
2017-10-20T10:14:43.809Z,43.30
2017-10-20T10:17:10.109Z,41.70
2017-10-20T10:19:38.140Z,41.27
2017-10-20T10:22:05.177Z,39.47
2017-10-20T10:24:31.473Z,41.10
2017-10-20T10:26:57.736Z,40.83
2017-10-20T10:29:24.042Z,39.40
2017-10-20T10:31:50.351Z,42.63
2017-10-20T10:34:16.645Z,41.50
2017-10-20T10:36:43.003Z,38.70
2017-10-20T10:39:09.340Z,40.17
2017-10-20T10:41:35.656Z,41.13
2017-10-20T10:44:01.949Z,42.33
2017-10-20T10:46:28.994Z,43.33
2017-10-20T10:48:56.048Z,44.60
2017-10-20T10:51:22.388Z,43.43
2017-10-20T10:53:49.435Z,42.57
2017-10-20T10:56:16.597Z,41.90
2017-10-20T10:58:42.897Z,42.50
2017-10-20T11:01:09.203Z,39.13
2017-10-20T11:03:35.577Z,37.90
2017-10-20T11:06:14.925Z,36.73
2017-10-20T11:08:53.589Z,37.00
2017-10-20T11:11:32.247Z,37.10
2017-10-20T11:13:58.530Z,34.47
2017-10-20T11:16:24.845Z,35.20
2017-10-20T11:18:51.133Z,37.07
2017-10-20T11:21:18.218Z,36.80
2017-10-20T11:23:44.511Z,37.30
2017-10-20T11:26:10.838Z,35.50
2017-10-20T11:28:37.184Z,35.70
2017-10-20T11:31:04.243Z,36.03
2017-10-20T11:33:30.569Z,35.27
2017-10-20T11:35:56.897Z,36.40
2017-10-20T11:38:23.220Z,35.73
2017-10-20T11:40:50.266Z,35.83
2017-10-20T11:43:16.586Z,35.87
2017-10-20T11:45:42.932Z,33.33
2017-10-20T11:48:09.319Z,35.10
2017-10-20T11:50:35.690Z,34.33
2017-10-20T11:53:02.042Z,36.60
2017-10-20T11:55:28.388Z,35.30
2017-10-20T11:57:54.699Z,36.93
2017-10-20T12:00:21.040Z,37.33
2017-10-20T12:02:47.370Z,35.57
2017-10-20T12:05:14.425Z,35.40
2017-10-20T12:07:40.724Z,35.30
2017-10-20T12:10:07.040Z,35.67
2017-10-20T12:12:34.098Z,35.63
2017-10-20T12:15:00.427Z,39.83
2017-10-20T12:17:27.494Z,44.40
2017-10-20T12:19:53.827Z,37.70
2017-10-20T12:22:20.126Z,37.97
2017-10-20T12:24:47.151Z,36.77
2017-10-20T12:27:14.922Z,38.00
2017-10-20T12:29:41.983Z,40.10
2017-10-20T12:32:09.024Z,39.10
2017-10-20T12:34:36.071Z,37.87
2017-10-20T12:37:03.119Z,37.90
2017-10-20T12:39:29.423Z,37.30
2017-10-20T12:41:55.730Z,37.67
2017-10-20T12:44:22.934Z,37.30
2017-10-20T12:46:49.984Z,37.47
2017-10-20T12:49:17.015Z,36.00
2017-10-20T12:51:43.298Z,38.20
2017-10-20T12:54:09.590Z,36.80
2017-10-20T12:56:36.595Z,37.50
2017-10-20T12:59:02.892Z,37.17
2017-10-20T13:01:29.162Z,37.07
2017-10-20T13:03:55.455Z,38.17
2017-10-20T13:06:21.751Z,37.97
2017-10-20T13:08:48.024Z,38.60
2017-10-20T13:11:14.553Z,36.87
2017-10-20T13:13:40.849Z,36.33
2017-10-20T13:16:07.893Z,36.60
2017-10-20T13:18:34.939Z,38.30
2017-10-20T13:21:01.981Z,37.77
2017-10-20T13:23:29.148Z,38.40
2017-10-20T13:25:56.941Z,36.03
2017-10-20T13:28:23.209Z,39.03
2017-10-20T13:30:49.511Z,36.73
2017-10-20T13:33:15.794Z,35.63
2017-10-20T13:35:42.833Z,37.50
2017-10-20T13:38:09.873Z,36.43
2017-10-20T13:40:36.919Z,37.00
2017-10-20T13:43:03.944Z,35.53
2017-10-20T13:45:30.243Z,35.50
2017-10-20T13:47:56.562Z,34.87
2017-10-20T13:50:22.864Z,39.73
2017-10-20T13:52:49.915Z,40.07
2017-10-20T13:55:16.947Z,36.73
2017-10-20T13:57:44.001Z,36.87
2017-10-20T14:00:11.057Z,38.23
2017-10-20T14:02:37.423Z,38.83
2017-10-20T14:05:03.712Z,38.57
2017-10-20T14:07:30.762Z,39.03
2017-10-20T14:09:57.813Z,39.60
2017-10-20T14:12:24.840Z,41.57
2017-10-20T14:14:51.118Z,40.30
2017-10-20T14:17:17.418Z,42.23
2017-10-20T14:19:44.429Z,39.00
2017-10-20T14:22:10.707Z,41.57
2017-10-20T14:24:37.743Z,40.90
2017-10-20T14:27:04.772Z,40.07
2017-10-20T14:29:32.066Z,38.67
2017-10-20T14:31:58.380Z,38.23
2017-10-20T14:34:26.395Z,41.10
2017-10-20T14:36:52.677Z,38.97
2017-10-20T14:39:18.998Z,42.37
2017-10-20T14:41:46.018Z,41.93
2017-10-20T14:44:13.086Z,42.27
2017-10-20T14:46:40.120Z,42.10
2017-10-20T14:49:07.176Z,41.60
2017-10-20T14:51:34.206Z,41.83
2017-10-20T14:54:00.520Z,40.40
2017-10-20T14:56:26.802Z,39.50
2017-10-20T14:58:53.853Z,40.80
2017-10-20T15:01:20.877Z,41.30
2017-10-20T15:03:47.923Z,39.60
2017-10-20T15:06:14.967Z,39.67
2017-10-20T15:08:41.268Z,38.57
2017-10-20T15:11:07.565Z,40.43
2017-10-20T15:13:33.828Z,39.20
2017-10-20T15:16:00.131Z,38.67
2017-10-20T15:18:26.482Z,38.77
2017-10-20T15:20:52.782Z,38.60
2017-10-20T15:23:19.162Z,38.97
2017-10-20T15:25:46.251Z,39.10
2017-10-20T15:28:13.741Z,41.30
2017-10-20T15:30:40.233Z,41.30
2017-10-20T15:33:07.558Z,40.90
2017-10-20T15:35:34.646Z,40.30
2017-10-20T15:38:00.953Z,40.77
2017-10-20T15:40:28.142Z,40.10
2017-10-20T15:42:54.436Z,39.90
2017-10-20T15:45:21.496Z,38.70
2017-10-20T15:47:48.550Z,42.30
2017-10-20T15:50:14.836Z,42.83
2017-10-20T15:52:41.138Z,40.70
2017-10-20T15:55:07.462Z,41.00
2017-10-20T15:57:33.762Z,39.70
2017-10-20T16:00:00.049Z,38.60
2017-10-20T16:02:26.363Z,38.07
2017-10-20T16:04:52.634Z,36.87
2017-10-20T16:07:19.688Z,38.10
2017-10-20T16:09:46.708Z,37.20
2017-10-20T16:12:12.996Z,39.30
2017-10-20T16:14:39.459Z,37.57
2017-10-20T16:17:06.516Z,38.07
2017-10-20T16:19:33.554Z,37.27
2017-10-20T16:21:59.882Z,40.33
2017-10-20T16:24:26.160Z,38.93
2017-10-20T16:26:52.450Z,38.77
2017-10-20T16:29:19.521Z,39.73
2017-10-20T16:31:46.706Z,41.30
2017-10-20T16:34:13.012Z,39.73
2017-10-20T16:36:40.037Z,42.17
2017-10-20T16:39:06.318Z,39.07
2017-10-20T16:41:32.590Z,42.47
2017-10-20T16:43:58.873Z,39.40
2017-10-20T16:46:25.142Z,41.23
2017-10-20T16:48:51.422Z,42.47
2017-10-20T16:51:18.319Z,39.83
2017-10-20T16:53:44.646Z,37.93
2017-10-20T16:56:10.912Z,39.03
2017-10-20T16:58:37.217Z,37.10
2017-10-20T17:01:03.490Z,38.50
2017-10-20T17:03:29.765Z,38.63
2017-10-20T17:05:56.015Z,41.03
2017-10-20T17:08:23.034Z,40.27
2017-10-20T17:10:49.320Z,41.07
2017-10-20T17:13:15.585Z,41.17
2017-10-20T17:15:41.869Z,41.37
2017-10-20T17:18:08.146Z,38.60
2017-10-20T17:20:34.485Z,41.53
2017-10-20T17:23:00.807Z,40.37
2017-10-20T17:25:27.086Z,41.27
2017-10-20T17:27:53.365Z,40.03
2017-10-20T17:30:19.656Z,39.80
2017-10-20T17:32:45.950Z,31.63
2017-10-20T17:35:12.249Z,30.97
2017-10-20T17:37:38.523Z,30.73
2017-10-20T17:40:05.557Z,28.47
2017-10-20T17:42:32.614Z,23.20
2017-10-20T17:44:59.621Z,20.63
2017-10-20T17:47:25.890Z,18.10
2017-10-20T17:49:52.896Z,20.90
2017-10-20T17:52:19.174Z,19.83
2017-10-20T17:54:45.451Z,18.93
2017-10-20T17:57:11.747Z,19.90
2017-10-20T17:59:38.017Z,19.20
2017-10-20T18:02:04.318Z,17.47
2017-10-20T18:04:30.594Z,18.10
2017-10-20T18:06:57.626Z,16.30
2017-10-20T18:09:24.110Z,14.70
2017-10-20T18:11:50.474Z,14.97
2017-10-20T18:14:16.772Z,16.00
2017-10-20T18:16:43.034Z,15.50
2017-10-20T18:19:09.326Z,15.73
2017-10-20T18:21:36.430Z,14.77
2017-10-20T18:24:02.737Z,14.70
2017-10-20T18:26:28.986Z,14.53
2017-10-20T18:28:55.270Z,16.70
2017-10-20T18:31:21.566Z,16.37
2017-10-20T18:33:48.607Z,16.40
2017-10-20T18:36:14.894Z,17.07
2017-10-20T18:38:41.199Z,15.53
2017-10-20T18:41:07.526Z,16.30
2017-10-20T18:43:34.000Z,14.47
2017-10-20T18:46:00.327Z,14.60
2017-10-20T18:48:26.610Z,15.23
2017-10-20T18:50:52.990Z,15.43
2017-10-20T18:53:19.296Z,13.90
2017-10-20T18:55:45.596Z,14.47
2017-10-20T18:58:11.888Z,15.13
2017-10-20T19:00:38.169Z,15.23
2017-10-20T19:03:04.462Z,15.60
2017-10-20T19:05:30.918Z,17.43
2017-10-20T19:07:57.226Z,16.40
2017-10-20T19:10:23.571Z,16.33
2017-10-20T19:12:50.595Z,15.50
2017-10-20T19:15:16.896Z,16.50
2017-10-20T19:17:43.186Z,17.67
2017-10-20T19:20:09.507Z,17.00
2017-10-20T19:22:37.399Z,17.47
2017-10-20T19:25:04.441Z,18.37
2017-10-20T19:27:30.717Z,18.10
2017-10-20T19:29:56.991Z,20.50
2017-10-20T19:32:24.043Z,19.77
2017-10-20T19:34:51.077Z,18.90
2017-10-20T19:37:18.107Z,18.50
2017-10-20T19:39:44.363Z,20.67
2017-10-20T19:42:11.624Z,18.20
2017-10-20T19:44:37.877Z,18.40
2017-10-20T19:47:04.161Z,18.53
2017-10-20T19:49:31.173Z,20.50
2017-10-20T19:51:58.047Z,19.67
2017-10-20T19:54:25.299Z,19.07
2017-10-20T19:56:52.357Z,18.67
2017-10-20T19:59:19.379Z,19.33
2017-10-20T20:01:45.686Z,19.47
2017-10-20T20:04:11.970Z,18.10
2017-10-20T20:06:38.255Z,20.03
2017-10-20T20:09:04.603Z,18.73
2017-10-20T20:11:30.879Z,20.57
2017-10-20T20:13:57.146Z,20.00
2017-10-20T20:16:23.407Z,19.73
2017-10-20T20:18:50.457Z,20.33
2017-10-20T20:21:16.764Z,18.47
2017-10-20T20:23:43.073Z,18.40
2017-10-20T20:26:09.372Z,20.53
2017-10-20T20:28:35.674Z,19.90
2017-10-20T20:31:03.658Z,20.50
2017-10-20T20:33:30.823Z,20.83
2017-10-20T20:35:57.164Z,20.10
2017-10-20T20:38:23.493Z,21.10
2017-10-20T20:40:49.785Z,20.33
2017-10-20T20:43:16.824Z,21.73
2017-10-20T20:45:43.837Z,21.07
2017-10-20T20:48:10.134Z,20.30
2017-10-20T20:50:36.416Z,21.77
2017-10-20T20:53:03.453Z,22.47
2017-10-20T20:55:29.740Z,20.60
2017-10-20T20:57:56.003Z,23.13
2017-10-20T21:00:22.290Z,23.77
2017-10-20T21:02:48.561Z,22.90
2017-10-20T21:05:14.854Z,22.10
2017-10-20T21:07:41.147Z,22.67
2017-10-20T21:10:08.227Z,22.63
2017-10-20T21:12:34.522Z,22.67
2017-10-20T21:15:01.559Z,21.80
2017-10-20T21:17:28.603Z,19.47
2017-10-20T21:19:54.893Z,21.70
2017-10-20T21:22:21.180Z,20.53
2017-10-20T21:24:47.765Z,18.90
2017-10-20T21:27:14.217Z,18.67
2017-10-20T21:29:40.632Z,20.23
2017-10-20T21:32:06.975Z,18.17
2017-10-20T21:34:33.299Z,18.70
2017-10-20T21:36:59.686Z,18.23
2017-10-20T21:39:26.048Z,18.53
2017-10-20T21:41:52.415Z,17.47
2017-10-20T21:44:18.771Z,19.10
2017-10-20T21:46:45.116Z,18.90
2017-10-20T21:49:11.690Z,18.40
2017-10-20T21:51:38.922Z,18.30
2017-10-20T21:54:05.407Z,18.87
2017-10-20T21:56:32.496Z,18.63
2017-10-20T21:58:58.827Z,17.87
2017-10-20T22:01:25.120Z,17.03
2017-10-20T22:03:52.152Z,15.70
2017-10-20T22:06:18.455Z,16.23
2017-10-20T22:08:44.717Z,16.87
2017-10-20T22:11:10.999Z,16.47
2017-10-20T22:13:37.316Z,18.10
2017-10-20T22:16:03.599Z,15.80
2017-10-20T22:18:30.635Z,16.67
2017-10-20T22:20:56.907Z,17.10
2017-10-20T22:23:23.210Z,16.40
2017-10-20T22:25:51.038Z,16.47
2017-10-20T22:28:17.364Z,15.40
2017-10-20T22:30:43.624Z,15.40
2017-10-20T22:33:09.923Z,15.40
2017-10-20T22:35:37.847Z,16.37
2017-10-20T22:38:04.180Z,14.47
2017-10-20T22:40:30.465Z,14.27
2017-10-20T22:42:56.738Z,15.10
2017-10-20T22:45:23.748Z,14.30
2017-10-20T22:47:50.078Z,14.00
2017-10-20T22:50:16.353Z,15.37
2017-10-20T22:52:43.433Z,14.37
2017-10-20T22:55:09.747Z,13.73
2017-10-20T22:57:36.018Z,13.07
2017-10-20T23:00:02.307Z,13.73
2017-10-20T23:02:28.504Z,13.57
2017-10-20T23:04:55.550Z,13.77
2017-10-20T23:07:22.581Z,12.70
2017-10-20T23:09:48.875Z,13.07
2017-10-20T23:12:15.139Z,13.00
2017-10-20T23:14:41.665Z,12.50
2017-10-20T23:17:07.935Z,12.90
2017-10-20T23:19:34.247Z,13.00
2017-10-20T23:22:00.539Z,12.60
2017-10-20T23:24:26.850Z,14.13
2017-10-20T23:26:53.159Z,14.73
2017-10-20T23:29:19.433Z,16.73
2017-10-20T23:31:47.307Z,15.00
2017-10-20T23:34:13.575Z,17.53
2017-10-20T23:36:39.877Z,14.40
2017-10-20T23:39:06.898Z,14.40
2017-10-20T23:41:33.325Z,13.53
2017-10-20T23:43:59.600Z,13.87
2017-10-20T23:46:26.676Z,12.73
2017-10-20T23:48:52.958Z,12.87
2017-10-20T23:51:19.261Z,13.93
2017-10-20T23:53:45.571Z,12.60
2017-10-20T23:56:11.856Z,12.50
2017-10-20T23:58:38.126Z,12.80
