createdAt,value
2018-12-08T00:02:20.316Z,8.70
2018-12-08T00:04:47.035Z,12.30
2018-12-08T00:07:13.738Z,7.93
2018-12-08T00:09:40.352Z,9.03
2018-12-08T00:12:07.001Z,11.43
2018-12-08T00:14:33.608Z,9.80
2018-12-08T00:17:00.282Z,11.60
2018-12-08T00:19:26.920Z,5.83
2018-12-08T00:21:53.565Z,6.33
2018-12-08T00:24:20.173Z,9.60
2018-12-08T00:26:46.803Z,12.13
2018-12-08T00:29:13.417Z,16.03
2018-12-08T00:31:42.768Z,9.50
2018-12-08T00:34:09.380Z,10.23
2018-12-08T00:36:36.014Z,9.07
2018-12-08T00:39:03.540Z,9.00
2018-12-08T00:41:30.249Z,6.10
2018-12-08T00:43:56.898Z,6.30
2018-12-08T00:46:23.529Z,9.70
2018-12-08T00:48:50.165Z,8.10
2018-12-08T00:51:16.803Z,12.30
2018-12-08T00:53:43.457Z,6.00
2018-12-08T00:56:10.052Z,9.03
2018-12-08T00:58:36.740Z,13.63
2018-12-08T01:01:03.408Z,9.13
2018-12-08T01:03:30.037Z,10.50
2018-12-08T01:05:56.637Z,9.87
2018-12-08T01:08:23.277Z,8.33
2018-12-08T01:10:50.025Z,7.90
2018-12-08T01:13:16.764Z,8.40
2018-12-08T01:15:43.401Z,9.30
2018-12-08T01:18:10.011Z,6.40
2018-12-08T01:20:36.680Z,13.23
2018-12-08T01:23:03.419Z,14.70
2018-12-08T01:25:30.020Z,7.47
2018-12-08T01:27:56.696Z,7.40
2018-12-08T01:30:23.342Z,11.87
2018-12-08T01:32:49.971Z,6.87
2018-12-08T01:35:16.916Z,13.07
2018-12-08T01:37:43.560Z,3.43
2018-12-08T01:40:10.199Z,4.90
2018-12-08T01:42:36.839Z,5.13
2018-12-08T01:45:03.585Z,4.83
2018-12-08T01:47:30.232Z,5.90
2018-12-08T01:49:56.868Z,11.13
2018-12-08T01:52:23.472Z,7.10
2018-12-08T01:54:50.159Z,4.90
2018-12-08T01:57:16.768Z,4.43
2018-12-08T01:59:43.419Z,5.67
2018-12-08T02:02:10.023Z,3.73
2018-12-08T02:04:36.697Z,5.73
2018-12-08T02:07:03.442Z,2.80
2018-12-08T02:09:30.053Z,5.13
2018-12-08T02:11:56.656Z,6.27
2018-12-08T02:14:23.348Z,7.73
2018-12-08T02:16:49.999Z,3.70
2018-12-08T02:19:16.630Z,5.57
2018-12-08T02:21:43.271Z,6.00
2018-12-08T02:24:09.880Z,7.50
2018-12-08T02:26:36.549Z,3.60
2018-12-08T02:29:03.176Z,9.53
2018-12-08T02:31:29.832Z,2.30
2018-12-08T02:33:56.463Z,4.30
2018-12-08T02:36:23.064Z,4.30
2018-12-08T02:38:49.745Z,9.13
2018-12-08T02:41:16.385Z,4.80
2018-12-08T02:43:43.015Z,3.23
2018-12-08T02:46:09.665Z,1.93
2018-12-08T02:48:36.265Z,5.13
2018-12-08T02:51:03.043Z,7.03
2018-12-08T02:53:29.680Z,8.50
2018-12-08T02:55:56.312Z,3.90
2018-12-08T02:58:22.916Z,8.53
2018-12-08T03:00:49.605Z,7.33
2018-12-08T03:03:16.208Z,4.40
2018-12-08T03:05:42.853Z,4.20
2018-12-08T03:08:09.516Z,5.43
2018-12-08T03:10:36.144Z,2.03
2018-12-08T03:13:02.776Z,2.60
2018-12-08T03:15:29.442Z,3.80
2018-12-08T03:17:56.164Z,4.90
2018-12-08T03:20:22.807Z,4.37
2018-12-08T03:22:49.428Z,6.93
2018-12-08T03:25:16.029Z,7.83
2018-12-08T03:27:42.658Z,4.93
2018-12-08T03:30:09.345Z,3.93
2018-12-08T03:32:36.000Z,6.97
2018-12-08T03:35:02.740Z,6.17
2018-12-08T03:37:29.377Z,8.80
2018-12-08T03:39:56.022Z,6.00
2018-12-08T03:42:22.650Z,6.43
2018-12-08T03:44:49.296Z,5.17
2018-12-08T03:47:15.940Z,7.10
2018-12-08T03:49:42.578Z,3.70
2018-12-08T03:52:09.213Z,4.40
2018-12-08T03:54:35.853Z,5.10
2018-12-08T03:57:02.481Z,7.63
2018-12-08T03:59:29.092Z,4.83
2018-12-08T04:01:55.725Z,12.63
2018-12-08T04:04:22.333Z,5.00
2018-12-08T04:06:48.956Z,8.03
2018-12-08T04:09:15.606Z,4.87
2018-12-08T04:11:42.321Z,6.97
2018-12-08T04:14:08.963Z,5.93
2018-12-08T04:16:35.602Z,7.23
2018-12-08T04:19:02.208Z,9.20
2018-12-08T04:21:28.814Z,4.40
2018-12-08T04:23:55.449Z,10.50
2018-12-08T04:26:22.060Z,7.07
2018-12-08T04:28:48.696Z,4.80
2018-12-08T04:31:15.333Z,3.53
2018-12-08T04:33:41.960Z,5.53
2018-12-08T04:36:08.581Z,9.77
2018-12-08T04:38:35.208Z,2.13
2018-12-08T04:41:02.324Z,5.30
2018-12-08T04:43:28.940Z,5.17
2018-12-08T04:45:55.582Z,7.60
2018-12-08T04:48:22.320Z,11.60
2018-12-08T04:50:48.924Z,5.20
2018-12-08T04:53:15.569Z,4.70
2018-12-08T04:55:42.200Z,5.07
2018-12-08T04:58:08.877Z,4.60
2018-12-08T05:00:35.517Z,3.17
2018-12-08T05:03:03.072Z,2.30
2018-12-08T05:05:29.715Z,3.80
2018-12-08T05:07:56.353Z,3.13
2018-12-08T05:10:22.987Z,4.87
2018-12-08T05:12:49.630Z,2.57
2018-12-08T05:15:16.869Z,3.70
2018-12-08T05:17:43.493Z,6.27
2018-12-08T05:20:10.117Z,3.37
2018-12-08T05:22:36.728Z,3.73
2018-12-08T05:25:03.613Z,3.90
2018-12-08T05:27:30.242Z,3.23
2018-12-08T05:29:56.860Z,4.67
2018-12-08T05:32:23.560Z,3.60
2018-12-08T05:34:50.161Z,4.03
2018-12-08T05:37:16.836Z,7.50
2018-12-08T05:39:43.480Z,4.87
2018-12-08T05:42:10.220Z,4.73
2018-12-08T05:44:36.828Z,3.73
2018-12-08T05:47:03.599Z,5.00
2018-12-08T05:49:30.237Z,6.70
2018-12-08T05:51:56.869Z,4.43
2018-12-08T05:54:23.496Z,5.87
2018-12-08T05:56:50.102Z,4.60
2018-12-08T05:59:16.735Z,5.47
2018-12-08T06:01:43.366Z,6.50
2018-12-08T06:04:10.077Z,6.73
2018-12-08T06:06:36.707Z,6.80
2018-12-08T06:09:04.108Z,5.87
2018-12-08T06:11:30.814Z,7.83
2018-12-08T06:13:57.420Z,6.97
2018-12-08T06:16:24.081Z,3.90
2018-12-08T06:18:50.718Z,9.87
2018-12-08T06:21:17.321Z,4.77
2018-12-08T06:23:43.970Z,6.60
2018-12-08T06:26:10.635Z,6.03
2018-12-08T06:28:38.924Z,8.10
2018-12-08T06:31:05.864Z,7.27
2018-12-08T06:33:32.500Z,6.40
2018-12-08T06:35:59.144Z,10.57
2018-12-08T06:38:25.753Z,7.60
2018-12-08T06:40:52.416Z,8.50
2018-12-08T06:43:19.056Z,7.27
2018-12-08T06:45:45.751Z,7.17
2018-12-08T06:48:12.445Z,8.90
2018-12-08T06:50:39.053Z,6.53
2018-12-08T06:53:05.712Z,4.67
2018-12-08T06:55:32.353Z,6.43
2018-12-08T06:57:58.985Z,4.63
2018-12-08T07:00:25.640Z,7.43
2018-12-08T07:02:52.265Z,5.13
2018-12-08T07:05:18.925Z,4.70
2018-12-08T07:07:45.648Z,3.97
2018-12-08T07:10:12.269Z,10.87
2018-12-08T07:12:38.932Z,6.87
2018-12-08T07:15:05.671Z,8.60
2018-12-08T07:17:32.308Z,8.47
2018-12-08T07:19:58.952Z,6.07
2018-12-08T07:22:25.556Z,3.80
2018-12-08T07:24:52.227Z,5.80
2018-12-08T07:27:18.865Z,9.60
2018-12-08T07:29:45.495Z,3.33
2018-12-08T07:32:12.157Z,5.90
2018-12-08T07:34:38.782Z,3.40
2018-12-08T07:37:05.419Z,8.60
2018-12-08T07:39:32.064Z,8.23
2018-12-08T07:41:58.698Z,4.97
2018-12-08T07:44:25.343Z,3.10
2018-12-08T07:46:51.957Z,12.17
2018-12-08T07:49:18.587Z,4.67
2018-12-08T07:51:45.256Z,4.90
2018-12-08T07:54:11.894Z,5.13
2018-12-08T07:56:38.528Z,6.47
2018-12-08T07:59:05.208Z,3.23
2018-12-08T08:01:31.915Z,5.17
2018-12-08T08:03:58.525Z,9.60
2018-12-08T08:06:25.173Z,4.53
2018-12-08T08:08:51.828Z,4.23
2018-12-08T08:11:19.893Z,6.77
2018-12-08T08:13:46.740Z,6.40
2018-12-08T08:16:13.385Z,6.90
2018-12-08T08:18:39.997Z,2.37
2018-12-08T08:21:06.668Z,2.07
2018-12-08T08:23:33.405Z,3.20
2018-12-08T08:26:00.040Z,3.93
2018-12-08T08:28:26.682Z,1.27
2018-12-08T08:30:53.320Z,2.50
2018-12-08T08:33:19.964Z,1.63
2018-12-08T08:35:46.595Z,2.70
2018-12-08T08:38:13.196Z,2.70
2018-12-08T08:40:39.840Z,2.40
2018-12-08T08:43:06.517Z,1.50
2018-12-08T08:45:33.153Z,3.70
2018-12-08T08:47:59.799Z,1.63
2018-12-08T08:50:26.429Z,3.12
2018-12-08T08:52:53.064Z,2.60
2018-12-08T08:55:19.717Z,2.93
2018-12-08T08:57:46.346Z,1.37
2018-12-08T09:00:12.980Z,2.13
2018-12-08T09:02:39.593Z,1.97
2018-12-08T09:05:06.269Z,5.90
2018-12-08T09:07:32.884Z,2.17
2018-12-08T09:09:59.753Z,4.70
2018-12-08T09:12:26.384Z,2.50
2018-12-08T09:14:53.037Z,4.03
2018-12-08T09:17:19.653Z,1.83
2018-12-08T09:19:46.304Z,3.17
2018-12-08T09:22:12.987Z,3.03
2018-12-08T09:24:39.705Z,1.20
2018-12-08T09:27:06.328Z,3.43
2018-12-08T09:29:33.157Z,2.90
2018-12-08T09:31:59.760Z,1.73
2018-12-08T09:34:26.393Z,2.87
2018-12-08T09:36:52.996Z,3.50
2018-12-08T09:39:19.763Z,2.63
2018-12-08T09:41:46.361Z,1.67
2018-12-08T09:44:13.100Z,2.20
2018-12-08T09:46:39.728Z,1.13
2018-12-08T09:49:06.340Z,1.87
2018-12-08T09:51:32.974Z,1.90
2018-12-08T09:53:59.662Z,1.63
2018-12-08T09:56:26.324Z,2.50
2018-12-08T09:58:53.045Z,1.23
2018-12-08T10:01:19.657Z,1.13
2018-12-08T10:03:46.284Z,1.77
2018-12-08T10:06:12.893Z,2.23
2018-12-08T10:08:39.601Z,3.33
2018-12-08T10:11:06.488Z,1.63
2018-12-08T10:13:33.097Z,2.60
2018-12-08T10:15:59.730Z,0.90
2018-12-08T10:18:26.361Z,1.70
2018-12-08T10:20:52.973Z,3.07
2018-12-08T10:23:19.608Z,2.60
2018-12-08T10:25:46.214Z,3.10
2018-12-08T10:28:12.820Z,6.20
2018-12-08T10:30:39.582Z,3.63
2018-12-08T10:33:06.425Z,1.50
2018-12-08T10:35:33.245Z,2.83
2018-12-08T10:37:59.844Z,3.63
2018-12-08T10:40:26.525Z,8.00
2018-12-08T10:42:53.161Z,2.57
2018-12-08T10:45:19.796Z,4.90
2018-12-08T10:47:46.428Z,6.23
2018-12-08T10:50:13.064Z,7.60
2018-12-08T10:52:39.714Z,7.53
2018-12-08T10:55:06.452Z,7.67
2018-12-08T10:57:33.196Z,5.57
2018-12-08T10:59:59.841Z,5.17
2018-12-08T11:02:32.176Z,7.57
2018-12-08T11:04:58.812Z,2.77
2018-12-08T11:07:25.418Z,3.33
2018-12-08T11:09:52.040Z,3.10
2018-12-08T11:12:18.641Z,3.70
2018-12-08T11:14:45.272Z,3.83
2018-12-08T11:17:11.943Z,3.07
2018-12-08T11:19:38.585Z,5.20
2018-12-08T11:22:05.323Z,3.87
2018-12-08T11:24:32.158Z,1.90
2018-12-08T11:26:58.796Z,1.17
2018-12-08T11:29:25.443Z,2.07
2018-12-08T11:31:52.082Z,3.73
2018-12-08T11:34:18.810Z,4.80
2018-12-08T11:36:49.540Z,3.57
2018-12-08T11:39:14.185Z,1.20
2018-12-08T11:41:41.104Z,2.07
2018-12-08T11:44:07.732Z,1.20
2018-12-08T11:46:34.368Z,1.80
2018-12-08T11:49:01.033Z,2.13
2018-12-08T11:51:27.657Z,2.67
2018-12-08T11:53:54.285Z,1.97
2018-12-08T11:56:20.916Z,1.27
2018-12-08T11:58:47.533Z,1.70
2018-12-08T12:01:14.158Z,2.50
2018-12-08T12:03:40.766Z,1.43
2018-12-08T12:06:07.388Z,1.83
2018-12-08T12:08:34.032Z,1.63
2018-12-08T12:11:00.752Z,5.20
2018-12-08T12:13:27.415Z,2.77
2018-12-08T12:15:54.068Z,3.10
2018-12-08T12:18:20.781Z,0.90
2018-12-08T12:20:47.394Z,3.13
2018-12-08T12:23:14.000Z,5.93
2018-12-08T12:25:40.691Z,2.13
2018-12-08T12:28:07.358Z,2.00
2018-12-08T12:30:33.985Z,2.33
2018-12-08T12:33:00.712Z,1.57
2018-12-08T12:35:27.330Z,4.27
2018-12-08T12:37:53.988Z,2.27
2018-12-08T12:40:20.615Z,2.20
2018-12-08T12:42:47.228Z,1.77
2018-12-08T12:45:13.864Z,3.37
2018-12-08T12:47:40.553Z,4.93
2018-12-08T12:50:07.304Z,1.53
2018-12-08T12:52:33.905Z,1.33
2018-12-08T12:55:00.530Z,1.77
2018-12-08T12:57:27.409Z,1.83
2018-12-08T12:59:54.044Z,4.30
2018-12-08T13:02:20.700Z,3.33
2018-12-08T13:04:47.333Z,0.77
2018-12-08T13:07:14.075Z,1.93
2018-12-08T13:09:40.708Z,2.47
2018-12-08T13:12:07.511Z,2.87
2018-12-08T13:14:34.402Z,6.00
2018-12-08T13:17:01.340Z,4.10
2018-12-08T13:19:28.493Z,2.90
2018-12-08T13:21:55.104Z,2.90
2018-12-08T13:24:23.718Z,2.83
2018-12-08T13:26:50.457Z,3.20
2018-12-08T13:29:17.096Z,4.70
2018-12-08T13:31:43.700Z,2.90
2018-12-08T13:34:23.785Z,4.93
2018-12-08T13:36:50.875Z,1.60
2018-12-08T13:39:17.730Z,2.50
2018-12-08T13:41:44.328Z,1.30
2018-12-08T13:44:12.920Z,2.37
2018-12-08T13:46:39.551Z,2.00
2018-12-08T13:49:06.342Z,3.87
2018-12-08T13:51:32.973Z,1.47
2018-12-08T13:54:01.708Z,3.00
2018-12-08T13:56:28.341Z,2.03
2018-12-08T13:58:54.950Z,3.73
2018-12-08T14:01:21.633Z,2.03
2018-12-08T14:03:48.249Z,2.40
2018-12-08T14:06:14.915Z,2.30
2018-12-08T14:08:41.514Z,3.90
2018-12-08T14:11:08.184Z,2.90
2018-12-08T14:13:34.794Z,2.57
2018-12-08T14:16:01.761Z,2.27
2018-12-08T14:18:28.387Z,6.10
2018-12-08T14:20:55.043Z,2.83
2018-12-08T14:23:21.704Z,1.37
2018-12-08T14:25:48.313Z,1.63
2018-12-08T14:28:15.215Z,5.03
2018-12-08T14:30:43.927Z,3.10
2018-12-08T14:33:10.524Z,2.70
2018-12-08T14:35:37.234Z,3.33
2018-12-08T14:38:03.844Z,3.47
2018-12-08T14:40:30.450Z,7.93
2018-12-08T14:42:57.141Z,2.93
2018-12-08T14:45:23.809Z,3.80
2018-12-08T14:47:50.437Z,1.50
2018-12-08T14:50:17.045Z,2.70
2018-12-08T14:52:43.714Z,5.37
2018-12-08T14:55:10.457Z,3.00
2018-12-08T14:57:37.479Z,4.60
2018-12-08T15:00:05.281Z,2.60
2018-12-08T15:02:32.116Z,4.63
2018-12-08T15:04:58.751Z,3.07
2018-12-08T15:07:25.395Z,7.27
2018-12-08T15:09:52.136Z,5.00
2018-12-08T15:12:18.767Z,6.90
2018-12-08T15:14:45.391Z,2.90
2018-12-08T15:17:12.044Z,4.90
2018-12-08T15:19:38.715Z,4.07
2018-12-08T15:22:05.328Z,2.03
2018-12-08T15:24:31.974Z,3.93
2018-12-08T15:26:58.605Z,3.43
2018-12-08T15:29:25.213Z,3.33
2018-12-08T15:31:51.850Z,4.00
2018-12-08T15:34:18.493Z,3.57
2018-12-08T15:36:45.097Z,4.30
2018-12-08T15:39:11.704Z,6.83
2018-12-08T15:41:38.346Z,5.60
2018-12-08T15:44:04.969Z,2.73
2018-12-08T15:46:31.591Z,3.47
2018-12-08T15:48:58.200Z,7.53
2018-12-08T15:51:24.830Z,6.90
2018-12-08T15:53:51.527Z,6.50
2018-12-08T15:56:18.132Z,6.60
2018-12-08T15:58:44.809Z,5.30
2018-12-08T16:01:11.441Z,7.50
2018-12-08T16:03:38.076Z,7.73
2018-12-08T16:06:04.823Z,8.40
2018-12-08T16:08:31.477Z,7.07
2018-12-08T16:10:58.137Z,11.67
2018-12-08T16:13:24.772Z,6.97
2018-12-08T16:15:54.886Z,5.17
2018-12-08T16:18:23.255Z,14.43
2018-12-08T16:20:50.036Z,6.03
2018-12-08T16:23:16.673Z,12.43
2018-12-08T16:25:43.373Z,9.23
2018-12-08T16:28:10.004Z,8.80
2018-12-08T16:30:36.634Z,10.17
2018-12-08T16:33:03.245Z,9.33
2018-12-08T16:35:29.872Z,9.53
2018-12-08T16:37:57.122Z,12.77
2018-12-08T16:40:24.228Z,12.40
2018-12-08T16:42:50.913Z,6.60
2018-12-08T16:45:17.605Z,11.43
2018-12-08T16:47:44.372Z,10.80
2018-12-08T16:50:11.067Z,7.17
2018-12-08T16:52:37.765Z,7.10
2018-12-08T16:55:04.657Z,8.73
2018-12-08T16:57:31.264Z,4.07
2018-12-08T16:59:58.083Z,9.90
2018-12-08T17:02:24.811Z,9.17
2018-12-08T17:04:51.409Z,9.57
2018-12-08T17:07:19.977Z,7.50
2018-12-08T17:09:46.613Z,5.37
2018-12-08T17:12:13.226Z,7.60
2018-12-08T17:14:39.941Z,5.10
2018-12-08T17:17:06.580Z,7.20
2018-12-08T17:19:33.246Z,7.27
2018-12-08T17:21:59.873Z,9.00
2018-12-08T17:24:26.486Z,9.27
2018-12-08T17:26:53.123Z,5.93
2018-12-08T17:29:19.724Z,4.43
2018-12-08T17:31:46.366Z,5.17
2018-12-08T17:34:13.017Z,6.27
2018-12-08T17:36:39.617Z,8.00
2018-12-08T17:39:06.274Z,6.23
2018-12-08T17:41:32.909Z,10.80
2018-12-08T17:43:59.597Z,6.60
2018-12-08T17:46:26.233Z,5.87
2018-12-08T17:48:52.878Z,6.93
2018-12-08T17:51:19.552Z,5.80
2018-12-08T17:53:46.167Z,5.00
2018-12-08T17:56:12.796Z,12.93
2018-12-08T17:58:39.771Z,7.57
2018-12-08T18:01:06.481Z,6.17
2018-12-08T18:03:33.112Z,3.33
2018-12-08T18:05:59.720Z,2.53
2018-12-08T18:08:26.480Z,6.10
2018-12-08T18:10:53.086Z,2.67
2018-12-08T18:13:19.686Z,4.13
2018-12-08T18:15:46.331Z,2.60
2018-12-08T18:18:12.962Z,3.50
2018-12-08T18:20:39.576Z,2.20
2018-12-08T18:23:06.213Z,3.50
2018-12-08T18:25:32.828Z,7.20
2018-12-08T18:27:59.456Z,5.80
2018-12-08T18:30:26.148Z,3.77
2018-12-08T18:32:52.780Z,5.17
2018-12-08T18:35:19.400Z,6.97
2018-12-08T18:37:46.060Z,5.97
2018-12-08T18:40:13.041Z,5.30
2018-12-08T18:42:39.749Z,3.17
2018-12-08T18:45:06.489Z,2.40
2018-12-08T18:47:33.128Z,1.30
2018-12-08T18:49:59.768Z,3.50
2018-12-08T18:52:26.380Z,1.47
2018-12-08T18:54:53.026Z,2.80
2018-12-08T18:57:19.691Z,2.00
2018-12-08T18:59:46.327Z,3.93
2018-12-08T19:02:12.969Z,2.80
2018-12-08T19:04:39.577Z,3.27
2018-12-08T19:07:06.241Z,1.70
2018-12-08T19:09:32.882Z,0.70
2018-12-08T19:11:59.620Z,1.20
2018-12-08T19:14:26.364Z,2.10
2018-12-08T19:16:53.004Z,4.47
2018-12-08T19:19:19.629Z,1.10
2018-12-08T19:21:46.280Z,1.67
2018-12-08T19:24:12.925Z,1.03
2018-12-08T19:26:39.561Z,1.90
2018-12-08T19:29:06.199Z,1.00
2018-12-08T19:31:32.809Z,3.53
2018-12-08T19:33:59.486Z,1.77
2018-12-08T19:36:26.108Z,1.53
2018-12-08T19:38:52.741Z,0.93
2018-12-08T19:41:19.373Z,1.80
2018-12-08T19:43:46.028Z,1.93
2018-12-08T19:46:12.672Z,2.20
2018-12-08T19:48:39.304Z,1.83
2018-12-08T19:51:05.936Z,5.80
2018-12-08T19:53:32.562Z,1.90
2018-12-08T19:55:59.207Z,1.00
2018-12-08T19:58:25.867Z,1.20
2018-12-08T20:00:52.476Z,2.13
2018-12-08T20:03:19.124Z,0.90
2018-12-08T20:05:45.776Z,1.10
2018-12-08T20:08:12.423Z,1.57
2018-12-08T20:10:39.066Z,1.63
2018-12-08T20:13:05.701Z,2.53
2018-12-08T20:15:32.336Z,1.27
2018-12-08T20:17:58.973Z,2.13
2018-12-08T20:20:25.620Z,1.57
2018-12-08T20:22:52.249Z,1.57
2018-12-08T20:25:18.857Z,1.23
2018-12-08T20:27:45.528Z,1.43
2018-12-08T20:30:12.135Z,1.63
2018-12-08T20:32:38.812Z,1.07
2018-12-08T20:35:05.454Z,1.63
2018-12-08T20:37:32.088Z,1.40
2018-12-08T20:39:58.723Z,1.37
2018-12-08T20:42:26.169Z,2.33
2018-12-08T20:44:52.859Z,1.73
2018-12-08T20:47:19.466Z,0.83
2018-12-08T20:49:46.104Z,4.73
2018-12-08T20:52:12.703Z,1.37
2018-12-08T20:54:39.383Z,1.37
2018-12-08T20:57:05.988Z,0.80
2018-12-08T20:59:32.660Z,1.00
2018-12-08T21:01:59.291Z,2.90
2018-12-08T21:04:25.898Z,2.53
2018-12-08T21:06:52.581Z,2.67
2018-12-08T21:09:19.189Z,1.73
2018-12-08T21:11:45.852Z,2.00
2018-12-08T21:14:13.517Z,1.17
2018-12-08T21:16:40.154Z,1.90
2018-12-08T21:19:06.762Z,2.10
2018-12-08T21:21:33.444Z,2.70
2018-12-08T21:24:00.998Z,1.73
2018-12-08T21:26:28.040Z,1.40
2018-12-08T21:28:54.656Z,1.80
2018-12-08T21:31:21.277Z,1.20
2018-12-08T21:33:48.233Z,2.17
2018-12-08T21:36:14.883Z,1.50
2018-12-08T21:38:41.487Z,0.80
2018-12-08T21:41:08.181Z,0.97
2018-12-08T21:43:35.124Z,1.30
2018-12-08T21:46:02.276Z,0.67
2018-12-08T21:48:28.897Z,1.17
2018-12-08T21:50:55.683Z,1.13
2018-12-08T21:53:22.295Z,0.70
2018-12-08T21:55:48.923Z,0.80
2018-12-08T21:58:15.559Z,1.37
2018-12-08T22:00:42.220Z,0.70
2018-12-08T22:03:08.852Z,0.90
2018-12-08T22:05:35.457Z,0.70
2018-12-08T22:08:02.060Z,1.90
2018-12-08T22:13:02.171Z,0.87
2018-12-08T22:15:28.804Z,1.37
2018-12-08T22:17:55.408Z,0.93
2018-12-08T22:20:22.081Z,0.70
2018-12-08T22:22:48.701Z,1.77
2018-12-08T22:25:15.312Z,1.53
2018-12-08T22:27:42.099Z,1.40
2018-12-08T22:30:08.767Z,0.73
2018-12-08T22:32:35.415Z,0.83
2018-12-08T22:35:02.431Z,1.50
2018-12-08T22:37:29.176Z,1.43
2018-12-08T22:39:55.924Z,0.73
2018-12-08T22:42:22.553Z,0.90
2018-12-08T22:44:49.474Z,0.90
2018-12-08T22:47:16.094Z,1.17
2018-12-08T22:49:42.737Z,1.67
2018-12-08T22:52:09.414Z,3.47
2018-12-08T22:54:36.060Z,0.73
2018-12-08T22:57:02.685Z,2.00
2018-12-08T22:59:29.321Z,2.33
2018-12-08T23:01:55.968Z,2.80
2018-12-08T23:04:22.576Z,5.10
2018-12-08T23:07:00.713Z,2.00
2018-12-08T23:09:27.453Z,1.40
2018-12-08T23:11:54.103Z,2.13
2018-12-08T23:14:20.732Z,1.87
2018-12-08T23:16:47.372Z,3.57
2018-12-08T23:19:14.023Z,3.57
2018-12-08T23:21:40.752Z,3.27
2018-12-08T23:24:07.492Z,1.40
2018-12-08T23:26:34.137Z,1.90
2018-12-08T23:29:01.429Z,2.57
2018-12-08T23:31:28.076Z,2.00
2018-12-08T23:33:54.737Z,3.67
2018-12-08T23:36:21.412Z,1.47
2018-12-08T23:38:48.049Z,2.60
2018-12-08T23:41:14.688Z,3.33
2018-12-08T23:43:41.329Z,3.27
2018-12-08T23:46:07.956Z,3.13
2018-12-08T23:48:34.610Z,2.50
2018-12-08T23:51:01.660Z,2.57
2018-12-08T23:53:28.292Z,2.80
2018-12-08T23:55:54.901Z,1.67
2018-12-08T23:58:21.577Z,5.13
