createdAt,value
2023-04-27T00:01:58.565Z,99.90
2023-04-27T00:04:04.507Z,99.90
2023-04-27T00:06:26.681Z,99.90
2023-04-27T00:08:30.236Z,99.90
2023-04-27T00:10:33.705Z,99.90
2023-04-27T00:12:37.259Z,99.90
2023-04-27T00:14:40.821Z,99.90
2023-04-27T00:16:44.694Z,99.90
2023-04-27T00:18:48.240Z,99.90
2023-04-27T00:20:53.436Z,99.90
2023-04-27T00:23:19.633Z,99.90
2023-04-27T00:25:23.103Z,99.90
2023-04-27T00:27:26.976Z,99.90
2023-04-27T00:29:30.862Z,99.90
2023-04-27T00:31:34.265Z,99.90
2023-04-27T00:33:49.158Z,99.90
2023-04-27T00:35:53.914Z,99.90
2023-04-27T00:37:57.432Z,99.90
2023-04-27T00:40:01.450Z,99.90
2023-04-27T00:42:05.369Z,99.90
2023-04-27T00:44:08.972Z,99.90
2023-04-27T00:46:13.285Z,99.90
2023-04-27T00:48:16.792Z,99.90
2023-04-27T00:50:20.547Z,99.90
2023-04-27T00:52:25.401Z,99.90
2023-04-27T00:54:28.858Z,99.90
2023-04-27T00:56:32.340Z,99.90
2023-04-27T00:58:35.802Z,99.90
2023-04-27T01:00:44.771Z,99.90
2023-04-27T01:02:49.468Z,99.90
2023-04-27T01:04:53.691Z,99.90
2023-04-27T01:06:57.186Z,99.90
2023-04-27T01:09:02.685Z,99.90
2023-04-27T01:11:06.300Z,99.90
2023-04-27T01:13:09.728Z,99.90
2023-04-27T01:15:13.575Z,99.90
2023-04-27T01:17:18.430Z,99.90
2023-04-27T01:19:22.779Z,99.90
2023-04-27T01:21:26.358Z,99.90
2023-04-27T01:23:31.449Z,99.90
2023-04-27T01:27:59.380Z,99.90
2023-04-27T01:30:03.776Z,99.90
2023-04-27T01:32:07.242Z,99.90
2023-04-27T01:34:11.971Z,99.90
2023-04-27T01:36:15.619Z,99.90
2023-04-27T01:38:19.175Z,99.90
2023-04-27T01:40:24.254Z,99.90
2023-04-27T01:42:46.357Z,99.90
2023-04-27T01:44:50.227Z,99.90
2023-04-27T01:46:53.741Z,99.90
2023-04-27T01:48:57.254Z,99.90
2023-04-27T01:51:00.713Z,99.90
2023-04-27T01:53:04.742Z,99.90
2023-04-27T01:55:09.134Z,99.90
2023-04-27T01:57:14.449Z,99.90
2023-04-27T01:59:25.704Z,99.90
2023-04-27T02:01:29.401Z,99.90
2023-04-27T02:03:32.958Z,99.90
2023-04-27T02:05:36.483Z,99.90
2023-04-27T02:07:39.959Z,99.90
2023-04-27T02:09:43.376Z,99.90
2023-04-27T02:11:46.800Z,99.90
2023-04-27T02:13:51.857Z,99.90
2023-04-27T02:15:56.265Z,99.90
2023-04-27T02:18:18.565Z,99.90
2023-04-27T02:20:21.998Z,99.90
2023-04-27T02:22:25.564Z,99.90
2023-04-27T02:24:29.534Z,99.90
2023-04-27T02:26:33.076Z,99.90
2023-04-27T02:28:36.539Z,99.90
2023-04-27T02:30:41.734Z,99.90
2023-04-27T02:33:04.616Z,99.90
2023-04-27T02:35:08.664Z,99.90
2023-04-27T02:37:12.315Z,99.90
2023-04-27T02:39:16.388Z,99.90
2023-04-27T02:41:20.000Z,99.90
2023-04-27T02:43:23.556Z,99.90
2023-04-27T02:45:27.323Z,99.90
2023-04-27T02:47:32.221Z,99.90
2023-04-27T02:49:56.649Z,99.90
2023-04-27T02:52:00.176Z,99.90
2023-04-27T02:54:03.661Z,99.90
2023-04-27T02:56:07.826Z,99.90
2023-04-27T02:58:31.253Z,99.90
2023-04-27T03:00:34.873Z,99.90
2023-04-27T03:02:39.868Z,99.90
2023-04-27T03:04:43.696Z,99.90
2023-04-27T03:06:47.324Z,99.90
2023-04-27T03:08:55.851Z,99.90
2023-04-27T03:10:59.249Z,99.90
2023-04-27T03:13:02.733Z,99.90
2023-04-27T03:15:06.896Z,99.90
2023-04-27T03:17:10.619Z,99.90
2023-04-27T03:19:50.520Z,99.90
2023-04-27T03:21:54.062Z,99.90
2023-04-27T03:23:57.769Z,99.90
2023-04-27T03:26:01.279Z,99.90
2023-04-27T03:28:04.926Z,99.90
2023-04-27T03:30:09.796Z,99.90
2023-04-27T03:32:13.675Z,99.90
2023-04-27T03:34:17.419Z,99.90
2023-04-27T03:36:22.532Z,99.90
2023-04-27T03:38:26.191Z,99.90
2023-04-27T03:40:29.815Z,99.90
2023-04-27T03:42:33.622Z,99.90
2023-04-27T03:44:37.189Z,99.90
2023-04-27T03:46:46.382Z,99.90
2023-04-27T03:48:49.855Z,99.90
2023-04-27T03:50:53.470Z,99.90
2023-04-27T03:52:58.400Z,99.90
2023-04-27T03:55:02.121Z,99.90
2023-04-27T03:57:05.961Z,99.90
2023-04-27T03:59:09.548Z,99.90
2023-04-27T04:01:13.183Z,99.90
2023-04-27T04:03:30.661Z,99.90
2023-04-27T04:05:34.372Z,99.90
2023-04-27T04:07:37.895Z,99.90
2023-04-27T04:09:43.522Z,99.90
2023-04-27T04:11:46.945Z,99.90
2023-04-27T04:13:50.477Z,99.90
2023-04-27T04:16:02.860Z,99.90
2023-04-27T04:18:07.137Z,99.90
2023-04-27T04:20:13.817Z,99.90
2023-04-27T04:22:17.527Z,99.90
2023-04-27T04:24:21.764Z,99.90
2023-04-27T04:26:27.561Z,99.90
2023-04-27T04:28:31.052Z,99.90
2023-04-27T04:30:34.711Z,99.90
2023-04-27T04:32:39.307Z,99.90
2023-04-27T04:34:43.165Z,99.90
2023-04-27T04:36:46.718Z,99.90
2023-04-27T04:38:50.751Z,99.90
2023-04-27T04:40:54.373Z,99.90
2023-04-27T04:42:59.489Z,99.90
2023-04-27T04:45:04.210Z,99.90
2023-04-27T04:47:10.078Z,99.90
2023-04-27T04:49:13.998Z,99.90
2023-04-27T04:51:17.778Z,99.90
2023-04-27T04:53:21.410Z,99.90
2023-04-27T04:55:54.997Z,99.90
2023-04-27T04:57:59.827Z,99.90
2023-04-27T05:00:11.603Z,99.90
2023-04-27T05:02:15.565Z,99.90
2023-04-27T05:04:20.001Z,99.90
2023-04-27T05:06:23.687Z,99.90
2023-04-27T05:08:27.442Z,99.90
2023-04-27T05:10:43.817Z,99.90
2023-04-27T05:12:47.799Z,99.90
2023-04-27T05:14:53.025Z,99.90
2023-04-27T05:16:56.811Z,99.90
2023-04-27T05:19:00.651Z,99.90
2023-04-27T05:21:04.219Z,99.90
2023-04-27T05:23:07.862Z,99.90
2023-04-27T05:25:11.779Z,99.90
2023-04-27T05:27:54.296Z,99.90
2023-04-27T05:30:08.438Z,99.90
2023-04-27T05:32:12.218Z,99.90
2023-04-27T05:34:16.350Z,99.90
2023-04-27T05:36:19.879Z,99.90
2023-04-27T05:38:23.711Z,99.90
2023-04-27T05:40:27.268Z,99.90
2023-04-27T05:42:48.160Z,99.90
2023-04-27T05:44:51.854Z,99.90
2023-04-27T05:46:57.728Z,99.90
2023-04-27T05:49:01.804Z,99.90
2023-04-27T05:51:05.693Z,99.90
2023-04-27T05:53:09.339Z,99.90
2023-04-27T05:55:13.248Z,99.90
2023-04-27T05:57:16.942Z,99.90
2023-04-27T05:59:23.465Z,99.90
2023-04-27T06:03:49.075Z,99.90
2023-04-27T06:05:58.176Z,99.90
2023-04-27T06:08:03.270Z,99.90
2023-04-27T06:10:08.912Z,99.90
2023-04-27T06:12:12.686Z,99.90
2023-04-27T06:14:24.361Z,99.90
2023-04-27T06:16:28.053Z,99.90
2023-04-27T06:18:31.944Z,99.90
2023-04-27T06:20:37.326Z,99.90
2023-04-27T06:22:40.952Z,99.90
2023-04-27T06:24:44.498Z,99.90
2023-04-27T06:26:48.261Z,99.90
2023-04-27T06:28:51.930Z,99.90
2023-04-27T06:30:55.780Z,99.90
2023-04-27T06:33:01.972Z,99.90
2023-04-27T06:35:06.060Z,99.90
2023-04-27T06:37:11.212Z,99.90
2023-04-27T06:39:17.576Z,99.90
2023-04-27T06:41:22.238Z,99.90
2023-04-27T06:43:26.210Z,99.90
2023-04-27T06:45:31.241Z,99.90
2023-04-27T06:47:35.282Z,99.90
2023-04-27T06:49:49.843Z,99.90
2023-04-27T06:51:53.712Z,99.90
2023-04-27T06:53:59.158Z,99.90
2023-04-27T06:56:03.841Z,99.90
2023-04-27T06:58:07.468Z,99.90
2023-04-27T07:00:13.604Z,99.90
2023-04-27T07:02:17.337Z,99.90
2023-04-27T07:04:21.926Z,99.90
2023-04-27T07:06:26.102Z,99.90
2023-04-27T07:08:29.711Z,99.90
2023-04-27T07:10:35.018Z,99.90
2023-04-27T07:12:38.689Z,99.90
2023-04-27T07:14:43.197Z,99.90
2023-04-27T07:16:47.848Z,99.90
2023-04-27T07:18:52.396Z,99.90
2023-04-27T07:21:00.701Z,99.30
2023-04-27T07:23:04.855Z,99.60
2023-04-27T07:29:53.735Z,99.50
2023-04-27T07:32:00.445Z,98.60
2023-04-27T07:34:06.148Z,99.40
2023-04-27T07:36:10.630Z,99.70
2023-04-27T07:38:14.531Z,99.10
2023-04-27T07:40:18.671Z,99.20
2023-04-27T07:42:27.681Z,99.90
2023-04-27T07:44:42.989Z,99.30
2023-04-27T07:46:47.535Z,99.10
2023-04-27T07:48:51.510Z,98.50
2023-04-27T07:50:56.097Z,96.30
2023-04-27T07:52:59.865Z,96.30
2023-04-27T07:55:04.340Z,95.70
2023-04-27T07:57:14.072Z,95.90
2023-04-27T07:59:17.940Z,95.30
2023-04-27T08:03:42.841Z,93.70
2023-04-27T08:05:47.537Z,93.80
2023-04-27T08:07:54.460Z,94.20
2023-04-27T08:09:58.861Z,93.40
2023-04-27T08:12:02.925Z,92.40
2023-04-27T08:14:10.377Z,92.70
2023-04-27T08:16:15.378Z,92.30
2023-04-27T08:18:21.891Z,92.70
2023-04-27T08:20:27.917Z,91.90
2023-04-27T08:22:32.485Z,92.00
2023-04-27T08:24:36.541Z,92.30
2023-04-27T08:26:40.453Z,92.80
2023-04-27T08:28:44.431Z,92.10
2023-04-27T08:30:48.453Z,91.70
2023-04-27T08:32:52.300Z,91.80
2023-04-27T08:34:57.973Z,91.60
2023-04-27T08:37:03.487Z,91.50
2023-04-27T08:39:10.767Z,92.10
2023-04-27T08:41:22.129Z,92.50
2023-04-27T08:43:26.189Z,91.20
2023-04-27T08:45:30.237Z,91.10
2023-04-27T08:47:42.500Z,91.80
2023-04-27T08:49:47.725Z,92.00
2023-04-27T08:51:53.335Z,92.00
2023-04-27T08:53:57.893Z,91.80
2023-04-27T08:56:01.990Z,91.70
2023-04-27T08:58:05.861Z,91.50
2023-04-27T09:00:13.492Z,91.70
2023-04-27T09:02:20.679Z,92.00
2023-04-27T09:04:25.013Z,92.60
2023-04-27T09:06:32.041Z,91.90
2023-04-27T09:08:47.955Z,92.10
2023-04-27T09:10:52.789Z,92.00
2023-04-27T09:12:58.457Z,90.00
2023-04-27T09:15:08.594Z,88.00
2023-04-27T09:17:12.330Z,89.30
2023-04-27T09:19:26.053Z,90.40
2023-04-27T09:21:31.352Z,90.30
2023-04-27T09:23:36.281Z,90.10
2023-04-27T09:25:41.586Z,88.30
2023-04-27T09:28:24.060Z,90.30
2023-04-27T09:30:27.742Z,90.50
2023-04-27T09:32:31.362Z,90.10
2023-04-27T09:34:44.383Z,88.70
2023-04-27T09:36:49.202Z,86.50
2023-04-27T09:38:53.642Z,87.30
2023-04-27T09:40:58.709Z,86.50
2023-04-27T09:43:03.346Z,86.50
2023-04-27T09:45:11.050Z,85.40
2023-04-27T09:47:15.038Z,85.20
2023-04-27T09:49:18.638Z,84.30
2023-04-27T09:51:24.012Z,83.90
2023-04-27T09:53:30.838Z,80.20
2023-04-27T09:55:37.114Z,80.80
2023-04-27T09:57:46.566Z,79.80
2023-04-27T10:00:11.936Z,79.40
2023-04-27T10:02:29.750Z,78.40
2023-04-27T10:04:48.206Z,77.40
2023-04-27T10:07:09.767Z,76.60
2023-04-27T10:09:15.411Z,73.80
2023-04-27T10:11:20.459Z,74.00
2023-04-27T10:13:26.679Z,74.60
2023-04-27T10:15:31.164Z,73.90
2023-04-27T10:17:35.784Z,72.20
2023-04-27T10:19:39.379Z,71.60
2023-04-27T10:21:54.014Z,71.80
2023-04-27T10:23:57.653Z,70.90
2023-04-27T10:26:10.258Z,70.20
2023-04-27T10:28:17.674Z,69.10
2023-04-27T10:30:24.834Z,68.60
2023-04-27T10:32:28.745Z,66.80
2023-04-27T10:34:38.188Z,66.40
2023-04-27T10:36:42.480Z,67.10
2023-04-27T10:38:47.305Z,67.50
2023-04-27T10:40:57.278Z,66.60
2023-04-27T10:43:09.974Z,65.70
2023-04-27T10:45:14.593Z,65.10
2023-04-27T10:47:20.924Z,63.70
2023-04-27T10:49:24.749Z,63.70
2023-04-27T10:51:28.829Z,63.10
2023-04-27T10:53:36.420Z,62.90
2023-04-27T10:55:40.191Z,61.40
2023-04-27T10:57:51.304Z,61.40
2023-04-27T10:59:56.546Z,60.80
2023-04-27T11:02:00.349Z,59.30
2023-04-27T11:04:05.864Z,58.40
2023-04-27T11:06:10.610Z,57.20
2023-04-27T11:08:15.987Z,57.50
2023-04-27T11:10:20.605Z,56.80
2023-04-27T11:12:24.512Z,55.70
2023-04-27T11:14:29.908Z,54.80
2023-04-27T11:16:33.847Z,54.30
2023-04-27T11:18:38.892Z,53.90
2023-04-27T11:20:46.182Z,54.10
2023-04-27T11:22:49.625Z,53.70
2023-04-27T11:24:55.046Z,52.50
2023-04-27T11:27:00.478Z,52.20
2023-04-27T11:29:10.150Z,51.90
2023-04-27T11:31:13.908Z,51.40
2023-04-27T11:33:18.586Z,51.70
2023-04-27T11:35:25.925Z,51.40
2023-04-27T11:37:32.618Z,51.40
2023-04-27T11:39:37.550Z,50.70
2023-04-27T11:41:46.563Z,50.00
2023-04-27T11:43:51.555Z,50.00
2023-04-27T11:45:55.343Z,49.90
2023-04-27T11:48:00.428Z,50.40
2023-04-27T11:50:05.246Z,48.90
2023-04-27T11:52:08.811Z,48.50
2023-04-27T11:54:14.258Z,49.40
2023-04-27T11:56:19.943Z,48.90
2023-04-27T11:58:23.734Z,49.10
2023-04-27T12:00:27.892Z,49.50
2023-04-27T12:02:32.190Z,49.80
2023-04-27T12:04:36.244Z,49.30
2023-04-27T12:06:40.423Z,48.90
2023-04-27T12:08:44.597Z,48.60
2023-04-27T12:10:49.639Z,48.80
2023-04-27T12:12:53.615Z,49.50
2023-04-27T12:14:59.335Z,48.50
2023-04-27T12:17:03.488Z,48.10
2023-04-27T12:19:07.790Z,48.20
2023-04-27T12:21:12.150Z,47.80
2023-04-27T12:23:15.965Z,47.10
2023-04-27T12:25:20.199Z,46.90
2023-04-27T12:27:26.662Z,47.00
2023-04-27T12:29:30.149Z,47.20
2023-04-27T12:31:34.345Z,47.50
2023-04-27T12:33:38.978Z,48.00
2023-04-27T12:35:42.568Z,47.20
2023-04-27T12:37:48.385Z,47.20
2023-04-27T12:39:52.083Z,47.60
2023-04-27T12:41:56.442Z,47.60
2023-04-27T12:44:01.724Z,47.20
2023-04-27T12:46:06.518Z,47.60
2023-04-27T12:48:10.431Z,47.50
2023-04-27T12:50:16.129Z,47.40
2023-04-27T12:52:20.218Z,46.90
2023-04-27T12:54:24.346Z,47.30
2023-04-27T12:56:28.162Z,46.40
2023-04-27T12:58:31.806Z,46.10
2023-04-27T13:00:36.927Z,46.10
2023-04-27T13:02:40.500Z,46.50
2023-04-27T13:04:44.857Z,46.40
2023-04-27T13:06:48.862Z,46.60
2023-04-27T13:08:53.005Z,45.70
2023-04-27T13:10:58.413Z,45.50
2023-04-27T13:13:02.613Z,46.00
2023-04-27T13:15:08.367Z,46.70
2023-04-27T13:17:14.951Z,45.50
2023-04-27T13:19:19.410Z,45.20
2023-04-27T13:21:23.339Z,45.80
2023-04-27T13:23:27.444Z,46.40
2023-04-27T13:25:30.814Z,46.00
2023-04-27T13:27:34.487Z,45.90
2023-04-27T13:29:38.720Z,46.30
2023-04-27T13:31:42.824Z,46.80
2023-04-27T13:33:47.686Z,46.80
2023-04-27T13:35:51.839Z,46.70
2023-04-27T13:37:55.655Z,45.80
2023-04-27T13:40:01.018Z,45.90
2023-04-27T13:42:04.648Z,45.70
2023-04-27T13:44:08.259Z,45.60
2023-04-27T13:46:11.820Z,44.70
2023-04-27T13:48:16.733Z,45.00
2023-04-27T13:50:22.604Z,45.30
2023-04-27T13:52:26.601Z,44.50
2023-04-27T13:54:30.632Z,43.90
2023-04-27T13:56:34.150Z,44.20
2023-04-27T13:58:38.169Z,44.30
2023-04-27T14:00:41.866Z,43.70
2023-04-27T14:02:45.937Z,43.60
2023-04-27T14:04:50.233Z,43.70
2023-04-27T14:06:55.429Z,43.90
2023-04-27T14:08:59.241Z,43.30
2023-04-27T14:11:03.217Z,43.40
2023-04-27T14:13:07.462Z,43.70
2023-04-27T14:15:11.841Z,43.50
2023-04-27T14:17:15.598Z,44.00
2023-04-27T14:19:20.885Z,43.90
2023-04-27T14:21:25.746Z,44.60
2023-04-27T14:23:31.162Z,45.00
2023-04-27T14:25:35.345Z,44.80
2023-04-27T14:27:38.836Z,44.60
2023-04-27T14:29:42.918Z,44.80
2023-04-27T14:31:47.355Z,45.00
2023-04-27T14:33:51.298Z,45.30
2023-04-27T14:35:56.325Z,45.30
2023-04-27T14:38:02.598Z,45.20
2023-04-27T14:40:09.523Z,43.90
2023-04-27T14:42:13.486Z,43.10
2023-04-27T14:44:17.578Z,43.80
2023-04-27T14:46:21.853Z,44.20
2023-04-27T14:48:26.542Z,44.90
2023-04-27T14:50:30.608Z,44.00
2023-04-27T14:52:34.498Z,44.50
2023-04-27T14:54:38.705Z,44.20
2023-04-27T14:56:44.146Z,44.00
2023-04-27T14:58:48.452Z,43.70
2023-04-27T15:00:52.318Z,43.50
2023-04-27T15:02:56.086Z,43.80
2023-04-27T15:05:00.227Z,43.30
2023-04-27T15:07:04.623Z,42.40
2023-04-27T15:09:09.115Z,42.20
2023-04-27T15:11:12.856Z,41.90
2023-04-27T15:13:17.945Z,42.10
2023-04-27T15:15:21.686Z,41.40
2023-04-27T15:17:25.843Z,41.20
2023-04-27T15:19:29.866Z,40.90
2023-04-27T15:21:33.901Z,41.10
2023-04-27T15:23:37.695Z,41.40
2023-04-27T15:25:42.019Z,42.10
2023-04-27T15:27:45.899Z,41.70
2023-04-27T15:29:51.071Z,42.10
2023-04-27T15:31:55.402Z,42.40
2023-04-27T15:33:59.381Z,43.30
2023-04-27T15:36:03.614Z,43.50
2023-04-27T15:38:07.929Z,43.50
2023-04-27T15:40:12.556Z,43.10
2023-04-27T15:42:16.035Z,43.10
2023-04-27T15:44:19.855Z,42.80
2023-04-27T15:46:25.613Z,42.70
2023-04-27T15:48:29.741Z,42.90
2023-04-27T15:50:33.264Z,43.10
2023-04-27T15:52:37.046Z,42.20
2023-04-27T15:54:40.799Z,42.20
2023-04-27T15:56:44.582Z,42.20
2023-04-27T15:58:48.462Z,42.40
2023-04-27T16:00:52.449Z,42.90
2023-04-27T16:02:57.972Z,43.20
2023-04-27T16:05:01.896Z,43.60
2023-04-27T16:07:07.147Z,43.90
2023-04-27T16:09:11.794Z,44.20
2023-04-27T16:11:15.685Z,43.90
2023-04-27T16:13:19.143Z,44.10
2023-04-27T16:15:22.869Z,44.30
2023-04-27T16:17:28.182Z,45.00
2023-04-27T16:19:33.520Z,45.60
2023-04-27T16:21:37.235Z,45.80
2023-04-27T16:23:40.773Z,45.90
2023-04-27T16:25:44.352Z,46.30
2023-04-27T16:27:48.588Z,46.90
2023-04-27T16:29:52.601Z,46.10
2023-04-27T16:31:56.483Z,45.70
2023-04-27T16:34:00.219Z,45.60
2023-04-27T16:36:06.264Z,46.30
2023-04-27T16:38:10.166Z,46.40
2023-04-27T16:40:15.445Z,46.50
2023-04-27T16:42:20.776Z,46.60
2023-04-27T16:44:24.745Z,46.90
2023-04-27T16:46:28.507Z,47.20
2023-04-27T16:48:33.009Z,47.70
2023-04-27T16:50:37.207Z,48.40
2023-04-27T16:52:42.461Z,48.90
2023-04-27T16:54:46.292Z,49.30
2023-04-27T16:56:50.310Z,49.10
2023-04-27T16:58:54.082Z,48.80
2023-04-27T17:00:58.331Z,48.50
2023-04-27T17:03:02.289Z,48.90
2023-04-27T17:05:06.513Z,49.20
2023-04-27T17:07:10.855Z,48.80
2023-04-27T17:09:16.896Z,48.90
2023-04-27T17:11:20.703Z,48.50
2023-04-27T17:13:24.515Z,48.60
2023-04-27T17:15:28.922Z,49.00
2023-04-27T17:17:33.161Z,49.40
2023-04-27T17:19:37.553Z,50.00
2023-04-27T17:21:41.413Z,49.50
2023-04-27T17:23:46.699Z,50.10
2023-04-27T17:25:51.711Z,50.30
2023-04-27T17:27:55.448Z,50.40
2023-04-27T17:29:59.521Z,50.60
2023-04-27T17:32:04.251Z,50.80
2023-04-27T17:34:08.119Z,51.30
2023-04-27T17:36:12.823Z,51.70
2023-04-27T17:38:17.364Z,52.10
2023-04-27T17:40:21.399Z,52.50
2023-04-27T17:42:26.470Z,53.00
2023-04-27T17:44:30.027Z,53.50
2023-04-27T17:46:34.012Z,53.20
2023-04-27T17:48:38.255Z,53.20
2023-04-27T17:50:42.003Z,53.40
2023-04-27T17:52:47.596Z,54.00
2023-04-27T17:54:51.348Z,54.40
2023-04-27T17:56:54.878Z,55.00
2023-04-27T17:59:00.014Z,55.50
2023-04-27T18:01:04.886Z,55.00
2023-04-27T18:03:08.738Z,55.50
2023-04-27T18:05:12.403Z,54.80
2023-04-27T18:07:18.863Z,55.20
2023-04-27T18:09:23.795Z,55.30
2023-04-27T18:11:27.996Z,55.80
2023-04-27T18:13:32.798Z,56.20
2023-04-27T18:15:38.018Z,56.50
2023-04-27T18:17:42.017Z,56.60
2023-04-27T18:19:46.312Z,56.50
2023-04-27T18:21:50.568Z,56.50
2023-04-27T18:23:54.605Z,56.70
2023-04-27T18:26:00.346Z,56.90
2023-04-27T18:28:05.826Z,57.30
2023-04-27T18:30:10.364Z,57.50
2023-04-27T18:32:16.328Z,57.70
2023-04-27T18:34:20.269Z,57.70
2023-04-27T18:36:25.768Z,58.00
2023-04-27T18:38:29.633Z,58.10
2023-04-27T18:40:33.776Z,58.30
2023-04-27T18:42:37.691Z,58.60
2023-04-27T18:44:42.496Z,58.90
2023-04-27T18:46:47.523Z,59.30
2023-04-27T18:48:53.287Z,59.90
2023-04-27T18:50:57.089Z,60.40
2023-04-27T18:53:01.247Z,60.60
2023-04-27T18:55:05.672Z,60.60
2023-04-27T18:57:09.772Z,61.40
2023-04-27T18:59:14.862Z,63.10
2023-04-27T19:01:22.362Z,63.00
2023-04-27T19:03:27.167Z,65.20
2023-04-27T19:05:32.651Z,66.50
2023-04-27T19:07:36.425Z,67.70
2023-04-27T19:09:40.847Z,68.60
2023-04-27T19:11:46.787Z,69.80
2023-04-27T19:13:54.074Z,71.00
2023-04-27T19:15:58.841Z,72.10
2023-04-27T19:18:10.441Z,72.30
2023-04-27T19:20:14.920Z,72.90
2023-04-27T19:22:20.419Z,73.50
2023-04-27T19:24:24.028Z,73.70
2023-04-27T19:26:29.632Z,74.10
2023-04-27T19:28:33.967Z,74.60
2023-04-27T19:30:38.097Z,74.80
2023-04-27T19:32:41.712Z,75.00
2023-04-27T19:34:45.759Z,75.30
2023-04-27T19:36:50.750Z,76.30
2023-04-27T19:38:55.910Z,77.20
2023-04-27T19:40:59.409Z,77.70
2023-04-27T19:43:03.787Z,78.50
2023-04-27T19:45:08.511Z,78.90
2023-04-27T19:47:12.255Z,79.10
2023-04-27T19:49:15.964Z,79.60
2023-04-27T19:51:19.699Z,80.30
2023-04-27T19:53:23.363Z,80.90
2023-04-27T19:55:30.992Z,81.40
2023-04-27T19:57:34.503Z,82.10
2023-04-27T19:59:38.188Z,82.30
2023-04-27T20:01:41.965Z,83.30
2023-04-27T20:03:46.075Z,83.10
2023-04-27T20:06:40.968Z,83.20
2023-04-27T20:08:45.085Z,83.60
2023-04-27T20:10:50.290Z,83.70
2023-04-27T20:12:57.064Z,83.80
2023-04-27T20:15:00.673Z,84.10
2023-04-27T20:17:04.400Z,84.40
2023-04-27T20:19:08.090Z,84.50
2023-04-27T20:21:12.620Z,84.80
2023-04-27T20:23:16.497Z,85.20
2023-04-27T20:25:20.392Z,85.60
2023-04-27T20:27:25.437Z,86.10
2023-04-27T20:29:28.844Z,86.40
2023-04-27T20:31:32.695Z,86.90
2023-04-27T20:33:36.629Z,87.40
2023-04-27T20:35:40.299Z,87.60
2023-04-27T20:37:44.804Z,88.00
2023-04-27T20:39:48.245Z,88.20
2023-04-27T20:41:52.003Z,88.30
2023-04-27T20:43:57.092Z,88.10
2023-04-27T20:46:00.717Z,88.30
2023-04-27T20:48:07.023Z,88.20
2023-04-27T20:50:11.035Z,88.30
2023-04-27T20:52:14.594Z,88.60
2023-04-27T20:54:18.159Z,88.50
2023-04-27T20:56:23.748Z,88.90
2023-04-27T20:58:27.302Z,89.60
2023-04-27T21:00:32.493Z,89.30
2023-04-27T21:02:36.205Z,89.00
2023-04-27T21:04:39.827Z,89.00
2023-04-27T21:06:45.882Z,88.60
2023-04-27T21:08:49.573Z,88.70
2023-04-27T21:10:52.963Z,89.00
2023-04-27T21:12:56.555Z,89.10
2023-04-27T21:15:00.632Z,89.00
2023-04-27T21:17:06.220Z,89.20
2023-04-27T21:19:13.147Z,89.40
2023-04-27T21:21:17.143Z,89.10
2023-04-27T21:23:21.071Z,89.30
2023-04-27T21:25:24.729Z,89.70
2023-04-27T21:27:29.726Z,90.00
2023-04-27T21:29:35.632Z,90.10
2023-04-27T21:31:39.823Z,90.30
2023-04-27T21:33:45.228Z,90.40
2023-04-27T21:35:48.971Z,90.60
2023-04-27T21:37:52.560Z,90.70
2023-04-27T21:39:56.650Z,90.70
2023-04-27T21:42:57.320Z,90.80
2023-04-27T21:45:01.100Z,90.80
2023-04-27T21:47:05.007Z,90.70
2023-04-27T21:49:09.917Z,90.70
2023-04-27T21:51:13.432Z,90.60
2023-04-27T21:53:17.131Z,90.60
2023-04-27T21:55:21.051Z,90.50
2023-04-27T21:57:24.781Z,90.30
2023-04-27T21:59:28.433Z,90.20
2023-04-27T22:01:32.197Z,90.30
2023-04-27T22:03:35.973Z,90.30
2023-04-27T22:05:44.097Z,90.50
2023-04-27T22:07:47.813Z,90.60
2023-04-27T22:09:51.603Z,90.50
2023-04-27T22:11:55.262Z,90.40
2023-04-27T22:13:58.982Z,90.50
2023-04-27T22:16:03.215Z,90.60
2023-04-27T22:18:07.084Z,90.80
2023-04-27T22:20:12.908Z,90.90
2023-04-27T22:22:18.396Z,91.10
2023-04-27T22:24:38.880Z,91.10
2023-04-27T22:26:56.276Z,91.30
2023-04-27T22:28:59.605Z,91.50
2023-04-27T22:31:03.876Z,91.50
2023-04-27T22:33:10.191Z,91.70
2023-04-27T22:35:25.560Z,91.70
2023-04-27T22:37:32.059Z,91.70
2023-04-27T22:39:35.631Z,91.80
2023-04-27T22:41:39.426Z,91.80
2023-04-27T22:43:45.646Z,91.60
2023-04-27T22:45:49.188Z,91.60
2023-04-27T22:47:53.256Z,91.70
2023-04-27T22:49:56.961Z,91.80
2023-04-27T22:52:00.721Z,91.80
2023-04-27T22:54:05.893Z,91.80
2023-04-27T22:56:09.670Z,91.80
2023-04-27T22:58:22.918Z,91.80
2023-04-27T23:00:26.520Z,91.80
2023-04-27T23:02:30.312Z,92.10
2023-04-27T23:04:33.952Z,92.30
2023-04-27T23:06:38.383Z,92.50
2023-04-27T23:08:44.723Z,92.50
2023-04-27T23:10:51.205Z,92.50
2023-04-27T23:12:54.965Z,92.80
2023-04-27T23:14:58.597Z,93.00
2023-04-27T23:17:02.867Z,93.20
2023-04-27T23:19:06.341Z,93.20
2023-04-27T23:21:11.416Z,93.50
2023-04-27T23:23:16.345Z,93.50
2023-04-27T23:25:20.319Z,93.40
2023-04-27T23:27:25.591Z,93.40
2023-04-27T23:29:29.309Z,93.40
2023-04-27T23:31:33.212Z,93.50
2023-04-27T23:33:36.916Z,93.60
2023-04-27T23:35:40.561Z,93.80
2023-04-27T23:37:44.944Z,94.30
2023-04-27T23:39:48.656Z,94.30
2023-04-27T23:41:52.326Z,94.00
2023-04-27T23:43:57.774Z,94.10
2023-04-27T23:46:01.399Z,94.20
2023-04-27T23:48:05.873Z,94.30
2023-04-27T23:50:10.292Z,94.40
2023-04-27T23:52:13.731Z,94.40
2023-04-27T23:54:33.529Z,94.30
2023-04-27T23:56:37.143Z,94.30
2023-04-27T23:58:40.783Z,94.40
