createdAt,value
2022-09-12T00:02:04.197Z,1.60
2022-09-12T00:04:31.322Z,1.55
2022-09-12T00:06:58.331Z,1.60
2022-09-12T00:09:25.345Z,1.65
2022-09-12T00:11:52.398Z,1.70
2022-09-12T00:14:19.897Z,1.50
2022-09-12T00:16:46.921Z,1.60
2022-09-12T00:19:14.180Z,1.60
2022-09-12T00:21:41.674Z,1.52
2022-09-12T00:24:09.212Z,1.60
2022-09-12T00:26:36.397Z,1.40
2022-09-12T00:29:03.397Z,1.52
2022-09-12T00:31:30.524Z,1.60
2022-09-12T00:34:00.756Z,1.60
2022-09-12T00:36:28.332Z,1.60
2022-09-12T00:42:27.688Z,1.70
2022-09-12T00:44:54.705Z,1.50
2022-09-12T00:47:24.119Z,1.50
2022-09-12T00:49:53.124Z,1.50
2022-09-12T00:52:27.889Z,1.57
2022-09-12T00:55:12.660Z,1.60
2022-09-12T00:57:44.022Z,1.50
2022-09-12T01:00:14.780Z,1.70
2022-09-12T01:02:43.245Z,1.67
2022-09-12T01:05:10.553Z,1.63
2022-09-12T01:07:40.169Z,1.60
2022-09-12T01:10:09.398Z,1.60
2022-09-12T01:12:38.181Z,1.60
2022-09-12T01:15:05.351Z,1.45
2022-09-12T01:17:39.122Z,1.42
2022-09-12T01:20:26.383Z,1.50
2022-09-12T01:28:35.149Z,1.48
2022-09-12T01:31:14.085Z,1.50
2022-09-12T01:33:55.736Z,1.60
2022-09-12T01:42:34.378Z,1.70
2022-09-12T01:45:18.257Z,1.50
2022-09-12T01:47:48.977Z,1.60
2022-09-12T01:52:56.539Z,1.50
2022-09-12T01:55:26.491Z,1.60
2022-09-12T02:00:36.155Z,1.50
2022-09-12T02:03:09.860Z,1.50
2022-09-12T02:05:38.166Z,1.50
2022-09-12T02:08:10.957Z,1.50
2022-09-12T02:10:44.018Z,1.60
2022-09-12T02:13:13.355Z,1.60
2022-09-12T02:15:42.680Z,1.38
2022-09-12T02:18:13.001Z,1.40
2022-09-12T02:20:48.973Z,1.50
2022-09-12T02:23:26.825Z,1.55
2022-09-12T02:25:56.024Z,1.50
2022-09-12T02:28:26.474Z,1.45
2022-09-12T02:31:00.513Z,1.50
2022-09-12T02:33:33.227Z,1.50
2022-09-12T02:36:07.540Z,1.70
2022-09-12T02:41:13.853Z,1.50
2022-09-12T02:43:40.968Z,1.42
2022-09-12T02:46:11.045Z,1.50
2022-09-12T02:48:41.478Z,1.40
2022-09-12T02:51:09.136Z,1.40
2022-09-12T02:53:36.829Z,1.63
2022-09-12T02:56:06.479Z,1.50
2022-09-12T02:58:33.718Z,1.50
2022-09-12T03:01:10.744Z,1.50
2022-09-12T03:03:45.588Z,1.50
2022-09-12T03:06:18.797Z,1.60
2022-09-12T03:08:51.605Z,1.50
2022-09-12T03:11:26.887Z,1.20
2022-09-12T03:14:01.836Z,1.55
2022-09-12T03:16:48.858Z,1.38
2022-09-12T03:22:10.405Z,1.50
2022-09-12T03:24:41.599Z,1.60
2022-09-12T03:27:14.265Z,1.45
2022-09-12T03:29:42.039Z,1.48
2022-09-12T03:35:42.019Z,1.50
2022-09-12T03:38:08.974Z,1.38
2022-09-12T03:40:36.651Z,1.48
2022-09-12T03:43:04.515Z,1.58
2022-09-12T03:45:31.738Z,1.40
2022-09-12T03:47:58.826Z,1.35
2022-09-12T03:50:25.818Z,1.50
2022-09-12T03:52:52.927Z,1.52
2022-09-12T03:55:20.286Z,1.50
2022-09-12T03:57:47.223Z,1.48
2022-09-12T04:00:19.057Z,1.50
2022-09-12T04:02:46.728Z,1.50
2022-09-12T04:05:13.764Z,1.55
2022-09-12T04:07:40.677Z,1.40
2022-09-12T04:10:09.528Z,1.48
2022-09-12T04:13:15.810Z,1.50
2022-09-12T04:15:42.784Z,1.38
2022-09-12T04:18:09.717Z,1.50
2022-09-12T04:20:36.958Z,1.50
2022-09-12T04:23:03.912Z,1.40
2022-09-12T04:25:31.402Z,1.40
2022-09-12T04:27:58.377Z,1.27
2022-09-12T04:30:25.411Z,1.50
2022-09-12T04:32:52.433Z,1.45
2022-09-12T04:35:19.385Z,1.45
2022-09-12T04:37:46.426Z,1.40
2022-09-12T04:40:13.424Z,1.30
2022-09-12T04:42:40.381Z,1.30
2022-09-12T04:45:07.647Z,1.40
2022-09-12T04:47:34.672Z,1.40
2022-09-12T04:50:01.790Z,1.30
2022-09-12T04:52:28.746Z,1.30
2022-09-12T04:54:55.690Z,1.40
2022-09-12T04:57:22.649Z,1.33
2022-09-12T04:59:49.666Z,1.30
2022-09-12T05:02:16.761Z,1.23
2022-09-12T05:04:43.730Z,1.50
2022-09-12T05:07:10.681Z,1.30
2022-09-12T05:09:37.627Z,1.15
2022-09-12T05:12:06.104Z,1.33
2022-09-12T05:14:33.665Z,1.40
2022-09-12T05:17:01.542Z,1.42
2022-09-12T05:19:30.158Z,1.20
2022-09-12T05:21:57.164Z,1.40
2022-09-12T05:24:24.565Z,1.20
2022-09-12T05:33:57.917Z,1.50
2022-09-12T05:36:26.319Z,1.30
2022-09-12T05:38:53.887Z,1.20
2022-09-12T05:41:25.026Z,1.23
2022-09-12T05:43:53.852Z,1.50
2022-09-12T05:46:21.594Z,1.60
2022-09-12T05:48:52.525Z,1.40
2022-09-12T05:51:24.161Z,2.63
2022-09-12T05:53:52.801Z,1.30
2022-09-12T05:59:53.989Z,1.20
2022-09-12T06:02:21.128Z,1.10
2022-09-12T06:04:48.104Z,1.20
2022-09-12T06:07:15.379Z,1.30
2022-09-12T06:09:42.341Z,1.38
2022-09-12T06:12:18.710Z,1.80
2022-09-12T06:14:46.498Z,1.13
2022-09-12T06:17:13.494Z,1.30
2022-09-12T06:19:40.485Z,1.30
2022-09-12T06:22:07.641Z,1.40
2022-09-12T06:24:34.835Z,1.13
2022-09-12T06:27:02.377Z,1.70
2022-09-12T06:29:32.433Z,1.30
2022-09-12T06:31:59.405Z,1.63
2022-09-12T06:34:27.018Z,2.30
2022-09-12T06:36:54.133Z,1.20
2022-09-12T06:39:22.297Z,1.20
2022-09-12T06:41:50.162Z,2.20
2022-09-12T06:44:18.315Z,2.03
2022-09-12T06:46:45.763Z,1.30
2022-09-12T06:49:12.830Z,1.38
2022-09-12T06:51:41.822Z,1.95
2022-09-12T06:54:09.516Z,1.92
2022-09-12T06:56:37.616Z,2.20
2022-09-12T06:59:04.590Z,1.55
2022-09-12T07:01:32.255Z,4.10
2022-09-12T07:04:02.801Z,1.47
2022-09-12T07:06:32.050Z,1.80
2022-09-12T07:09:00.433Z,1.17
2022-09-12T07:11:30.431Z,1.60
2022-09-12T07:13:58.814Z,1.75
2022-09-12T07:16:25.864Z,1.63
2022-09-12T07:18:54.014Z,5.13
2022-09-12T07:21:21.479Z,2.50
2022-09-12T07:38:24.249Z,5.53
2022-09-12T07:40:51.219Z,5.53
2022-09-12T07:43:18.303Z,3.60
2022-09-12T07:45:45.330Z,4.57
2022-09-12T07:48:12.671Z,2.92
2022-09-12T07:50:45.209Z,3.65
2022-09-12T07:53:12.862Z,3.58
2022-09-12T07:55:39.944Z,8.13
2022-09-12T07:58:07.028Z,3.85
2022-09-12T08:00:36.031Z,3.15
2022-09-12T08:03:04.537Z,4.07
2022-09-12T08:05:31.567Z,3.33
2022-09-12T08:07:58.739Z,3.28
2022-09-12T08:10:25.954Z,2.40
2022-09-12T08:12:53.099Z,6.50
2022-09-12T08:15:21.110Z,5.88
2022-09-12T08:17:48.124Z,3.65
2022-09-12T08:20:15.170Z,4.55
2022-09-12T08:22:43.162Z,4.25
2022-09-12T08:25:10.510Z,4.60
2022-09-12T08:27:37.631Z,3.15
2022-09-12T08:30:06.020Z,3.22
2022-09-12T08:32:35.029Z,1.30
2022-09-12T08:35:02.324Z,3.65
2022-09-12T08:37:31.209Z,2.75
2022-09-12T08:39:58.652Z,3.55
2022-09-12T08:42:34.769Z,3.95
2022-09-12T08:47:40.559Z,5.65
2022-09-12T08:53:04.737Z,2.67
2022-09-12T08:55:36.442Z,8.18
2022-09-12T08:58:12.006Z,5.30
2022-09-12T09:00:42.047Z,5.40
2022-09-12T09:03:16.698Z,4.93
2022-09-12T09:08:26.857Z,3.88
2022-09-12T09:14:04.895Z,5.22
2022-09-12T09:16:36.871Z,4.55
2022-09-12T09:19:06.709Z,3.85
2022-09-12T09:21:37.921Z,4.53
2022-09-12T09:24:06.540Z,3.70
2022-09-12T09:29:18.679Z,3.30
2022-09-12T09:31:49.003Z,3.92
2022-09-12T09:34:19.563Z,4.13
2022-09-12T09:42:14.241Z,3.72
2022-09-12T09:44:41.320Z,4.10
2022-09-12T09:47:11.465Z,2.80
2022-09-12T09:49:38.673Z,3.75
2022-09-12T09:52:08.072Z,5.00
2022-09-12T09:54:40.195Z,2.90
2022-09-12T09:57:27.069Z,4.35
2022-09-12T09:59:54.306Z,4.10
2022-09-12T10:02:24.207Z,3.83
2022-09-12T10:04:56.242Z,5.03
2022-09-12T10:07:23.371Z,3.85
2022-09-12T10:10:10.279Z,4.00
2022-09-12T10:12:37.511Z,3.47
2022-09-12T10:15:17.904Z,3.30
2022-09-12T10:17:46.805Z,3.22
2022-09-12T10:20:30.282Z,4.25
2022-09-12T10:22:58.679Z,4.05
2022-09-12T10:25:27.355Z,3.00
2022-09-12T10:27:56.758Z,3.60
2022-09-12T10:30:27.976Z,3.22
2022-09-12T10:32:57.145Z,3.30
2022-09-12T10:35:25.862Z,4.13
2022-09-12T10:37:57.898Z,3.35
2022-09-12T10:40:36.750Z,3.60
2022-09-12T10:43:16.423Z,4.03
2022-09-12T10:45:43.386Z,3.08
2022-09-12T10:48:29.521Z,3.17
2022-09-12T10:50:56.947Z,3.83
2022-09-12T10:53:28.983Z,4.05
2022-09-12T10:56:05.093Z,3.72
2022-09-12T11:01:18.755Z,3.70
2022-09-12T11:06:32.224Z,3.03
2022-09-12T11:11:48.098Z,2.80
2022-09-12T11:19:58.337Z,3.83
2022-09-12T11:22:32.277Z,3.13
2022-09-12T11:30:38.027Z,3.20
2022-09-12T11:33:13.905Z,2.67
2022-09-12T11:35:54.575Z,2.90
2022-09-12T11:38:42.936Z,3.47
2022-09-12T11:41:15.788Z,3.10
2022-09-12T11:43:46.194Z,2.58
2022-09-12T11:46:33.136Z,3.05
2022-09-12T11:49:20.132Z,3.17
2022-09-12T11:51:54.470Z,2.80
2022-09-12T11:57:09.183Z,2.88
2022-09-12T11:59:41.129Z,3.13
2022-09-12T12:02:12.443Z,4.10
2022-09-12T12:04:41.924Z,3.30
2022-09-12T12:07:10.816Z,3.55
2022-09-12T12:09:46.509Z,2.70
2022-09-12T12:12:16.497Z,3.10
2022-09-12T12:14:45.637Z,3.05
2022-09-12T12:17:15.468Z,3.20
2022-09-12T12:19:42.943Z,2.83
2022-09-12T12:22:19.218Z,3.88
2022-09-12T12:24:55.448Z,2.90
2022-09-12T12:27:25.087Z,3.05
2022-09-12T12:29:52.039Z,2.90
2022-09-12T12:32:20.530Z,3.30
2022-09-12T12:34:48.268Z,3.00
2022-09-12T12:40:01.647Z,3.05
2022-09-12T12:48:10.387Z,3.13
2022-09-12T12:50:41.213Z,2.97
2022-09-12T12:55:53.784Z,2.75
2022-09-12T12:58:42.823Z,3.17
2022-09-12T13:01:18.733Z,2.60
2022-09-12T13:03:47.729Z,2.72
2022-09-12T13:09:50.614Z,4.28
2022-09-12T13:12:27.202Z,3.50
2022-09-12T13:14:56.238Z,3.67
2022-09-12T13:17:30.475Z,3.92
