createdAt,value
2022-09-11T00:01:14.962Z,7.30
2022-09-11T00:03:43.712Z,8.50
2022-09-11T00:06:27.470Z,8.87
2022-09-11T00:09:01.653Z,9.63
2022-09-11T00:11:31.175Z,10.00
2022-09-11T00:13:59.816Z,10.70
2022-09-11T00:16:30.528Z,10.50
2022-09-11T00:19:00.406Z,12.83
2022-09-11T00:21:29.373Z,12.67
2022-09-11T00:23:59.070Z,12.07
2022-09-11T00:26:27.126Z,14.47
2022-09-11T00:28:55.381Z,15.47
2022-09-11T00:31:25.857Z,15.30
2022-09-11T00:33:55.060Z,17.87
2022-09-11T00:36:24.661Z,17.10
2022-09-11T00:38:53.168Z,16.87
2022-09-11T00:41:25.555Z,15.70
2022-09-11T00:43:56.886Z,17.07
2022-09-11T00:46:27.904Z,15.27
2022-09-11T00:48:57.248Z,15.17
2022-09-11T00:51:28.987Z,13.53
2022-09-11T00:53:59.566Z,13.80
2022-09-11T00:56:32.584Z,15.00
2022-09-11T00:59:01.175Z,14.87
2022-09-11T01:01:29.155Z,14.73
2022-09-11T01:03:57.065Z,15.50
2022-09-11T01:06:27.124Z,17.13
2022-09-11T01:08:55.045Z,16.33
2022-09-11T01:11:38.034Z,16.57
2022-09-11T01:14:14.928Z,18.03
2022-09-11T01:16:49.747Z,17.70
2022-09-11T01:19:31.399Z,18.60
2022-09-11T01:22:18.742Z,20.33
2022-09-11T01:24:57.275Z,19.00
2022-09-11T01:27:43.402Z,19.40
2022-09-11T01:30:14.268Z,20.40
2022-09-11T01:32:52.389Z,22.17
2022-09-11T01:35:27.188Z,21.33
2022-09-11T01:38:00.289Z,21.70
2022-09-11T01:40:36.758Z,19.83
2022-09-11T01:43:12.376Z,20.97
2022-09-11T01:45:43.894Z,22.20
2022-09-11T01:48:15.855Z,23.13
2022-09-11T01:50:49.729Z,21.50
2022-09-11T01:53:21.953Z,22.17
2022-09-11T01:55:55.399Z,20.73
2022-09-11T01:58:28.839Z,19.77
2022-09-11T02:01:05.171Z,19.53
2022-09-11T02:03:38.422Z,20.23
2022-09-11T02:06:09.880Z,21.03
2022-09-11T02:08:44.143Z,21.93
2022-09-11T02:11:14.564Z,19.27
2022-09-11T02:13:52.382Z,21.37
2022-09-11T02:16:26.560Z,20.93
2022-09-11T02:18:59.798Z,21.83
2022-09-11T02:21:28.474Z,20.90
2022-09-11T02:23:56.691Z,19.23
2022-09-11T02:26:26.738Z,21.33
2022-09-11T02:28:56.508Z,21.90
2022-09-11T02:31:25.033Z,20.63
2022-09-11T02:33:52.918Z,21.13
2022-09-11T02:36:38.350Z,20.73
2022-09-11T02:39:24.889Z,20.17
2022-09-11T02:42:08.270Z,20.80
2022-09-11T02:44:44.995Z,20.77
2022-09-11T02:47:20.601Z,21.63
2022-09-11T02:50:05.709Z,21.80
2022-09-11T02:52:47.668Z,21.17
2022-09-11T02:55:24.030Z,19.33
2022-09-11T02:57:58.320Z,21.40
2022-09-11T03:00:28.115Z,18.87
2022-09-11T03:02:56.434Z,20.90
2022-09-11T03:05:24.364Z,21.53
2022-09-11T03:07:52.409Z,19.07
2022-09-11T03:10:20.256Z,20.53
2022-09-11T03:12:48.097Z,20.00
2022-09-11T03:15:17.337Z,21.53
2022-09-11T03:17:46.585Z,21.60
2022-09-11T03:20:14.448Z,21.80
2022-09-11T03:22:42.268Z,20.27
2022-09-11T03:25:11.760Z,24.23
2022-09-11T03:27:39.677Z,24.93
2022-09-11T03:30:08.918Z,25.00
2022-09-11T03:32:36.763Z,25.90
2022-09-11T03:35:06.710Z,22.73
2022-09-11T03:37:34.577Z,23.23
2022-09-11T03:40:02.918Z,25.07
2022-09-11T03:42:31.426Z,22.20
2022-09-11T03:44:59.298Z,25.83
2022-09-11T03:47:27.124Z,24.03
2022-09-11T03:49:55.901Z,25.07
2022-09-11T03:52:25.120Z,22.60
2022-09-11T03:54:52.992Z,24.37
2022-09-11T03:57:20.816Z,25.17
2022-09-11T03:59:48.685Z,26.23
2022-09-11T04:02:16.563Z,27.30
2022-09-11T04:04:44.405Z,27.83
2022-09-11T04:07:12.359Z,23.40
2022-09-11T04:09:41.579Z,28.17
2022-09-11T04:12:09.454Z,24.87
2022-09-11T04:14:37.272Z,24.87
2022-09-11T04:17:06.121Z,24.83
2022-09-11T04:19:34.173Z,23.53
2022-09-11T04:22:02.015Z,27.73
2022-09-11T04:24:29.830Z,26.67
2022-09-11T04:27:01.004Z,29.57
2022-09-11T04:29:29.192Z,29.80
2022-09-11T04:31:57.667Z,31.73
2022-09-11T04:34:26.172Z,25.70
2022-09-11T04:36:55.384Z,26.37
2022-09-11T04:39:23.591Z,24.27
2022-09-11T04:41:51.423Z,24.27
2022-09-11T04:44:21.366Z,25.23
2022-09-11T04:46:49.254Z,27.97
2022-09-11T04:49:17.203Z,27.30
2022-09-11T04:51:45.357Z,27.20
2022-09-11T04:54:15.015Z,29.47
2022-09-11T04:56:43.132Z,32.50
2022-09-11T04:59:13.782Z,30.73
2022-09-11T05:01:43.955Z,30.83
2022-09-11T05:04:12.702Z,26.43
2022-09-11T05:06:41.458Z,29.10
2022-09-11T05:09:11.036Z,27.63
2022-09-11T05:11:39.494Z,26.53
2022-09-11T05:14:08.613Z,27.70
2022-09-11T05:16:37.795Z,29.57
2022-09-11T05:19:07.643Z,28.43
2022-09-11T05:21:36.311Z,26.33
2022-09-11T05:24:05.422Z,24.43
2022-09-11T05:26:35.167Z,29.03
2022-09-11T05:29:04.425Z,27.93
2022-09-11T05:31:33.017Z,28.37
2022-09-11T05:34:01.209Z,27.63
2022-09-11T05:36:31.771Z,25.50
2022-09-11T05:39:00.146Z,26.10
2022-09-11T05:41:28.268Z,27.20
2022-09-11T05:43:56.259Z,30.93
2022-09-11T05:46:24.087Z,30.10
2022-09-11T05:48:51.955Z,31.43
2022-09-11T05:51:21.802Z,33.67
2022-09-11T05:53:53.981Z,33.47
2022-09-11T05:56:23.722Z,33.03
2022-09-11T05:58:52.672Z,29.97
2022-09-11T06:01:22.569Z,33.27
2022-09-11T06:03:51.631Z,32.23
2022-09-11T06:06:21.146Z,30.93
2022-09-11T06:08:51.800Z,32.33
2022-09-11T06:11:21.807Z,34.77
2022-09-11T06:13:50.381Z,33.10
2022-09-11T06:16:19.592Z,33.73
2022-09-11T06:18:49.071Z,35.10
2022-09-11T06:21:20.575Z,32.60
2022-09-11T06:23:49.610Z,33.93
2022-09-11T06:26:21.295Z,32.10
2022-09-11T06:28:50.757Z,31.67
2022-09-11T06:31:20.233Z,31.87
2022-09-11T06:33:48.835Z,31.60
2022-09-11T06:36:18.665Z,33.47
2022-09-11T06:38:47.453Z,32.67
2022-09-11T06:41:16.901Z,32.87
2022-09-11T06:43:46.074Z,33.17
2022-09-11T06:46:15.834Z,33.67
2022-09-11T06:48:45.109Z,32.37
2022-09-11T06:51:15.259Z,33.37
2022-09-11T06:53:43.836Z,32.80
2022-09-11T06:56:13.755Z,31.07
2022-09-11T06:58:42.052Z,30.57
2022-09-11T07:01:12.905Z,31.33
2022-09-11T07:03:45.000Z,32.70
2022-09-11T07:06:12.948Z,33.00
2022-09-11T07:08:41.059Z,32.73
2022-09-11T07:11:11.364Z,29.70
2022-09-11T07:13:40.267Z,31.00
2022-09-11T07:16:10.688Z,33.07
2022-09-11T07:18:41.431Z,29.03
2022-09-11T07:21:11.351Z,27.43
2022-09-11T07:23:40.402Z,26.53
2022-09-11T07:26:10.793Z,25.43
2022-09-11T07:28:39.314Z,23.23
2022-09-11T07:31:11.148Z,22.67
2022-09-11T07:33:42.939Z,21.63
2022-09-11T07:36:12.528Z,20.87
2022-09-11T07:38:41.628Z,22.63
2022-09-11T07:41:10.265Z,21.70
2022-09-11T07:43:38.660Z,22.20
2022-09-11T07:46:07.619Z,23.80
2022-09-11T07:48:35.483Z,22.23
2022-09-11T07:51:06.378Z,21.17
2022-09-11T07:53:35.405Z,21.93
2022-09-11T07:56:04.447Z,21.90
2022-09-11T07:58:35.956Z,22.27
2022-09-11T08:01:05.301Z,22.57
2022-09-11T08:03:34.260Z,22.87
2022-09-11T08:06:06.107Z,24.67
2022-09-11T08:08:34.906Z,22.00
2022-09-11T08:11:05.694Z,22.03
2022-09-11T08:13:33.689Z,20.63
2022-09-11T08:16:01.669Z,21.13
2022-09-11T08:18:29.873Z,20.77
2022-09-11T08:21:04.500Z,20.27
2022-09-11T08:23:33.094Z,22.23
2022-09-11T08:26:06.437Z,21.20
2022-09-11T08:28:35.512Z,20.53
2022-09-11T08:31:03.859Z,20.67
2022-09-11T08:33:33.187Z,20.47
2022-09-11T08:36:02.427Z,20.03
2022-09-11T08:38:32.851Z,21.47
2022-09-11T08:41:12.081Z,21.87
2022-09-11T08:43:50.738Z,22.27
2022-09-11T08:46:21.398Z,19.27
2022-09-11T08:48:58.069Z,19.20
2022-09-11T08:51:26.923Z,19.03
2022-09-11T08:53:57.299Z,18.27
2022-09-11T08:56:28.592Z,16.77
2022-09-11T08:59:17.276Z,17.43
2022-09-11T09:01:52.957Z,17.10
2022-09-11T09:04:50.892Z,18.63
2022-09-11T09:07:27.701Z,16.47
2022-09-11T09:10:04.268Z,16.60
2022-09-11T09:12:41.652Z,15.90
2022-09-11T09:15:36.288Z,15.87
2022-09-11T09:18:08.672Z,16.50
2022-09-11T09:20:41.896Z,16.67
2022-09-11T09:23:18.962Z,16.87
2022-09-11T09:25:52.672Z,12.87
2022-09-11T09:28:24.710Z,12.77
2022-09-11T09:30:57.423Z,11.70
2022-09-11T09:33:32.218Z,11.57
2022-09-11T09:36:13.107Z,12.53
2022-09-11T09:38:41.293Z,11.53
2022-09-11T09:41:37.899Z,11.10
2022-09-11T09:44:18.982Z,13.07
2022-09-11T09:46:51.151Z,12.83
2022-09-11T09:49:23.160Z,14.07
2022-09-11T09:51:52.221Z,13.87
2022-09-11T09:54:22.846Z,13.77
2022-09-11T09:56:58.053Z,13.10
2022-09-11T09:59:33.593Z,13.17
2022-09-11T10:02:01.607Z,12.40
2022-09-11T10:04:30.466Z,12.73
2022-09-11T10:07:10.572Z,11.63
2022-09-11T10:09:46.626Z,11.20
2022-09-11T10:12:20.251Z,9.13
2022-09-11T10:14:54.270Z,8.87
2022-09-11T10:17:24.714Z,8.37
2022-09-11T10:19:57.090Z,8.57
2022-09-11T10:22:30.622Z,8.10
2022-09-11T10:25:10.614Z,7.60
2022-09-11T10:27:46.373Z,7.77
2022-09-11T10:30:29.864Z,7.63
2022-09-11T10:33:02.707Z,7.80
2022-09-11T10:35:32.819Z,8.70
2022-09-11T10:38:18.052Z,9.67
2022-09-11T10:41:06.686Z,8.73
2022-09-11T10:43:42.860Z,8.93
2022-09-11T10:46:38.367Z,8.87
2022-09-11T10:49:17.609Z,8.37
2022-09-11T10:52:00.291Z,8.30
2022-09-11T10:54:53.259Z,9.07
2022-09-11T10:57:26.820Z,10.17
2022-09-11T11:00:12.964Z,9.10
2022-09-11T11:02:44.267Z,9.63
2022-09-11T11:05:20.743Z,8.97
2022-09-11T11:08:13.435Z,9.47
2022-09-11T11:10:59.102Z,9.77
2022-09-11T11:13:41.281Z,9.63
2022-09-11T11:16:18.891Z,9.47
2022-09-11T11:19:03.794Z,9.07
2022-09-11T11:21:47.051Z,7.83
2022-09-11T11:24:26.231Z,8.77
2022-09-11T11:27:07.581Z,8.93
2022-09-11T11:29:53.692Z,8.67
2022-09-11T11:32:37.837Z,8.47
2022-09-11T11:35:23.060Z,8.53
2022-09-11T11:37:54.651Z,9.23
2022-09-11T11:40:28.145Z,9.23
2022-09-11T11:43:01.552Z,8.77
2022-09-11T11:45:34.341Z,8.67
2022-09-11T11:48:14.002Z,9.37
2022-09-11T11:50:45.202Z,9.57
2022-09-11T11:53:20.929Z,9.33
2022-09-11T11:55:59.580Z,9.40
2022-09-11T11:58:47.568Z,9.07
2022-09-11T12:01:22.389Z,9.03
2022-09-11T12:03:59.565Z,9.33
2022-09-11T12:06:27.727Z,9.00
2022-09-11T12:08:56.271Z,10.43
2022-09-11T12:11:31.071Z,10.73
2022-09-11T12:13:59.818Z,10.27
2022-09-11T12:16:31.744Z,11.70
2022-09-11T12:19:07.599Z,10.33
2022-09-11T12:22:07.031Z,10.50
2022-09-11T12:24:58.790Z,10.87
2022-09-11T12:27:53.854Z,10.77
2022-09-11T12:30:27.736Z,8.93
2022-09-11T12:32:57.087Z,10.73
2022-09-11T12:35:32.170Z,10.73
2022-09-11T12:38:05.947Z,9.77
2022-09-11T12:40:40.928Z,8.80
2022-09-11T12:43:49.073Z,8.40
2022-09-11T12:46:54.112Z,7.97
2022-09-11T12:49:23.687Z,7.37
2022-09-11T12:51:55.894Z,7.73
2022-09-11T12:54:27.850Z,8.60
2022-09-11T12:57:02.447Z,7.53
2022-09-11T12:59:34.330Z,7.20
2022-09-11T13:02:04.561Z,6.43
2022-09-11T13:04:33.718Z,6.30
2022-09-11T13:07:07.209Z,6.40
2022-09-11T13:09:39.336Z,6.97
2022-09-11T13:12:51.783Z,6.33
2022-09-11T13:15:42.958Z,7.53
2022-09-11T13:18:29.771Z,7.87
2022-09-11T13:21:02.429Z,7.30
2022-09-11T13:23:32.760Z,7.17
2022-09-11T13:26:02.060Z,7.03
2022-09-11T13:28:31.655Z,6.77
2022-09-11T13:31:03.411Z,7.40
2022-09-11T13:33:32.761Z,7.00
2022-09-11T13:36:03.793Z,6.60
2022-09-11T13:38:35.686Z,7.60
2022-09-11T13:41:06.943Z,7.37
2022-09-11T13:43:39.690Z,7.53
2022-09-11T13:46:12.409Z,7.37
2022-09-11T13:48:40.321Z,6.57
2022-09-11T13:51:13.387Z,6.97
2022-09-11T13:53:45.544Z,6.90
2022-09-11T13:56:21.089Z,6.30
2022-09-11T13:58:53.348Z,6.57
2022-09-11T14:01:21.824Z,5.70
2022-09-11T14:03:50.229Z,5.33
2022-09-11T14:06:22.103Z,7.30
2022-09-11T14:08:56.105Z,5.77
2022-09-11T14:11:27.300Z,5.50
2022-09-11T14:13:58.503Z,6.03
2022-09-11T14:16:31.540Z,5.23
2022-09-11T14:19:03.750Z,5.70
2022-09-11T14:21:34.872Z,5.47
2022-09-11T14:24:07.535Z,5.63
2022-09-11T14:26:42.452Z,6.67
2022-09-11T14:29:25.919Z,5.77
2022-09-11T14:31:55.411Z,5.13
2022-09-11T14:34:41.945Z,5.47
2022-09-11T14:37:13.784Z,5.63
2022-09-11T14:39:46.106Z,5.93
2022-09-11T14:42:17.651Z,6.87
2022-09-11T14:44:45.981Z,5.90
2022-09-11T14:47:17.130Z,6.60
2022-09-11T14:49:45.353Z,6.30
2022-09-11T14:52:15.839Z,5.83
2022-09-11T14:54:45.390Z,6.73
2022-09-11T14:57:19.816Z,6.77
2022-09-11T14:59:48.817Z,6.10
2022-09-11T15:02:18.933Z,5.73
2022-09-11T15:04:47.275Z,5.93
2022-09-11T15:07:16.911Z,5.60
2022-09-11T15:09:46.830Z,5.40
2022-09-11T15:12:15.790Z,6.40
2022-09-11T15:14:59.939Z,5.37
2022-09-11T15:17:31.478Z,5.37
2022-09-11T15:20:00.240Z,6.07
2022-09-11T15:22:28.673Z,6.30
2022-09-11T15:24:59.948Z,5.20
2022-09-11T15:27:28.168Z,5.23
2022-09-11T15:29:56.458Z,5.70
2022-09-11T15:32:24.682Z,5.57
2022-09-11T15:34:54.790Z,5.00
2022-09-11T15:37:23.614Z,4.80
2022-09-11T15:39:51.620Z,4.77
2022-09-11T15:42:21.053Z,4.93
2022-09-11T15:44:50.701Z,4.47
2022-09-11T15:47:18.866Z,4.67
2022-09-11T15:49:47.564Z,4.50
2022-09-11T15:52:15.999Z,4.10
2022-09-11T15:54:45.501Z,4.70
2022-09-11T15:57:13.919Z,4.20
2022-09-11T15:59:43.244Z,3.43
2022-09-11T16:02:12.596Z,4.07
2022-09-11T16:04:40.552Z,4.13
2022-09-11T16:07:08.497Z,4.10
2022-09-11T16:09:36.398Z,4.10
2022-09-11T16:12:05.006Z,3.97
2022-09-11T16:14:35.326Z,4.40
2022-09-11T16:17:06.991Z,4.50
2022-09-11T16:19:35.642Z,4.80
2022-09-11T16:22:05.413Z,4.90
2022-09-11T16:24:37.385Z,4.20
2022-09-11T16:27:07.368Z,3.70
2022-09-11T16:30:08.974Z,4.13
2022-09-11T16:32:33.165Z,4.17
2022-09-11T16:35:01.237Z,4.03
2022-09-11T16:37:32.731Z,5.20
2022-09-11T16:40:01.986Z,4.40
2022-09-11T16:42:30.373Z,3.93
2022-09-11T16:44:58.727Z,4.40
2022-09-11T16:47:30.300Z,3.93
2022-09-11T16:50:13.634Z,3.93
2022-09-11T16:52:41.874Z,4.40
2022-09-11T16:55:10.566Z,4.17
2022-09-11T16:57:38.694Z,4.40
2022-09-11T17:00:08.675Z,4.23
2022-09-11T17:02:38.419Z,4.50
2022-09-11T17:05:08.088Z,4.80
2022-09-11T17:07:36.357Z,4.60
2022-09-11T17:10:04.787Z,4.23
2022-09-11T17:12:33.408Z,4.10
2022-09-11T17:15:02.000Z,5.10
2022-09-11T17:17:31.277Z,4.93
2022-09-11T17:20:00.492Z,4.33
2022-09-11T17:22:29.682Z,4.87
2022-09-11T17:24:57.539Z,4.70
2022-09-11T17:27:25.619Z,4.97
2022-09-11T17:29:53.444Z,4.77
2022-09-11T17:32:28.379Z,4.93
2022-09-11T17:34:58.137Z,5.07
2022-09-11T17:37:28.068Z,5.30
2022-09-11T17:39:56.121Z,5.20
2022-09-11T17:42:24.185Z,5.40
2022-09-11T17:44:52.021Z,5.13
2022-09-11T17:47:20.440Z,4.97
2022-09-11T17:49:49.897Z,5.13
2022-09-11T17:52:19.067Z,4.87
2022-09-11T17:54:49.044Z,5.30
2022-09-11T17:57:17.019Z,4.97
2022-09-11T17:59:44.980Z,5.70
2022-09-11T18:02:14.401Z,4.87
2022-09-11T18:04:43.810Z,6.00
2022-09-11T18:07:13.352Z,5.90
2022-09-11T18:09:41.729Z,5.23
2022-09-11T18:12:11.271Z,5.67
2022-09-11T18:14:39.745Z,6.00
2022-09-11T18:17:08.051Z,6.07
2022-09-11T18:19:57.720Z,6.20
2022-09-11T18:26:33.398Z,5.93
2022-09-11T18:29:20.736Z,6.63
2022-09-11T18:32:19.969Z,6.50
2022-09-11T18:35:46.306Z,6.87
2022-09-11T18:38:34.192Z,6.73
2022-09-11T18:41:11.114Z,6.30
2022-09-11T18:43:39.072Z,6.50
2022-09-11T18:46:08.411Z,6.07
2022-09-11T18:48:36.330Z,6.83
2022-09-11T18:51:07.244Z,5.67
2022-09-11T18:53:36.255Z,6.70
2022-09-11T18:56:07.004Z,6.23
2022-09-11T18:58:37.380Z,6.90
2022-09-11T19:01:11.285Z,6.37
2022-09-11T19:03:42.079Z,6.63
2022-09-11T19:06:12.271Z,7.50
2022-09-11T19:08:42.203Z,6.70
2022-09-11T19:11:12.345Z,6.83
2022-09-11T19:13:41.207Z,6.73
2022-09-11T19:16:11.863Z,7.43
2022-09-11T19:18:42.066Z,7.83
2022-09-11T19:21:12.437Z,7.73
2022-09-11T19:23:42.094Z,7.87
2022-09-11T19:26:12.906Z,7.20
2022-09-11T19:28:42.477Z,7.43
2022-09-11T19:31:14.554Z,6.87
2022-09-11T19:33:44.381Z,7.03
2022-09-11T19:36:16.822Z,7.17
2022-09-11T19:38:46.132Z,7.47
2022-09-11T19:41:17.284Z,7.30
2022-09-11T19:43:45.958Z,7.63
2022-09-11T19:46:17.929Z,8.13
2022-09-11T19:48:46.773Z,7.40
2022-09-11T19:51:16.946Z,7.43
2022-09-11T19:53:45.596Z,7.37
2022-09-11T19:56:13.909Z,8.13
2022-09-11T19:58:42.944Z,8.27
2022-09-11T20:01:13.062Z,8.13
2022-09-11T20:03:44.586Z,8.27
2022-09-11T20:06:14.843Z,8.33
2022-09-11T20:08:45.486Z,7.97
2022-09-11T20:11:15.761Z,8.20
2022-09-11T20:13:44.342Z,8.10
2022-09-11T20:16:15.654Z,8.20
2022-09-11T20:18:49.453Z,8.37
2022-09-11T20:21:18.313Z,8.57
2022-09-11T20:23:46.944Z,8.20
2022-09-11T20:26:17.638Z,8.93
2022-09-11T20:28:46.134Z,8.47
2022-09-11T20:31:15.578Z,9.23
2022-09-11T20:33:46.186Z,8.60
2022-09-11T20:36:14.394Z,8.77
2022-09-11T20:38:42.510Z,8.33
2022-09-11T20:41:13.131Z,9.40
2022-09-11T20:43:41.464Z,8.97
2022-09-11T20:46:10.386Z,9.20
2022-09-11T20:48:38.524Z,8.77
2022-09-11T20:51:10.004Z,8.97
2022-09-11T20:53:38.721Z,8.73
2022-09-11T20:56:09.205Z,8.80
2022-09-11T20:58:37.814Z,9.13
2022-09-11T21:01:06.771Z,9.60
2022-09-11T21:03:35.199Z,8.47
2022-09-11T21:06:09.041Z,10.00
2022-09-11T21:08:37.403Z,9.20
2022-09-11T21:11:06.119Z,9.40
2022-09-11T21:13:35.601Z,9.37
2022-09-11T21:16:07.945Z,8.20
2022-09-11T21:18:36.371Z,8.83
2022-09-11T21:21:04.831Z,8.83
2022-09-11T21:23:34.622Z,8.07
2022-09-11T21:26:02.948Z,9.10
2022-09-11T21:28:31.684Z,8.60
2022-09-11T21:30:59.836Z,9.63
2022-09-11T21:33:28.470Z,9.37
2022-09-11T21:35:56.424Z,9.50
2022-09-11T21:38:28.448Z,9.37
2022-09-11T21:40:58.779Z,9.87
2022-09-11T21:43:27.619Z,9.17
2022-09-11T21:45:55.621Z,9.80
2022-09-11T21:48:24.001Z,9.93
2022-09-11T21:50:51.861Z,9.00
2022-09-11T21:53:20.685Z,9.67
2022-09-11T21:55:49.474Z,9.43
2022-09-11T21:58:21.040Z,9.03
2022-09-11T22:00:49.962Z,8.97
2022-09-11T22:03:19.427Z,9.63
2022-09-11T22:05:51.112Z,9.27
2022-09-11T22:08:20.286Z,10.03
2022-09-11T22:10:50.382Z,9.23
2022-09-11T22:13:20.848Z,9.73
2022-09-11T22:15:51.236Z,11.07
2022-09-11T22:18:19.943Z,10.17
2022-09-11T22:20:48.072Z,10.00
2022-09-11T22:23:17.080Z,10.00
2022-09-11T22:25:45.527Z,9.53
2022-09-11T22:28:13.556Z,10.07
2022-09-11T22:30:43.808Z,9.77
2022-09-11T22:33:12.073Z,10.17
2022-09-11T22:35:40.012Z,9.60
2022-09-11T22:38:07.916Z,8.97
2022-09-11T22:40:35.785Z,9.10
2022-09-11T22:43:03.627Z,9.47
2022-09-11T22:45:31.529Z,9.33
2022-09-11T22:48:00.854Z,9.93
2022-09-11T22:50:28.756Z,10.90
2022-09-11T22:52:56.602Z,10.13
2022-09-11T22:55:24.415Z,9.80
2022-09-11T22:57:52.391Z,10.73
2022-09-11T23:00:20.345Z,10.90
2022-09-11T23:02:48.267Z,10.90
2022-09-11T23:05:35.172Z,11.23
2022-09-11T23:08:03.519Z,10.77
2022-09-11T23:10:31.428Z,10.97
2022-09-11T23:12:59.310Z,10.80
2022-09-11T23:15:28.511Z,10.90
2022-09-11T23:17:56.331Z,10.50
2022-09-11T23:20:26.391Z,9.60
2022-09-11T23:22:54.404Z,10.20
2022-09-11T23:25:22.377Z,10.30
2022-09-11T23:27:50.344Z,11.03
2022-09-11T23:30:18.309Z,10.47
2022-09-11T23:32:46.480Z,9.93
2022-09-11T23:35:14.377Z,11.43
2022-09-11T23:37:45.506Z,9.73
2022-09-11T23:40:13.649Z,10.17
2022-09-11T23:42:41.531Z,9.73
2022-09-11T23:45:10.597Z,10.20
2022-09-11T23:47:38.400Z,10.40
2022-09-11T23:50:07.599Z,11.40
2022-09-11T23:52:36.428Z,10.50
2022-09-11T23:55:06.319Z,11.00
2022-09-11T23:57:34.244Z,10.33
