createdAt,value
2019-02-12T00:01:14.003Z,9.20
2019-02-12T00:03:45.271Z,6.80
2019-02-12T00:06:18.591Z,7.33
2019-02-12T00:08:49.932Z,8.03
2019-02-12T00:11:23.264Z,6.50
2019-02-12T00:13:54.749Z,6.70
2019-02-12T00:16:28.067Z,7.00
2019-02-12T00:19:00.326Z,6.70
2019-02-12T00:21:32.498Z,6.30
2019-02-12T00:24:05.073Z,6.07
2019-02-12T00:26:37.359Z,6.47
2019-02-12T00:29:09.820Z,5.50
2019-02-12T00:31:42.283Z,6.53
2019-02-12T00:34:14.448Z,6.50
2019-02-12T00:36:46.821Z,6.10
2019-02-12T00:39:19.003Z,5.90
2019-02-12T00:41:51.176Z,5.80
2019-02-12T00:44:23.518Z,5.57
2019-02-12T00:46:57.044Z,6.43
2019-02-12T00:49:31.471Z,6.50
2019-02-12T00:52:04.921Z,6.40
2019-02-12T00:54:36.171Z,6.40
2019-02-12T00:57:09.650Z,6.80
2019-02-12T00:59:42.220Z,7.50
2019-02-12T01:02:14.620Z,8.20
2019-02-12T01:04:47.126Z,8.90
2019-02-12T01:07:19.780Z,7.60
2019-02-12T01:09:52.214Z,7.20
2019-02-12T01:12:24.667Z,5.97
2019-02-12T01:14:57.263Z,7.50
2019-02-12T01:17:29.754Z,7.03
2019-02-12T01:20:04.090Z,7.87
2019-02-12T01:22:37.560Z,8.43
2019-02-12T01:25:09.046Z,9.20
2019-02-12T01:27:43.547Z,9.57
2019-02-12T01:30:18.557Z,9.40
2019-02-12T01:32:51.674Z,8.20
2019-02-12T01:35:23.149Z,7.80
2019-02-12T01:37:56.423Z,8.97
2019-02-12T01:40:27.861Z,7.80
2019-02-12T01:43:01.328Z,7.97
2019-02-12T01:45:32.529Z,7.13
2019-02-12T01:48:05.972Z,7.40
2019-02-12T01:50:38.509Z,8.07
2019-02-12T01:53:11.080Z,6.47
2019-02-12T01:55:43.397Z,8.10
2019-02-12T01:58:16.022Z,7.37
2019-02-12T02:00:50.430Z,7.80
2019-02-12T02:03:23.663Z,8.17
2019-02-12T02:05:55.070Z,7.37
2019-02-12T02:08:28.858Z,8.43
2019-02-12T02:11:01.326Z,8.73
2019-02-12T02:13:34.764Z,8.83
2019-02-12T02:16:05.901Z,8.97
2019-02-12T02:18:39.322Z,9.00
2019-02-12T02:21:11.613Z,8.10
2019-02-12T02:23:44.050Z,6.53
2019-02-12T02:26:18.480Z,7.00
2019-02-12T02:28:52.041Z,7.63
2019-02-12T02:31:23.207Z,7.67
2019-02-12T02:33:56.858Z,6.27
2019-02-12T02:36:28.241Z,7.53
2019-02-12T02:39:02.259Z,7.47
2019-02-12T02:41:34.975Z,7.00
2019-02-12T02:44:08.522Z,8.47
2019-02-12T02:46:39.697Z,8.27
2019-02-12T02:49:13.497Z,8.13
2019-02-12T02:51:53.746Z,8.23
2019-02-12T02:54:19.649Z,7.87
2019-02-12T02:56:51.980Z,8.00
2019-02-12T02:59:24.390Z,9.07
2019-02-12T03:01:58.605Z,8.83
2019-02-12T03:04:32.147Z,8.40
2019-02-12T03:07:03.651Z,8.60
2019-02-12T03:09:36.759Z,8.97
2019-02-12T03:12:08.206Z,8.90
2019-02-12T03:14:41.302Z,8.43
2019-02-12T03:17:12.530Z,8.10
2019-02-12T03:19:49.092Z,8.27
2019-02-12T03:22:21.582Z,8.50
2019-02-12T03:24:54.106Z,8.80
2019-02-12T03:27:28.288Z,8.20
2019-02-12T03:30:01.707Z,7.67
2019-02-12T03:32:33.271Z,7.00
2019-02-12T03:35:07.969Z,8.40
2019-02-12T03:37:39.201Z,7.87
2019-02-12T03:40:13.043Z,7.87
2019-02-12T03:42:44.435Z,7.23
2019-02-12T03:45:17.992Z,8.23
2019-02-12T03:47:49.384Z,9.07
2019-02-12T03:50:22.694Z,7.43
2019-02-12T03:52:55.147Z,8.40
2019-02-12T03:55:27.432Z,7.27
2019-02-12T03:57:59.584Z,8.33
2019-02-12T04:00:31.948Z,7.80
2019-02-12T04:03:07.994Z,7.50
2019-02-12T04:05:40.862Z,8.37
2019-02-12T04:08:12.918Z,7.83
2019-02-12T04:10:45.166Z,8.13
2019-02-12T04:13:17.395Z,7.20
2019-02-12T04:15:49.929Z,8.27
2019-02-12T04:18:22.194Z,7.87
2019-02-12T04:20:54.590Z,6.77
2019-02-12T04:23:26.828Z,8.20
2019-02-12T04:25:59.263Z,7.37
2019-02-12T04:28:37.737Z,7.70
2019-02-12T04:31:11.200Z,7.97
2019-02-12T04:33:42.442Z,9.30
2019-02-12T04:36:15.806Z,9.20
2019-02-12T04:38:46.938Z,8.67
2019-02-12T04:41:20.521Z,8.87
2019-02-12T04:43:51.746Z,8.20
2019-02-12T04:46:24.903Z,8.97
2019-02-12T04:48:56.220Z,7.63
2019-02-12T04:51:29.694Z,6.87
2019-02-12T04:54:01.993Z,6.90
2019-02-12T04:56:34.543Z,5.83
2019-02-12T04:59:06.908Z,6.47
2019-02-12T05:01:39.598Z,6.43
2019-02-12T05:04:11.780Z,6.97
2019-02-12T05:06:44.045Z,7.13
2019-02-12T05:09:20.212Z,6.60
2019-02-12T05:11:56.594Z,7.50
2019-02-12T05:14:28.733Z,6.30
2019-02-12T05:17:01.189Z,7.97
2019-02-12T05:19:33.384Z,6.33
2019-02-12T05:22:05.836Z,6.07
2019-02-12T05:24:38.019Z,6.17
2019-02-12T05:27:10.777Z,6.17
2019-02-12T05:29:45.275Z,5.83
2019-02-12T05:32:18.670Z,5.93
2019-02-12T05:34:50.343Z,5.80
2019-02-12T05:37:24.023Z,6.70
2019-02-12T05:39:55.347Z,6.33
2019-02-12T05:42:28.816Z,6.50
2019-02-12T05:45:00.243Z,5.90
2019-02-12T05:47:33.390Z,7.20
2019-02-12T05:50:05.725Z,7.07
2019-02-12T05:52:39.161Z,7.03
2019-02-12T05:55:11.393Z,7.47
2019-02-12T05:57:43.777Z,8.63
2019-02-12T06:00:18.074Z,8.20
2019-02-12T06:02:50.360Z,10.57
2019-02-12T06:05:27.550Z,11.17
2019-02-12T06:08:00.911Z,14.53
2019-02-12T06:10:33.272Z,13.87
2019-02-12T06:13:05.712Z,12.73
2019-02-12T06:15:38.039Z,13.80
2019-02-12T06:18:10.414Z,12.90
2019-02-12T06:20:43.210Z,12.00
2019-02-12T06:23:16.375Z,11.73
2019-02-12T06:25:47.720Z,10.90
2019-02-12T06:28:22.074Z,10.70
2019-02-12T06:30:56.576Z,11.73
2019-02-12T06:33:29.916Z,13.43
2019-02-12T06:36:01.251Z,12.30
2019-02-12T06:38:34.636Z,10.67
2019-02-12T06:41:05.968Z,12.23
2019-02-12T06:43:39.384Z,11.63
2019-02-12T06:46:10.390Z,11.60
2019-02-12T06:48:44.965Z,10.00
2019-02-12T06:51:17.077Z,9.53
2019-02-12T06:53:50.287Z,11.10
2019-02-12T06:56:21.786Z,10.67
2019-02-12T06:58:55.123Z,12.13
2019-02-12T07:01:26.422Z,15.33
2019-02-12T07:04:21.811Z,18.10
2019-02-12T07:07:20.671Z,18.23
2019-02-12T07:09:58.643Z,17.40
2019-02-12T07:12:36.204Z,17.87
2019-02-12T07:15:14.886Z,18.77
2019-02-12T07:17:53.984Z,14.13
2019-02-12T07:20:45.073Z,14.17
2019-02-12T07:23:38.183Z,12.00
2019-02-12T07:26:19.467Z,8.43
2019-02-12T07:29:14.823Z,10.20
2019-02-12T07:32:13.033Z,7.50
2019-02-12T07:35:06.105Z,5.80
2019-02-12T07:37:58.606Z,6.93
2019-02-12T07:40:32.659Z,6.30
2019-02-12T07:43:24.861Z,7.97
2019-02-12T07:46:05.150Z,7.60
2019-02-12T07:48:46.460Z,7.73
2019-02-12T07:51:37.056Z,7.13
2019-02-12T07:54:38.641Z,7.53
2019-02-12T07:57:41.526Z,9.50
2019-02-12T08:00:39.199Z,10.87
2019-02-12T08:03:27.134Z,11.20
2019-02-12T08:06:10.055Z,12.57
2019-02-12T08:08:58.804Z,12.70
2019-02-12T08:11:51.439Z,11.17
2019-02-12T08:14:44.409Z,9.53
2019-02-12T08:17:42.573Z,9.73
2019-02-12T08:20:26.068Z,9.43
2019-02-12T08:23:13.928Z,9.53
2019-02-12T08:26:10.299Z,9.40
2019-02-12T08:29:11.432Z,7.67
2019-02-12T08:31:58.069Z,7.10
2019-02-12T08:34:49.095Z,6.63
2019-02-12T08:37:57.322Z,7.07
2019-02-12T08:40:37.269Z,7.27
2019-02-12T08:43:28.465Z,6.77
2019-02-12T08:46:25.067Z,6.67
2019-02-12T08:49:23.657Z,6.53
2019-02-12T08:52:31.746Z,6.70
2019-02-12T08:55:17.222Z,5.73
2019-02-12T08:57:53.964Z,6.70
2019-02-12T09:00:42.302Z,6.80
2019-02-12T09:03:35.687Z,7.87
2019-02-12T09:06:37.012Z,7.00
2019-02-12T09:09:36.525Z,6.00
2019-02-12T09:12:23.571Z,6.40
2019-02-12T09:15:25.875Z,6.03
2019-02-12T09:18:08.057Z,6.53
2019-02-12T09:21:04.598Z,6.57
2019-02-12T09:24:02.423Z,6.10
2019-02-12T09:27:01.447Z,5.10
2019-02-12T09:29:53.555Z,5.00
2019-02-12T09:32:44.732Z,6.03
2019-02-12T09:35:29.934Z,6.80
2019-02-12T09:38:40.665Z,6.43
2019-02-12T09:41:19.844Z,7.00
2019-02-12T09:44:03.046Z,5.40
2019-02-12T09:46:55.671Z,6.63
2019-02-12T09:49:37.152Z,6.40
2019-02-12T09:52:26.674Z,6.53
2019-02-12T09:55:14.610Z,5.97
2019-02-12T09:57:51.942Z,5.60
2019-02-12T10:00:31.419Z,6.37
2019-02-12T10:03:40.660Z,7.07
2019-02-12T10:06:24.360Z,6.70
2019-02-12T10:09:06.619Z,8.30
2019-02-12T10:11:56.417Z,9.40
2019-02-12T10:14:47.817Z,7.43
2019-02-12T10:17:47.884Z,6.93
2019-02-12T10:20:31.002Z,9.60
2019-02-12T10:23:14.414Z,9.57
2019-02-12T10:25:51.714Z,11.27
2019-02-12T10:28:32.264Z,7.23
2019-02-12T10:31:09.045Z,8.60
2019-02-12T10:33:42.297Z,7.70
2019-02-12T10:36:13.542Z,8.43
2019-02-12T10:38:47.192Z,6.40
2019-02-12T10:41:18.473Z,6.40
2019-02-12T10:43:51.767Z,6.13
2019-02-12T10:46:24.081Z,6.00
2019-02-12T10:48:57.559Z,5.90
2019-02-12T10:51:29.961Z,6.00
2019-02-12T10:54:02.482Z,6.07
2019-02-12T10:56:35.878Z,7.20
2019-02-12T10:59:08.238Z,7.10
2019-02-12T11:01:42.750Z,6.03
2019-02-12T11:04:16.123Z,6.80
2019-02-12T11:06:47.489Z,6.20
2019-02-12T11:09:20.999Z,6.43
2019-02-12T11:11:52.196Z,6.40
2019-02-12T11:14:25.743Z,5.63
2019-02-12T11:16:57.075Z,5.47
2019-02-12T11:19:30.713Z,7.47
2019-02-12T11:22:03.207Z,5.67
2019-02-12T11:24:35.875Z,5.77
2019-02-12T11:27:08.531Z,4.13
2019-02-12T11:29:40.904Z,5.07
2019-02-12T11:32:15.509Z,5.30
2019-02-12T11:35:09.151Z,7.67
2019-02-12T11:37:43.578Z,6.70
2019-02-12T11:40:17.117Z,6.17
2019-02-12T11:42:48.348Z,6.50
2019-02-12T11:45:21.695Z,6.03
2019-02-12T11:47:53.286Z,5.90
2019-02-12T11:50:26.743Z,6.00
2019-02-12T11:52:59.254Z,6.60
2019-02-12T11:55:31.868Z,6.47
2019-02-12T11:58:04.223Z,5.90
2019-02-12T12:00:44.619Z,5.30
2019-02-12T12:03:18.973Z,4.90
2019-02-12T12:05:52.461Z,4.20
2019-02-12T12:08:23.742Z,4.83
2019-02-12T12:10:57.043Z,5.30
2019-02-12T12:13:28.176Z,4.77
2019-02-12T12:16:01.752Z,4.37
2019-02-12T12:18:33.322Z,4.47
2019-02-12T12:21:07.794Z,4.70
2019-02-12T12:23:40.512Z,4.67
2019-02-12T12:26:12.997Z,4.77
2019-02-12T12:28:45.477Z,4.63
2019-02-12T12:31:17.630Z,4.23
2019-02-12T12:33:49.828Z,4.43
2019-02-12T12:36:22.635Z,5.00
2019-02-12T12:38:54.951Z,4.70
2019-02-12T12:41:27.417Z,4.40
2019-02-12T12:43:59.572Z,5.17
2019-02-12T12:46:31.875Z,4.43
2019-02-12T12:49:03.948Z,4.47
2019-02-12T12:51:35.192Z,5.00
2019-02-12T12:54:07.562Z,5.40
2019-02-12T12:56:41.513Z,5.47
2019-02-12T12:59:13.996Z,5.10
2019-02-12T13:01:48.380Z,4.70
2019-02-12T13:04:21.720Z,4.80
2019-02-12T13:06:54.895Z,4.60
2019-02-12T13:09:50.914Z,7.90
2019-02-12T13:12:23.274Z,9.80
2019-02-12T13:14:55.630Z,6.50
2019-02-12T13:17:28.179Z,5.10
2019-02-12T13:20:00.622Z,5.60
2019-02-12T13:22:33.246Z,5.37
2019-02-12T13:25:08.815Z,6.37
2019-02-12T13:27:40.430Z,7.20
2019-02-12T13:30:15.313Z,4.87
2019-02-12T13:32:47.074Z,5.20
2019-02-12T13:35:20.385Z,5.63
2019-02-12T13:37:51.915Z,5.63
2019-02-12T13:40:25.385Z,5.17
2019-02-12T13:42:56.811Z,5.10
2019-02-12T13:45:30.297Z,5.23
2019-02-12T13:48:01.559Z,6.03
2019-02-12T13:50:35.374Z,6.30
2019-02-12T13:53:06.671Z,6.17
2019-02-12T13:55:39.926Z,6.10
2019-02-12T13:58:11.200Z,5.50
2019-02-12T14:00:44.463Z,6.07
2019-02-12T14:03:22.258Z,6.50
2019-02-12T14:05:50.995Z,5.60
2019-02-12T14:08:22.520Z,6.00
2019-02-12T14:10:56.023Z,5.80
2019-02-12T14:13:27.432Z,4.83
2019-02-12T14:16:01.089Z,5.87
2019-02-12T14:18:32.493Z,4.43
2019-02-12T14:21:06.080Z,5.30
2019-02-12T14:23:37.426Z,4.63
2019-02-12T14:26:10.714Z,5.07
2019-02-12T14:28:42.125Z,5.40
2019-02-12T14:31:16.725Z,5.37
2019-02-12T14:33:48.141Z,5.10
2019-02-12T14:36:21.355Z,4.93
2019-02-12T14:38:53.446Z,4.90
2019-02-12T14:41:27.204Z,5.10
2019-02-12T14:43:58.695Z,6.33
2019-02-12T14:46:32.298Z,5.77
2019-02-12T14:49:03.659Z,5.43
2019-02-12T14:51:38.021Z,5.20
2019-02-12T14:54:09.288Z,5.40
2019-02-12T14:56:42.808Z,5.30
2019-02-12T14:59:13.870Z,5.63
2019-02-12T15:01:47.328Z,6.43
2019-02-12T15:04:18.864Z,5.10
2019-02-12T15:06:52.213Z,4.90
2019-02-12T15:09:23.947Z,5.00
2019-02-12T15:11:57.657Z,5.03
2019-02-12T15:14:32.028Z,6.00
2019-02-12T15:17:05.521Z,5.57
2019-02-12T15:19:36.960Z,5.10
2019-02-12T15:22:10.351Z,6.67
2019-02-12T15:24:41.630Z,6.50
2019-02-12T15:27:15.055Z,6.67
2019-02-12T15:29:46.408Z,8.10
2019-02-12T15:32:19.801Z,6.57
2019-02-12T15:34:51.053Z,7.90
2019-02-12T15:37:24.410Z,7.57
2019-02-12T15:39:56.818Z,6.63
2019-02-12T15:42:30.339Z,7.30
2019-02-12T15:45:01.568Z,10.10
2019-02-12T15:47:35.133Z,6.80
2019-02-12T15:50:07.083Z,12.33
2019-02-12T15:52:40.874Z,6.50
2019-02-12T15:55:12.608Z,6.00
2019-02-12T15:57:47.610Z,5.57
2019-02-12T16:00:20.569Z,6.17
2019-02-12T16:02:55.702Z,6.93
2019-02-12T16:05:26.801Z,7.30
2019-02-12T16:08:00.185Z,6.10
2019-02-12T16:10:31.729Z,6.43
2019-02-12T16:13:09.485Z,7.77
2019-02-12T16:15:45.565Z,6.53
2019-02-12T16:18:21.406Z,5.67
2019-02-12T16:20:52.686Z,5.07
2019-02-12T16:23:26.179Z,5.80
2019-02-12T16:25:59.518Z,6.20
2019-02-12T16:28:32.610Z,6.13
2019-02-12T16:31:04.045Z,6.80
2019-02-12T16:33:37.445Z,8.07
2019-02-12T16:36:08.975Z,6.97
2019-02-12T16:38:42.650Z,8.50
2019-02-12T16:41:14.331Z,8.47
2019-02-12T16:43:47.787Z,8.80
2019-02-12T16:46:20.157Z,9.83
2019-02-12T16:48:53.443Z,8.93
2019-02-12T16:51:24.843Z,8.30
2019-02-12T16:53:58.199Z,7.23
2019-02-12T16:56:29.531Z,8.03
2019-02-12T16:59:03.786Z,7.30
2019-02-12T17:01:35.082Z,7.63
2019-02-12T17:04:08.887Z,7.77
2019-02-12T17:06:40.320Z,8.53
2019-02-12T17:09:13.632Z,9.33
2019-02-12T17:11:44.888Z,9.70
2019-02-12T17:14:18.202Z,14.07
2019-02-12T17:16:49.433Z,13.40
2019-02-12T17:19:23.756Z,11.37
2019-02-12T17:21:55.207Z,11.60
2019-02-12T17:24:28.506Z,11.33
2019-02-12T17:26:59.940Z,9.70
2019-02-12T17:29:33.487Z,10.70
2019-02-12T17:32:05.008Z,11.57
2019-02-12T17:34:38.354Z,11.27
2019-02-12T17:37:09.582Z,10.17
2019-02-12T17:39:43.186Z,10.63
2019-02-12T17:42:14.687Z,11.20
2019-02-12T17:44:48.274Z,10.00
2019-02-12T17:47:19.572Z,10.70
2019-02-12T17:49:53.134Z,8.77
2019-02-12T17:52:24.731Z,10.20
2019-02-12T17:54:58.006Z,10.80
2019-02-12T17:57:29.579Z,12.37
2019-02-12T18:00:03.289Z,9.80
2019-02-12T18:02:34.911Z,10.00
2019-02-12T18:05:08.392Z,11.03
2019-02-12T18:07:39.617Z,10.70
2019-02-12T18:10:13.392Z,11.37
2019-02-12T18:12:44.842Z,12.70
2019-02-12T18:15:18.108Z,11.33
2019-02-12T18:17:49.327Z,11.70
2019-02-12T18:20:26.505Z,10.37
2019-02-12T18:23:00.014Z,11.73
2019-02-12T18:25:33.487Z,10.07
2019-02-12T18:28:04.843Z,10.20
2019-02-12T18:30:38.510Z,9.37
2019-02-12T18:33:09.745Z,10.67
2019-02-12T18:35:42.881Z,10.13
2019-02-12T18:38:14.191Z,12.10
2019-02-12T18:40:47.656Z,11.60
2019-02-12T18:43:19.247Z,10.57
2019-02-12T18:45:52.599Z,13.93
2019-02-12T18:48:24.160Z,17.50
2019-02-12T18:50:58.561Z,14.27
2019-02-12T18:53:30.029Z,15.03
2019-02-12T18:56:03.750Z,14.97
2019-02-12T18:58:35.121Z,18.60
2019-02-12T19:01:08.685Z,13.77
2019-02-12T19:03:41.071Z,11.60
2019-02-12T19:06:13.219Z,13.70
2019-02-12T19:08:45.743Z,13.00
2019-02-12T19:11:18.029Z,10.23
2019-02-12T19:13:51.638Z,10.20
2019-02-12T19:16:24.789Z,12.60
2019-02-12T19:18:56.067Z,15.07
2019-02-12T19:21:29.493Z,14.20
2019-02-12T19:24:00.994Z,13.70
2019-02-12T19:26:34.254Z,13.90
2019-02-12T19:29:06.089Z,15.90
2019-02-12T19:31:39.460Z,13.23
2019-02-12T19:34:10.631Z,11.20
2019-02-12T19:36:43.914Z,11.67
2019-02-12T19:39:15.616Z,11.20
2019-02-12T19:41:49.070Z,11.90
2019-02-12T19:44:20.662Z,12.23
2019-02-12T19:46:54.246Z,12.23
2019-02-12T19:49:25.546Z,13.20
2019-02-12T19:51:59.191Z,11.53
2019-02-12T19:54:31.438Z,11.50
2019-02-12T19:57:04.686Z,11.50
2019-02-12T19:59:36.111Z,12.23
2019-02-12T20:02:09.919Z,13.17
2019-02-12T20:04:42.348Z,11.40
2019-02-12T20:07:14.691Z,11.00
2019-02-12T20:09:46.996Z,12.57
2019-02-12T20:12:19.291Z,13.77
2019-02-12T20:14:52.819Z,12.40
2019-02-12T20:17:26.526Z,11.67
2019-02-12T20:19:58.206Z,13.70
2019-02-12T20:22:32.002Z,13.40
2019-02-12T20:25:03.979Z,12.97
2019-02-12T20:27:37.410Z,12.77
2019-02-12T20:30:10.479Z,14.27
2019-02-12T20:32:44.211Z,14.70
2019-02-12T20:35:16.113Z,13.47
2019-02-12T20:37:49.648Z,14.47
2019-02-12T20:40:24.307Z,14.07
2019-02-12T20:42:57.996Z,14.37
2019-02-12T20:45:29.447Z,12.93
2019-02-12T20:48:02.874Z,12.57
2019-02-12T20:50:34.242Z,14.93
2019-02-12T20:53:07.677Z,14.03
2019-02-12T20:55:38.927Z,14.73
2019-02-12T20:58:12.220Z,15.00
2019-02-12T21:00:43.868Z,13.60
2019-02-12T21:03:17.719Z,13.30
2019-02-12T21:05:49.079Z,12.83
2019-02-12T21:08:22.558Z,14.20
2019-02-12T21:10:53.938Z,15.93
2019-02-12T21:13:27.535Z,14.37
2019-02-12T21:15:58.920Z,12.80
2019-02-12T21:18:32.811Z,15.83
2019-02-12T21:21:04.421Z,12.70
2019-02-12T21:23:37.828Z,15.10
2019-02-12T21:26:09.344Z,14.80
2019-02-12T21:28:42.721Z,16.27
2019-02-12T21:31:14.306Z,16.20
2019-02-12T21:33:47.727Z,17.20
2019-02-12T21:36:19.280Z,14.73
2019-02-12T21:38:52.653Z,16.83
2019-02-12T21:41:24.094Z,14.43
2019-02-12T21:43:57.703Z,16.00
2019-02-12T21:46:29.074Z,15.37
2019-02-12T21:49:02.765Z,17.00
2019-02-12T21:51:34.216Z,14.83
2019-02-12T21:54:07.728Z,15.27
2019-02-12T21:56:38.958Z,14.27
2019-02-12T21:59:12.369Z,14.93
2019-02-12T22:01:44.088Z,15.97
2019-02-12T22:04:17.570Z,16.33
2019-02-12T22:06:48.880Z,16.47
2019-02-12T22:09:22.266Z,17.83
2019-02-12T22:11:53.599Z,17.73
2019-02-12T22:14:27.135Z,17.23
2019-02-12T22:16:58.344Z,14.70
2019-02-12T22:19:31.574Z,16.50
2019-02-12T22:22:02.982Z,15.03
2019-02-12T22:24:36.232Z,12.53
2019-02-12T22:27:07.979Z,13.10
2019-02-12T22:29:41.461Z,11.67
2019-02-12T22:32:12.916Z,11.50
2019-02-12T22:34:46.562Z,11.37
2019-02-12T22:37:17.744Z,10.83
2019-02-12T22:39:51.248Z,9.20
2019-02-12T22:42:22.455Z,9.63
2019-02-12T22:44:55.903Z,10.23
2019-02-12T22:47:27.679Z,10.50
2019-02-12T22:50:01.231Z,9.83
2019-02-12T22:52:32.756Z,10.53
2019-02-12T22:55:06.343Z,11.37
2019-02-12T22:57:37.487Z,10.27
2019-02-12T23:00:15.357Z,10.33
2019-02-12T23:02:48.644Z,10.17
2019-02-12T23:05:22.270Z,10.50
2019-02-12T23:07:53.612Z,9.97
2019-02-12T23:10:26.919Z,10.90
2019-02-12T23:12:58.216Z,10.37
2019-02-12T23:15:32.848Z,11.00
2019-02-12T23:18:07.145Z,10.97
2019-02-12T23:20:40.532Z,11.10
2019-02-12T23:23:11.914Z,9.83
2019-02-12T23:25:45.262Z,10.87
2019-02-12T23:28:16.434Z,9.93
2019-02-12T23:30:49.661Z,11.10
2019-02-12T23:33:21.139Z,11.70
2019-02-12T23:35:54.287Z,10.30
2019-02-12T23:38:25.583Z,10.60
2019-02-12T23:40:58.767Z,11.43
2019-02-12T23:43:30.146Z,11.30
2019-02-12T23:46:03.724Z,12.33
2019-02-12T23:48:34.887Z,10.97
2019-02-12T23:51:08.316Z,10.73
2019-02-12T23:53:39.814Z,11.57
2019-02-12T23:56:13.052Z,12.10
2019-02-12T23:58:44.521Z,11.47
