createdAt,value
2019-06-08T00:00:02.333Z,14.87
2019-06-08T00:02:36.388Z,14.87
2019-06-08T00:05:10.618Z,14.82
2019-06-08T00:07:43.299Z,14.88
2019-06-08T00:10:16.971Z,14.91
2019-06-08T00:12:49.483Z,14.91
2019-06-08T00:15:22.458Z,14.84
2019-06-08T00:17:54.896Z,14.85
2019-06-08T00:20:27.411Z,14.88
2019-06-08T00:23:00.289Z,14.85
2019-06-08T00:25:32.576Z,14.89
2019-06-08T00:28:05.288Z,14.89
2019-06-08T00:30:37.303Z,14.95
2019-06-08T00:33:09.254Z,15.04
2019-06-08T00:35:40.792Z,14.89
2019-06-08T00:38:14.771Z,14.89
2019-06-08T00:40:47.817Z,14.77
2019-06-08T00:43:21.375Z,14.71
2019-06-08T00:45:54.278Z,14.66
2019-06-08T00:48:26.622Z,14.66
2019-06-08T00:51:00.310Z,14.66
2019-06-08T00:53:32.792Z,14.65
2019-06-08T00:56:06.295Z,14.65
2019-06-08T00:58:46.322Z,14.58
2019-06-08T01:01:22.034Z,14.50
2019-06-08T01:03:52.674Z,14.50
2019-06-08T01:06:25.319Z,14.57
2019-06-08T01:08:57.842Z,14.49
2019-06-08T01:11:30.564Z,14.49
2019-06-08T01:14:06.290Z,14.47
2019-06-08T01:16:39.281Z,14.48
2019-06-08T01:19:11.692Z,14.49
2019-06-08T01:21:44.354Z,14.49
2019-06-08T01:24:16.690Z,14.27
2019-06-08T01:26:49.350Z,14.27
2019-06-08T01:29:24.188Z,14.46
2019-06-08T01:31:56.308Z,14.46
2019-06-08T01:34:30.944Z,14.25
2019-06-08T01:37:03.543Z,14.25
2019-06-08T01:39:36.047Z,14.42
2019-06-08T01:42:10.245Z,14.41
2019-06-08T01:44:43.291Z,14.46
2019-06-08T01:47:16.759Z,14.47
2019-06-08T01:49:49.429Z,14.47
2019-06-08T01:52:22.497Z,14.47
2019-06-08T01:55:02.219Z,14.55
2019-06-08T01:57:34.470Z,14.56
2019-06-08T02:05:45.430Z,14.59
2019-06-08T02:08:17.912Z,14.57
2019-06-08T02:10:52.299Z,14.59
2019-06-08T02:13:25.018Z,14.64
2019-06-08T02:16:11.954Z,14.64
2019-06-08T02:18:50.144Z,14.64
2019-06-08T02:21:23.824Z,14.72
2019-06-08T02:23:56.470Z,14.72
2019-06-08T02:26:30.379Z,14.72
2019-06-08T02:29:19.609Z,14.68
2019-06-08T02:31:51.530Z,14.64
2019-06-08T02:34:23.763Z,14.59
2019-06-08T02:36:56.280Z,14.60
2019-06-08T02:39:28.656Z,14.64
2019-06-08T02:42:00.720Z,14.64
2019-06-08T02:44:34.438Z,14.72
2019-06-08T02:47:41.706Z,14.76
2019-06-08T02:50:19.085Z,14.75
2019-06-08T02:52:53.908Z,14.83
2019-06-08T02:55:28.750Z,14.81
2019-06-08T02:58:01.736Z,14.78
2019-06-08T03:00:35.468Z,14.77
2019-06-08T03:03:09.396Z,14.80
2019-06-08T03:05:43.787Z,14.78
2019-06-08T03:08:16.294Z,14.83
2019-06-08T03:10:54.494Z,14.83
2019-06-08T03:13:27.277Z,14.83
2019-06-08T03:16:06.410Z,14.86
2019-06-08T03:18:40.171Z,14.86
2019-06-08T03:21:13.427Z,14.93
2019-06-08T03:23:45.844Z,14.88
2019-06-08T03:27:47.749Z,14.92
2019-06-08T03:30:22.151Z,14.90
2019-06-08T03:32:56.996Z,14.89
2019-06-08T03:35:47.235Z,14.87
2019-06-08T03:38:13.366Z,14.85
2019-06-08T06:49:29.840Z,15.83
2019-06-08T06:52:05.242Z,15.74
2019-06-08T06:54:38.727Z,16.06
2019-06-08T06:57:13.359Z,16.06
2019-06-08T06:59:49.242Z,16.17
2019-06-08T07:02:25.542Z,16.14
2019-06-08T07:04:58.983Z,16.14
2019-06-08T07:10:22.369Z,16.60
2019-06-08T07:12:57.296Z,16.37
2019-06-08T07:15:41.499Z,16.07
2019-06-08T07:18:11.623Z,16.07
2019-06-08T07:21:00.672Z,16.41
2019-06-08T07:23:34.679Z,16.66
2019-06-08T07:26:11.243Z,16.70
2019-06-08T07:28:51.998Z,16.61
2019-06-08T07:31:36.363Z,16.92
2019-06-08T07:34:23.220Z,16.60
2019-06-08T07:37:15.461Z,16.60
2019-06-08T07:44:26.087Z,16.85
2019-06-08T07:47:16.713Z,16.58
2019-06-08T07:49:49.340Z,16.58
2019-06-08T07:52:21.963Z,16.83
2019-06-08T07:54:56.678Z,17.00
2019-06-08T07:57:30.639Z,16.97
2019-06-08T08:00:09.569Z,16.97
2019-06-08T08:02:42.301Z,17.11
2019-06-08T08:05:15.566Z,17.30
2019-06-08T08:07:48.365Z,17.30
2019-06-08T08:10:22.598Z,17.50
2019-06-08T08:12:54.763Z,17.52
2019-06-08T08:15:27.686Z,17.43
2019-06-08T08:18:01.297Z,17.65
2019-06-08T08:20:33.349Z,17.75
2019-06-08T08:23:08.539Z,17.91
2019-06-08T08:27:22.267Z,18.07
2019-06-08T08:30:25.403Z,17.91
2019-06-08T08:33:18.423Z,17.94
2019-06-08T13:06:04.409Z,32.59
2019-06-08T16:13:16.792Z,42.53
2019-06-08T16:15:52.404Z,37.58
2019-06-08T16:18:25.615Z,36.77
2019-06-08T16:21:00.596Z,36.04
2019-06-08T16:23:33.706Z,35.89
2019-06-08T16:26:08.631Z,33.82
2019-06-08T16:28:41.464Z,32.39
2019-06-08T16:32:15.368Z,30.76
2019-06-08T16:34:48.423Z,29.19
2019-06-08T16:37:21.469Z,28.57
2019-06-08T16:40:00.099Z,27.74
2019-06-08T16:42:32.908Z,27.77
2019-06-08T16:45:07.407Z,27.56
2019-06-08T16:47:43.224Z,27.81
2019-06-08T16:50:23.911Z,27.38
2019-06-08T16:52:49.765Z,27.20
2019-06-08T16:55:24.603Z,27.04
2019-06-08T16:57:57.743Z,27.15
2019-06-08T17:00:38.367Z,27.05
2019-06-08T17:03:08.388Z,26.39
2019-06-08T17:05:41.923Z,26.39
2019-06-08T17:08:18.640Z,26.28
2019-06-08T17:10:51.353Z,26.22
2019-06-08T17:13:25.863Z,25.74
2019-06-08T17:15:57.950Z,25.72
2019-06-08T17:18:32.095Z,25.48
2019-06-08T17:21:04.368Z,25.13
2019-06-08T17:23:40.590Z,25.13
2019-06-08T17:26:12.588Z,25.12
2019-06-08T17:28:45.565Z,25.15
2019-06-08T17:31:22.235Z,24.97
2019-06-08T17:33:57.110Z,24.82
2019-06-08T17:36:36.783Z,24.61
2019-06-08T17:39:10.343Z,24.14
2019-06-08T17:41:43.372Z,24.14
2019-06-08T17:44:16.298Z,24.18
2019-06-08T17:46:48.469Z,24.18
2019-06-08T17:49:19.530Z,24.17
2019-06-08T17:51:52.077Z,23.87
2019-06-08T17:54:24.509Z,23.87
2019-06-08T17:56:56.868Z,23.81
2019-06-08T17:59:29.339Z,23.63
2019-06-08T18:02:01.933Z,23.38
2019-06-08T18:04:36.110Z,23.38
2019-06-08T18:07:08.857Z,23.24
2019-06-08T18:09:42.298Z,23.11
2019-06-08T18:12:18.320Z,23.05
2019-06-08T18:14:53.246Z,23.00
2019-06-08T18:17:27.743Z,22.85
2019-06-08T18:19:59.827Z,22.70
2019-06-08T18:22:32.567Z,22.64
2019-06-08T18:25:07.577Z,22.43
2019-06-08T18:27:42.349Z,22.04
2019-06-08T18:30:19.170Z,22.12
2019-06-08T18:32:51.675Z,21.98
2019-06-08T18:35:24.353Z,21.98
2019-06-08T18:37:58.428Z,21.63
2019-06-08T18:40:31.772Z,21.63
2019-06-08T18:43:04.346Z,21.70
2019-06-08T18:49:11.391Z,21.41
2019-06-08T18:51:46.264Z,21.31
2019-06-08T18:54:21.122Z,21.25
2019-06-08T18:56:55.321Z,20.70
2019-06-08T18:59:30.686Z,20.70
2019-06-08T19:02:09.332Z,20.68
2019-06-08T19:04:43.255Z,20.53
2019-06-08T19:07:17.564Z,20.37
2019-06-08T19:09:51.581Z,20.20
2019-06-08T19:12:27.660Z,20.06
2019-06-08T19:14:59.876Z,19.94
2019-06-08T19:17:32.597Z,19.80
2019-06-08T19:20:08.138Z,19.72
2019-06-08T19:22:46.520Z,19.61
2019-06-08T19:25:17.599Z,19.55
2019-06-08T19:27:54.784Z,19.45
2019-06-08T19:30:28.283Z,19.38
2019-06-08T19:33:03.035Z,19.38
2019-06-08T19:35:46.129Z,19.23
2019-06-08T19:38:19.271Z,19.01
2019-06-08T19:40:52.000Z,18.92
2019-06-08T19:43:31.335Z,18.84
2019-06-08T19:46:07.114Z,18.78
2019-06-08T19:48:44.046Z,18.78
2019-06-08T19:51:31.234Z,18.67
2019-06-08T19:54:07.108Z,18.65
2019-06-08T19:56:43.259Z,18.53
2019-06-08T19:59:17.721Z,18.39
2019-06-08T20:01:54.970Z,18.39
2019-06-08T20:04:24.015Z,18.26
2019-06-08T20:07:00.134Z,18.26
2019-06-08T20:09:30.597Z,18.19
2019-06-08T20:12:03.021Z,18.13
2019-06-08T20:14:37.488Z,18.05
2019-06-08T20:17:20.840Z,18.11
2019-06-08T20:19:58.407Z,18.01
2019-06-08T20:22:32.296Z,18.01
2019-06-08T20:25:10.206Z,17.69
2019-06-08T20:27:43.206Z,17.69
2019-06-08T20:30:17.425Z,17.68
2019-06-08T20:32:51.913Z,17.68
2019-06-08T20:35:23.777Z,17.52
2019-06-08T20:37:57.900Z,17.47
2019-06-08T20:40:30.729Z,17.35
2019-06-08T20:43:03.296Z,17.24
2019-06-08T20:45:37.438Z,17.22
2019-06-08T20:48:27.378Z,17.22
2019-06-08T20:51:02.034Z,17.17
2019-06-08T20:53:34.613Z,17.14
2019-06-08T20:56:08.004Z,17.10
2019-06-08T20:58:40.636Z,16.98
2019-06-08T21:01:13.057Z,16.98
2019-06-08T21:03:47.868Z,16.96
2019-06-08T21:06:19.808Z,16.66
2019-06-08T21:08:53.274Z,16.66
2019-06-08T21:11:27.148Z,16.71
2019-06-08T21:14:07.639Z,16.65
2019-06-08T21:16:40.306Z,16.59
2019-06-08T21:19:23.284Z,16.55
2019-06-08T21:21:58.481Z,16.44
2019-06-08T21:24:37.115Z,16.44
2019-06-08T21:27:19.841Z,16.42
2019-06-08T21:30:06.801Z,16.42
2019-06-08T21:32:50.357Z,16.45
2019-06-08T21:47:01.281Z,16.19
2019-06-08T21:49:41.781Z,16.04
2019-06-08T21:52:18.602Z,15.97
2019-06-08T21:54:54.410Z,16.11
2019-06-08T21:57:27.724Z,15.91
2019-06-08T22:00:19.345Z,15.75
2019-06-08T22:02:47.825Z,15.64
2019-06-08T22:05:21.378Z,15.49
2019-06-08T22:07:54.061Z,15.35
2019-06-08T22:10:41.347Z,15.26
2019-06-08T22:13:13.583Z,15.17
2019-06-08T22:15:47.457Z,15.06
2019-06-08T22:18:20.313Z,14.96
2019-06-08T22:20:53.253Z,14.82
2019-06-08T22:23:25.438Z,14.82
2019-06-08T22:26:01.148Z,14.60
2019-06-08T22:28:33.596Z,14.58
2019-06-08T22:31:07.918Z,14.58
2019-06-08T22:33:42.420Z,14.47
2019-06-08T22:36:15.025Z,14.25
2019-06-08T22:38:47.774Z,14.25
2019-06-08T22:41:20.381Z,14.22
2019-06-08T22:43:55.721Z,14.09
2019-06-08T22:46:28.597Z,14.06
2019-06-08T22:49:02.743Z,14.06
2019-06-08T22:51:38.309Z,13.95
2019-06-08T22:54:12.606Z,13.89
2019-06-08T22:56:47.642Z,13.89
2019-06-08T22:59:19.550Z,13.93
2019-06-08T23:01:53.351Z,13.78
2019-06-08T23:04:27.606Z,13.67
2019-06-08T23:07:03.976Z,13.61
2019-06-08T23:09:37.334Z,13.56
2019-06-08T23:12:11.028Z,13.34
2019-06-08T23:14:43.399Z,13.34
2019-06-08T23:17:17.761Z,13.29
2019-06-08T23:19:50.292Z,13.29
2019-06-08T23:22:22.577Z,13.20
2019-06-08T23:24:55.580Z,13.00
2019-06-08T23:27:28.275Z,13.17
2019-06-08T23:30:01.941Z,12.86
2019-06-08T23:32:34.803Z,12.86
2019-06-08T23:35:10.832Z,12.97
2019-06-08T23:37:43.366Z,12.86
2019-06-08T23:40:17.875Z,12.89
2019-06-08T23:42:50.552Z,12.82
2019-06-08T23:45:22.664Z,12.72
2019-06-08T23:47:59.935Z,12.74
2019-06-08T23:50:32.544Z,12.65
2019-06-08T23:53:09.502Z,12.62
2019-06-08T23:56:19.355Z,12.52
2019-06-08T23:58:54.452Z,12.48
