createdAt,value
2017-03-23T00:00:34.031Z,39.73
2017-03-23T00:01:14.745Z,40.02
2017-03-23T00:01:55.397Z,39.93
2017-03-23T00:02:36.047Z,40.12
2017-03-23T00:03:16.676Z,39.45
2017-03-23T00:03:57.302Z,39.83
2017-03-23T00:04:37.971Z,39.45
2017-03-23T00:05:18.626Z,39.26
2017-03-23T00:05:59.363Z,39.06
2017-03-23T00:06:40.008Z,38.96
2017-03-23T00:07:20.660Z,39.26
2017-03-23T00:08:01.310Z,39.35
2017-03-23T00:08:41.931Z,38.68
2017-03-23T00:09:22.571Z,38.96
2017-03-23T00:10:03.249Z,38.87
2017-03-23T00:10:43.907Z,38.96
2017-03-23T00:11:24.597Z,38.96
2017-03-23T00:12:05.358Z,38.78
2017-03-23T00:12:45.993Z,38.68
2017-03-23T00:13:26.637Z,39.35
2017-03-23T00:14:07.277Z,38.68
2017-03-23T00:14:47.912Z,39.26
2017-03-23T00:15:28.538Z,39.26
2017-03-23T00:16:09.169Z,39.16
2017-03-23T00:16:49.836Z,39.06
2017-03-23T00:17:30.573Z,39.06
2017-03-23T00:18:11.201Z,39.16
2017-03-23T00:18:51.834Z,39.06
2017-03-23T00:19:32.490Z,39.06
2017-03-23T00:20:13.156Z,39.06
2017-03-23T00:20:53.800Z,39.16
2017-03-23T00:21:34.407Z,39.26
2017-03-23T00:22:15.044Z,39.26
2017-03-23T00:22:55.685Z,39.35
2017-03-23T00:23:36.318Z,39.16
2017-03-23T00:24:17.021Z,39.45
2017-03-23T00:24:57.662Z,39.26
2017-03-23T00:25:38.377Z,39.26
2017-03-23T00:26:19.055Z,39.54
2017-03-23T00:26:59.686Z,39.45
2017-03-23T00:27:40.321Z,39.26
2017-03-23T00:28:20.958Z,39.45
2017-03-23T00:29:01.594Z,39.45
2017-03-23T00:29:42.229Z,39.54
2017-03-23T00:30:22.931Z,39.45
2017-03-23T00:31:03.619Z,39.45
2017-03-23T00:31:44.258Z,39.54
2017-03-23T00:32:24.909Z,39.45
2017-03-23T00:33:05.610Z,39.54
2017-03-23T00:33:46.250Z,39.45
2017-03-23T00:34:26.928Z,39.54
2017-03-23T00:35:07.620Z,39.64
2017-03-23T00:35:48.255Z,39.83
2017-03-23T00:36:29.020Z,40.02
2017-03-23T00:37:09.715Z,39.73
2017-03-23T00:37:50.339Z,39.93
2017-03-23T00:38:30.963Z,39.73
2017-03-23T00:39:11.607Z,39.73
2017-03-23T00:39:52.230Z,39.93
2017-03-23T00:40:32.861Z,40.02
2017-03-23T00:41:13.560Z,39.93
2017-03-23T00:41:54.275Z,39.73
2017-03-23T00:42:34.823Z,39.93
2017-03-23T00:43:15.487Z,39.93
2017-03-23T00:43:56.121Z,39.83
2017-03-23T00:44:36.758Z,39.93
2017-03-23T00:45:17.412Z,39.73
2017-03-23T00:45:58.050Z,39.93
2017-03-23T00:46:38.721Z,39.93
2017-03-23T00:47:19.365Z,39.93
2017-03-23T00:48:00.006Z,40.12
2017-03-23T00:48:40.633Z,39.73
2017-03-23T00:49:21.415Z,39.73
2017-03-23T00:50:02.038Z,39.93
2017-03-23T00:50:42.669Z,40.02
2017-03-23T00:51:23.330Z,39.73
2017-03-23T00:52:03.970Z,39.73
2017-03-23T00:52:44.594Z,39.73
2017-03-23T00:53:25.235Z,39.93
2017-03-23T00:54:05.972Z,39.73
2017-03-23T00:54:46.612Z,39.64
2017-03-23T00:55:27.250Z,39.83
2017-03-23T00:56:07.964Z,39.73
2017-03-23T00:56:48.605Z,39.73
2017-03-23T00:57:29.231Z,40.02
2017-03-23T00:58:09.896Z,39.91
2017-03-23T00:58:50.534Z,40
2017-03-23T00:59:31.175Z,40.2
2017-03-23T01:00:11.821Z,40.31
2017-03-23T01:00:52.473Z,40.39
2017-03-23T01:01:33.171Z,40.12
2017-03-23T01:02:13.803Z,40.41
2017-03-23T01:02:54.432Z,40.5
2017-03-23T01:03:35.066Z,40.41
2017-03-23T01:04:15.694Z,40.12
2017-03-23T01:04:56.352Z,40.1
2017-03-23T01:05:36.981Z,40.31
2017-03-23T01:06:17.626Z,40.5
2017-03-23T01:06:58.244Z,40.41
2017-03-23T01:07:38.923Z,40.5
2017-03-23T01:08:19.633Z,40.12
2017-03-23T01:09:00.278Z,40.12
2017-03-23T01:09:40.911Z,40.2
2017-03-23T01:10:21.537Z,40.22
2017-03-23T01:11:02.175Z,40.41
2017-03-23T01:11:42.821Z,40.02
2017-03-23T01:12:23.490Z,40.22
2017-03-23T01:13:04.127Z,40.22
2017-03-23T01:13:44.844Z,40.12
2017-03-23T01:14:25.488Z,40.22
2017-03-23T01:15:06.132Z,40.31
2017-03-23T01:15:46.838Z,40.22
2017-03-23T01:16:27.476Z,40.02
2017-03-23T01:17:08.111Z,40.12
2017-03-23T01:17:48.836Z,39.93
2017-03-23T01:18:29.470Z,40.12
2017-03-23T01:19:10.102Z,40.12
2017-03-23T01:19:50.730Z,40.02
2017-03-23T01:20:31.400Z,40.22
2017-03-23T01:21:12.036Z,40.22
2017-03-23T01:21:52.723Z,40.22
2017-03-23T01:22:33.380Z,40.12
2017-03-23T01:23:14.008Z,40.22
2017-03-23T01:23:54.646Z,40.22
2017-03-23T01:24:35.395Z,40.22
2017-03-23T01:25:16.043Z,40.41
2017-03-23T01:25:56.684Z,40.41
2017-03-23T01:26:37.318Z,40.22
2017-03-23T01:27:18.027Z,40.2
2017-03-23T01:27:58.580Z,40.48
2017-03-23T01:28:39.280Z,40.31
2017-03-23T01:29:19.903Z,40.41
2017-03-23T01:30:00.539Z,40.41
2017-03-23T01:30:41.170Z,40.41
2017-03-23T01:31:21.882Z,40.41
2017-03-23T01:32:02.441Z,40.31
2017-03-23T01:32:43.064Z,40.6
2017-03-23T01:33:23.700Z,40.31
2017-03-23T01:34:04.330Z,40.31
2017-03-23T01:34:45.001Z,40.41
2017-03-23T01:35:25.631Z,40.5
2017-03-23T01:36:06.338Z,40.6
2017-03-23T01:36:46.970Z,40.79
2017-03-23T01:37:27.596Z,40.7
2017-03-23T01:38:08.242Z,40.77
2017-03-23T01:38:48.917Z,40.7
2017-03-23T01:39:29.545Z,40.48
2017-03-23T01:40:10.192Z,40.79
2017-03-23T01:40:50.930Z,40.89
2017-03-23T01:41:31.566Z,40.58
2017-03-23T01:42:12.216Z,40.89
2017-03-23T01:42:52.864Z,40.7
2017-03-23T01:43:33.506Z,40.89
2017-03-23T01:44:14.158Z,40.58
2017-03-23T01:44:54.807Z,40.89
2017-03-23T01:45:35.541Z,40.79
2017-03-23T01:46:16.197Z,40.89
2017-03-23T01:46:56.837Z,40.89
2017-03-23T01:47:37.472Z,40.79
2017-03-23T01:48:18.103Z,40.7
2017-03-23T01:48:58.818Z,40.79
2017-03-23T01:49:39.507Z,40.58
2017-03-23T01:50:20.132Z,40.67
2017-03-23T01:51:00.758Z,40.77
2017-03-23T01:51:41.434Z,41.06
2017-03-23T01:52:22.065Z,40.99
2017-03-23T01:53:02.714Z,40.99
2017-03-23T01:53:43.352Z,40.79
2017-03-23T01:54:23.987Z,40.99
2017-03-23T01:55:04.633Z,40.96
2017-03-23T01:55:45.261Z,40.96
2017-03-23T01:56:25.901Z,40.89
2017-03-23T01:57:06.525Z,40.99
2017-03-23T01:57:47.168Z,40.96
2017-03-23T01:58:27.812Z,40.79
2017-03-23T01:59:08.447Z,40.99
2017-03-23T01:59:49.171Z,41.06
2017-03-23T02:00:29.795Z,41.06
2017-03-23T02:01:10.424Z,40.99
2017-03-23T02:01:51.052Z,40.99
2017-03-23T02:02:31.696Z,40.77
2017-03-23T02:03:12.456Z,40.79
2017-03-23T02:03:53.116Z,40.89
2017-03-23T02:04:33.761Z,40.77
2017-03-23T02:05:14.415Z,40.96
2017-03-23T02:05:55.080Z,40.89
2017-03-23T02:06:35.725Z,40.89
2017-03-23T02:07:16.458Z,40.89
2017-03-23T02:07:57.108Z,40.99
2017-03-23T02:08:37.828Z,40.99
2017-03-23T02:09:18.406Z,40.96
2017-03-23T02:09:59.074Z,40.96
2017-03-23T02:10:39.696Z,40.89
2017-03-23T02:11:20.367Z,41.06
2017-03-23T02:12:01.021Z,40.89
2017-03-23T02:12:41.686Z,40.96
2017-03-23T02:13:22.310Z,40.89
2017-03-23T02:14:02.950Z,40.96
2017-03-23T02:14:43.601Z,40.87
2017-03-23T02:15:24.265Z,40.99
2017-03-23T02:16:04.951Z,41.06
2017-03-23T02:17:27.249Z,40.96
2017-03-23T02:18:07.893Z,40.87
2017-03-23T02:18:48.545Z,40.89
2017-03-23T02:19:29.197Z,41.06
2017-03-23T02:20:09.919Z,40.87
2017-03-23T02:20:50.564Z,40.96
2017-03-23T02:21:31.209Z,41.08
2017-03-23T02:22:11.868Z,40.99
2017-03-23T02:22:52.534Z,41.06
2017-03-23T02:23:33.169Z,40.87
2017-03-23T02:24:13.830Z,40.89
2017-03-23T02:24:54.538Z,40.96
2017-03-23T02:25:35.177Z,41.08
2017-03-23T02:26:15.831Z,40.77
2017-03-23T02:26:56.540Z,40.99
2017-03-23T02:27:37.192Z,41.08
2017-03-23T02:28:17.841Z,40.89
2017-03-23T02:28:58.494Z,40.99
2017-03-23T02:29:39.153Z,40.96
2017-03-23T02:30:19.801Z,40.87
2017-03-23T02:31:00.543Z,41.06
2017-03-23T02:31:41.204Z,40.87
2017-03-23T02:32:21.861Z,40.77
2017-03-23T02:33:02.516Z,41.08
2017-03-23T02:33:43.212Z,40.99
2017-03-23T02:34:23.855Z,40.99
2017-03-23T02:35:04.507Z,41.08
2017-03-23T02:35:45.220Z,41.08
2017-03-23T02:36:25.868Z,40.77
2017-03-23T02:37:06.513Z,40.67
2017-03-23T02:37:47.158Z,40.99
2017-03-23T02:38:27.810Z,40.89
2017-03-23T02:39:08.462Z,40.77
2017-03-23T02:39:49.107Z,40.99
2017-03-23T02:40:29.747Z,40.99
2017-03-23T02:41:10.430Z,40.96
2017-03-23T02:41:51.109Z,40.99
2017-03-23T02:42:31.763Z,40.87
2017-03-23T02:43:12.421Z,40.99
2017-03-23T02:43:53.098Z,41.08
2017-03-23T02:44:33.799Z,40.96
2017-03-23T02:45:14.421Z,41.17
2017-03-23T02:45:55.073Z,41.08
2017-03-23T02:46:35.776Z,40.99
2017-03-23T02:47:16.433Z,40.96
2017-03-23T02:47:57.130Z,40.99
2017-03-23T02:48:37.828Z,40.87
2017-03-23T02:49:18.470Z,41.16
2017-03-23T02:49:59.250Z,40.96
2017-03-23T02:50:39.997Z,41.17
2017-03-23T02:51:20.731Z,41.16
2017-03-23T02:52:01.376Z,41.27
2017-03-23T02:52:42.036Z,41.16
2017-03-23T02:53:22.727Z,41.46
2017-03-23T02:54:03.381Z,41.27
2017-03-23T02:54:44.076Z,41.25
2017-03-23T02:55:24.817Z,41.27
2017-03-23T02:56:05.569Z,41.46
2017-03-23T02:56:46.234Z,41.35
2017-03-23T02:57:26.896Z,41.37
2017-03-23T02:58:07.629Z,41.35
2017-03-23T02:58:48.281Z,41.37
2017-03-23T02:59:28.984Z,41.37
2017-03-23T03:00:09.648Z,41.35
2017-03-23T03:00:50.321Z,41.35
2017-03-23T03:01:30.949Z,41.37
2017-03-23T03:02:11.698Z,41.35
2017-03-23T03:02:52.405Z,41.25
2017-03-23T03:03:33.061Z,41.37
2017-03-23T03:04:13.738Z,41.44
2017-03-23T03:04:54.376Z,41.35
2017-03-23T03:05:35.042Z,41.35
2017-03-23T03:06:15.814Z,41.35
2017-03-23T03:06:56.477Z,41.37
2017-03-23T03:07:37.202Z,41.44
2017-03-23T03:08:17.859Z,41.25
2017-03-23T03:08:58.522Z,41.35
2017-03-23T03:09:39.182Z,41.44
2017-03-23T03:10:19.851Z,41.54
2017-03-23T03:11:00.551Z,41.44
2017-03-23T03:11:41.259Z,41.25
2017-03-23T03:12:21.912Z,41.37
2017-03-23T03:13:02.555Z,41.35
2017-03-23T03:13:43.195Z,41.35
2017-03-23T03:14:23.841Z,41.37
2017-03-23T03:15:04.486Z,41.25
2017-03-23T03:15:45.151Z,41.37
2017-03-23T03:16:25.793Z,41.25
2017-03-23T03:17:06.440Z,41.35
2017-03-23T03:17:47.135Z,41.35
2017-03-23T03:18:27.789Z,41.35
2017-03-23T03:19:08.439Z,41.44
2017-03-23T03:19:49.088Z,41.44
2017-03-23T03:20:29.746Z,41.35
2017-03-23T03:21:10.422Z,41.44
2017-03-23T03:21:51.074Z,41.25
2017-03-23T03:22:31.720Z,41.25
2017-03-23T03:23:12.379Z,41.27
2017-03-23T03:23:53.031Z,41.35
2017-03-23T03:24:33.696Z,41.44
2017-03-23T03:25:14.342Z,41.25
2017-03-23T03:25:55.022Z,41.46
2017-03-23T03:26:35.678Z,41.54
2017-03-23T03:27:16.323Z,41.44
2017-03-23T03:27:56.968Z,41.56
2017-03-23T03:28:37.613Z,41.54
2017-03-23T03:29:18.274Z,41.54
2017-03-23T03:29:58.920Z,41.63
2017-03-23T03:30:39.598Z,41.54
2017-03-23T03:31:20.248Z,41.44
2017-03-23T03:32:00.898Z,41.63
2017-03-23T03:32:41.652Z,41.54
2017-03-23T03:33:22.303Z,41.54
2017-03-23T03:34:02.975Z,41.56
2017-03-23T03:34:43.706Z,41.54
2017-03-23T03:35:24.367Z,41.54
2017-03-23T03:36:05.009Z,41.63
2017-03-23T03:36:45.682Z,41.44
2017-03-23T03:37:26.325Z,41.44
2017-03-23T03:38:06.974Z,41.63
2017-03-23T03:38:47.732Z,41.54
2017-03-23T03:39:28.384Z,41.63
2017-03-23T03:40:09.040Z,41.73
2017-03-23T03:40:49.770Z,41.54
2017-03-23T03:41:30.425Z,41.63
2017-03-23T03:42:11.072Z,41.54
2017-03-23T03:42:51.721Z,41.54
2017-03-23T03:43:32.475Z,41.63
2017-03-23T03:44:13.143Z,41.63
2017-03-23T03:44:53.785Z,41.83
2017-03-23T03:45:34.484Z,41.83
2017-03-23T03:46:15.161Z,41.63
2017-03-23T03:46:55.808Z,41.63
2017-03-23T03:47:36.450Z,41.54
2017-03-23T03:48:17.241Z,41.63
2017-03-23T03:48:57.888Z,41.44
2017-03-23T03:49:38.533Z,41.63
2017-03-23T03:50:19.176Z,41.54
2017-03-23T03:50:59.827Z,41.63
2017-03-23T03:51:40.485Z,41.63
2017-03-23T03:52:21.213Z,41.63
2017-03-23T03:53:01.874Z,41.63
2017-03-23T03:53:42.519Z,41.63
2017-03-23T03:54:23.180Z,41.54
2017-03-23T03:55:03.913Z,41.54
2017-03-23T03:55:44.560Z,41.73
2017-03-23T03:56:25.200Z,41.83
2017-03-23T03:57:05.850Z,41.73
2017-03-23T03:57:46.497Z,41.83
2017-03-23T03:58:27.151Z,41.54
2017-03-23T03:59:07.872Z,41.63
2017-03-23T03:59:48.521Z,41.73
2017-03-23T04:00:29.263Z,41.63
2017-03-23T04:01:09.886Z,41.63
2017-03-23T04:01:50.533Z,41.83
2017-03-23T04:02:31.174Z,41.73
2017-03-23T04:03:11.904Z,41.83
2017-03-23T04:03:52.558Z,41.73
2017-03-23T04:04:33.206Z,41.63
2017-03-23T04:05:13.921Z,41.93
2017-03-23T04:05:54.622Z,41.73
2017-03-23T04:06:35.270Z,41.73
2017-03-23T04:07:15.934Z,41.54
2017-03-23T04:07:56.737Z,41.63
2017-03-23T04:08:37.397Z,41.54
2017-03-23T04:09:18.050Z,41.54
2017-03-23T04:09:58.815Z,41.63
2017-03-23T04:10:39.468Z,41.44
2017-03-23T04:11:20.122Z,41.35
2017-03-23T04:12:00.773Z,41.44
2017-03-23T04:12:41.515Z,41.54
2017-03-23T04:13:22.173Z,41.54
2017-03-23T04:14:02.820Z,41.25
2017-03-23T04:14:43.489Z,41.35
2017-03-23T04:15:24.223Z,41.25
2017-03-23T04:16:04.867Z,41.06
2017-03-23T04:16:45.699Z,41.16
2017-03-23T04:17:26.439Z,41.25
2017-03-23T04:18:07.066Z,41.06
2017-03-23T04:18:47.758Z,41.25
2017-03-23T04:19:28.408Z,41.06
2017-03-23T04:20:09.110Z,41.25
2017-03-23T04:20:49.720Z,40.96
2017-03-23T04:21:30.367Z,41.06
2017-03-23T04:22:11.057Z,40.96
2017-03-23T04:22:51.627Z,40.77
2017-03-23T04:23:32.328Z,40.96
2017-03-23T04:24:12.981Z,40.77
2017-03-23T04:24:53.591Z,40.96
2017-03-23T04:25:34.195Z,40.96
2017-03-23T04:26:14.836Z,40.87
2017-03-23T04:26:55.514Z,40.87
2017-03-23T04:27:36.227Z,40.87
2017-03-23T04:28:16.887Z,40.96
2017-03-23T04:28:57.536Z,40.96
2017-03-23T04:29:38.185Z,40.77
2017-03-23T04:30:18.867Z,40.87
2017-03-23T04:30:59.554Z,40.87
2017-03-23T04:31:40.212Z,40.96
2017-03-23T04:32:20.855Z,40.77
2017-03-23T04:33:01.480Z,40.77
2017-03-23T04:33:42.169Z,40.96
2017-03-23T04:34:22.785Z,40.77
2017-03-23T04:35:03.417Z,40.96
2017-03-23T04:35:44.104Z,40.77
2017-03-23T04:36:24.744Z,40.96
2017-03-23T04:37:05.387Z,40.87
2017-03-23T04:37:46.098Z,40.77
2017-03-23T04:38:26.719Z,40.96
2017-03-23T04:39:07.346Z,41.06
2017-03-23T04:39:48.023Z,40.96
2017-03-23T04:40:28.666Z,40.87
2017-03-23T04:41:09.292Z,40.96
2017-03-23T04:41:49.960Z,40.77
2017-03-23T04:42:30.699Z,40.87
2017-03-23T04:43:11.325Z,40.87
2017-03-23T04:43:51.973Z,40.96
2017-03-23T04:44:32.636Z,40.67
2017-03-23T04:45:13.267Z,41.06
2017-03-23T04:45:53.916Z,40.87
2017-03-23T04:46:34.595Z,41.06
2017-03-23T04:47:15.227Z,40.87
2017-03-23T04:47:55.915Z,40.96
2017-03-23T04:48:36.656Z,40.77
2017-03-23T04:49:17.304Z,41.06
2017-03-23T04:49:57.953Z,40.87
2017-03-23T04:50:38.609Z,41.16
2017-03-23T04:51:19.284Z,41.06
2017-03-23T04:51:59.909Z,40.96
2017-03-23T04:52:40.530Z,40.96
2017-03-23T04:53:21.262Z,40.96
2017-03-23T04:54:01.910Z,40.96
2017-03-23T04:54:42.577Z,40.96
2017-03-23T04:55:23.313Z,41.06
2017-03-23T04:56:03.936Z,40.96
2017-03-23T04:56:44.630Z,41.16
2017-03-23T04:57:25.328Z,41.06
2017-03-23T04:58:05.959Z,41.25
2017-03-23T04:58:46.596Z,40.96
2017-03-23T04:59:27.304Z,41.16
2017-03-23T05:00:07.944Z,41.35
2017-03-23T05:00:48.564Z,41.06
2017-03-23T05:01:29.227Z,41.25
2017-03-23T05:02:09.960Z,41.25
2017-03-23T05:02:50.490Z,41.35
2017-03-23T05:03:31.184Z,41.25
2017-03-23T05:04:11.813Z,41.35
2017-03-23T05:04:52.446Z,41.25
2017-03-23T05:05:33.083Z,41.54
2017-03-23T05:06:13.710Z,41.54
2017-03-23T05:06:54.335Z,41.35
2017-03-23T05:07:34.992Z,41.35
2017-03-23T05:08:15.626Z,41.35
2017-03-23T05:08:56.308Z,41.25
2017-03-23T05:09:36.948Z,41.25
2017-03-23T05:10:17.576Z,41.25
2017-03-23T05:10:58.195Z,41.35
2017-03-23T05:11:38.869Z,41.25
2017-03-23T05:12:19.492Z,41.25
2017-03-23T05:13:00.118Z,41.35
2017-03-23T05:13:40.751Z,41.35
2017-03-23T05:14:21.395Z,41.25
2017-03-23T05:15:02.032Z,41.35
2017-03-23T05:15:42.670Z,41.25
2017-03-23T05:16:23.311Z,41.35
2017-03-23T05:17:03.960Z,41.25
2017-03-23T05:17:44.616Z,41.25
2017-03-23T05:18:25.244Z,41.35
2017-03-23T05:19:05.877Z,41.35
2017-03-23T05:19:46.505Z,41.35
2017-03-23T05:20:27.130Z,41.44
2017-03-23T05:21:07.782Z,41.16
2017-03-23T05:21:48.421Z,41.16
2017-03-23T05:22:29.049Z,41.25
2017-03-23T05:23:09.712Z,41.06
2017-03-23T05:23:50.417Z,41.16
2017-03-23T05:24:31.043Z,41.25
2017-03-23T05:25:11.688Z,41.16
2017-03-23T05:25:52.382Z,41.06
2017-03-23T05:26:33.016Z,41.16
2017-03-23T05:27:13.657Z,41.25
2017-03-23T05:27:54.277Z,41.25
2017-03-23T05:28:34.904Z,41.25
2017-03-23T05:29:15.630Z,41.25
2017-03-23T05:29:56.269Z,41.35
2017-03-23T05:30:36.915Z,41.25
2017-03-23T05:31:17.643Z,41.23
2017-03-23T05:31:58.261Z,41.35
2017-03-23T05:32:38.888Z,41.35
2017-03-23T05:33:19.565Z,41.25
2017-03-23T05:34:00.187Z,41.35
2017-03-23T05:34:40.839Z,41.25
2017-03-23T05:35:21.467Z,41.44
2017-03-23T05:36:02.179Z,41.44
2017-03-23T05:36:42.811Z,41.44
2017-03-23T05:37:23.517Z,41.44
2017-03-23T05:38:04.161Z,41.25
2017-03-23T05:38:44.789Z,41.25
2017-03-23T05:39:25.485Z,41.35
2017-03-23T05:40:06.112Z,41.44
2017-03-23T05:40:46.745Z,41.23
2017-03-23T05:41:27.376Z,41.44
2017-03-23T05:42:08.112Z,41.54
2017-03-23T05:42:48.778Z,41.44
2017-03-23T05:43:29.419Z,41.35
2017-03-23T05:44:10.077Z,41.63
2017-03-23T05:44:50.722Z,41.63
2017-03-23T05:45:31.406Z,41.54
2017-03-23T05:46:12.072Z,41.63
2017-03-23T05:46:52.695Z,41.73
2017-03-23T05:47:33.314Z,41.54
2017-03-23T05:48:13.937Z,41.54
2017-03-23T05:48:54.617Z,41.63
2017-03-23T05:49:35.324Z,41.63
2017-03-23T05:50:15.956Z,41.54
2017-03-23T05:50:56.587Z,41.54
2017-03-23T05:51:37.215Z,41.54
2017-03-23T05:52:17.858Z,41.54
2017-03-23T05:52:58.553Z,41.63
2017-03-23T05:53:39.195Z,41.63
2017-03-23T05:54:19.868Z,41.44
2017-03-23T05:55:00.495Z,41.54
2017-03-23T05:55:41.124Z,41.61
2017-03-23T05:56:21.749Z,41.54
2017-03-23T05:57:02.383Z,41.73
2017-03-23T05:57:43.002Z,41.54
2017-03-23T05:58:23.674Z,41.54
2017-03-23T05:59:04.303Z,41.54
2017-03-23T05:59:44.925Z,41.54
2017-03-23T06:00:25.550Z,41.63
2017-03-23T06:01:06.176Z,41.73
2017-03-23T06:01:46.811Z,41.54
2017-03-23T06:02:27.496Z,41.63
2017-03-23T06:03:08.125Z,41.73
2017-03-23T06:03:48.770Z,41.54
2017-03-23T06:04:29.502Z,41.54
2017-03-23T06:05:10.183Z,41.54
2017-03-23T06:05:50.830Z,41.63
2017-03-23T06:06:31.542Z,41.63
2017-03-23T06:07:12.277Z,41.54
2017-03-23T06:07:52.896Z,41.52
2017-03-23T06:08:33.588Z,41.52
2017-03-23T06:09:14.239Z,41.54
2017-03-23T06:09:54.864Z,41.63
2017-03-23T06:10:35.523Z,41.61
2017-03-23T06:11:16.157Z,41.61
2017-03-23T06:11:56.790Z,41.54
2017-03-23T06:12:37.500Z,41.52
2017-03-23T06:13:18.269Z,41.23
2017-03-23T06:13:58.937Z,41.33
2017-03-23T06:14:39.573Z,41.35
2017-03-23T06:15:20.276Z,41.54
2017-03-23T06:16:00.909Z,41.42
2017-03-23T06:16:41.536Z,41.44
2017-03-23T06:17:22.234Z,41.44
2017-03-23T06:18:02.863Z,41.54
2017-03-23T06:18:43.485Z,41.42
2017-03-23T06:19:24.109Z,41.44
2017-03-23T06:20:04.805Z,41.35
2017-03-23T06:20:45.439Z,41.33
2017-03-23T06:21:26.117Z,41.25
2017-03-23T06:23:45.445Z,41.35
2017-03-23T06:24:26.065Z,41.44
2017-03-23T06:25:06.684Z,41.23
2017-03-23T06:25:47.308Z,41.23
2017-03-23T06:26:27.943Z,41.23
2017-03-23T06:27:08.567Z,41.23
2017-03-23T06:27:49.192Z,40.94
2017-03-23T06:28:29.812Z,41.33
2017-03-23T06:29:10.431Z,40.84
2017-03-23T06:29:51.046Z,41.13
2017-03-23T06:30:31.679Z,41.04
2017-03-23T06:31:12.302Z,40.94
2017-03-23T06:31:52.926Z,41.04
2017-03-23T06:32:33.552Z,40.94
2017-03-23T06:33:14.179Z,40.94
2017-03-23T06:33:54.814Z,40.94
2017-03-23T06:34:35.448Z,40.94
2017-03-23T06:35:16.068Z,41.04
2017-03-23T06:35:56.795Z,40.94
2017-03-23T06:36:37.454Z,40.94
2017-03-23T06:37:18.084Z,40.94
2017-03-23T06:37:58.709Z,40.75
2017-03-23T06:38:39.333Z,40.84
2017-03-23T06:39:19.965Z,41.13
2017-03-23T06:40:00.591Z,40.94
2017-03-23T06:40:41.226Z,40.84
2017-03-23T06:41:21.853Z,41.04
2017-03-23T06:42:02.496Z,40.84
2017-03-23T06:42:43.132Z,40.84
2017-03-23T06:43:23.756Z,40.75
2017-03-23T06:44:04.390Z,40.75
2017-03-23T06:44:45.091Z,40.94
2017-03-23T06:45:25.735Z,40.94
2017-03-23T06:46:06.440Z,41.04
2017-03-23T06:46:47.145Z,40.75
2017-03-23T06:47:27.773Z,40.84
2017-03-23T06:48:08.411Z,40.94
2017-03-23T06:48:49.096Z,41.04
2017-03-23T06:49:29.718Z,40.75
2017-03-23T06:50:10.419Z,40.84
2017-03-23T06:50:51.044Z,40.84
2017-03-23T06:51:31.668Z,40.94
2017-03-23T06:52:12.293Z,41.13
2017-03-23T06:52:52.931Z,40.84
2017-03-23T06:53:33.570Z,40.94
2017-03-23T06:54:14.236Z,40.84
2017-03-23T06:54:54.913Z,40.84
2017-03-23T06:55:35.541Z,40.94
2017-03-23T06:56:16.213Z,40.84
2017-03-23T06:56:56.837Z,41.04
2017-03-23T06:57:37.454Z,41.04
2017-03-23T06:58:18.075Z,40.84
2017-03-23T06:58:58.695Z,40.94
2017-03-23T06:59:39.322Z,40.94
2017-03-23T07:00:19.976Z,40.84
2017-03-23T07:01:00.606Z,41.13
2017-03-23T07:01:41.235Z,40.94
2017-03-23T07:02:21.907Z,40.94
2017-03-23T07:03:02.601Z,40.94
2017-03-23T07:03:43.223Z,40.94
2017-03-23T07:04:23.841Z,41.04
2017-03-23T07:05:04.507Z,40.94
2017-03-23T07:05:45.132Z,40.94
2017-03-23T07:06:25.875Z,41.04
2017-03-23T07:07:06.547Z,40.94
2017-03-23T07:07:47.181Z,41.04
2017-03-23T07:08:27.815Z,41.04
2017-03-23T07:09:08.448Z,40.94
2017-03-23T07:09:49.066Z,40.84
2017-03-23T07:10:29.744Z,40.94
2017-03-23T07:11:10.356Z,40.84
2017-03-23T07:11:50.990Z,41.13
2017-03-23T07:12:31.680Z,40.94
2017-03-23T07:13:12.393Z,41.33
2017-03-23T07:13:53.024Z,41.04
2017-03-23T07:14:33.770Z,41.13
2017-03-23T07:15:14.410Z,41.13
2017-03-23T07:15:55.048Z,41.23
2017-03-23T07:16:35.682Z,41.23
2017-03-23T07:17:16.310Z,41.23
2017-03-23T07:17:56.935Z,41.13
2017-03-23T07:18:37.605Z,41.13
2017-03-23T07:19:18.241Z,41.33
2017-03-23T07:19:58.865Z,41.33
2017-03-23T07:20:39.560Z,41.23
2017-03-23T07:21:20.226Z,41.33
2017-03-23T07:22:00.845Z,41.42
2017-03-23T07:22:41.471Z,41.42
2017-03-23T07:23:22.110Z,41.61
2017-03-23T07:24:02.743Z,41.52
2017-03-23T07:24:43.471Z,41.52
2017-03-23T07:25:24.099Z,41.42
2017-03-23T07:26:04.724Z,41.61
2017-03-23T07:26:45.353Z,41.71
2017-03-23T07:27:25.981Z,41.61
2017-03-23T07:28:06.611Z,41.8
2017-03-23T07:28:47.306Z,41.71
2017-03-23T07:29:27.934Z,41.61
2017-03-23T07:30:08.580Z,41.61
2017-03-23T07:30:49.204Z,41.9
2017-03-23T07:31:29.831Z,41.8
2017-03-23T07:32:10.459Z,41.8
2017-03-23T07:32:51.080Z,41.8
2017-03-23T07:33:31.731Z,41.9
2017-03-23T07:34:12.356Z,41.8
2017-03-23T07:34:52.982Z,41.71
2017-03-23T07:35:33.662Z,41.71
2017-03-23T07:36:14.304Z,41.71
2017-03-23T07:36:54.988Z,41.8
2017-03-23T07:37:35.613Z,41.8
2017-03-23T07:38:16.247Z,41.8
2017-03-23T07:38:56.948Z,41.71
2017-03-23T07:39:37.696Z,41.71
2017-03-23T07:40:18.326Z,41.9
2017-03-23T07:40:58.963Z,41.8
2017-03-23T07:41:39.642Z,41.71
2017-03-23T07:42:20.266Z,41.71
2017-03-23T07:43:00.889Z,41.8
2017-03-23T07:43:41.581Z,41.71
2017-03-23T07:44:22.205Z,41.9
2017-03-23T07:45:02.929Z,41.9
2017-03-23T07:45:43.551Z,41.9
2017-03-23T07:46:24.194Z,41.71
2017-03-23T07:47:04.844Z,41.71
2017-03-23T07:47:45.468Z,41.71
2017-03-23T07:48:26.118Z,41.8
2017-03-23T07:49:06.783Z,41.71
2017-03-23T07:49:47.464Z,41.9
2017-03-23T07:50:28.087Z,41.9
2017-03-23T07:51:08.716Z,41.71
2017-03-23T07:51:49.338Z,41.8
2017-03-23T07:52:29.961Z,41.8
2017-03-23T07:53:10.684Z,42.1
2017-03-23T07:53:51.315Z,42
2017-03-23T07:54:31.941Z,42.1
2017-03-23T07:55:12.589Z,42.1
2017-03-23T07:55:53.215Z,42
2017-03-23T07:56:33.847Z,42
2017-03-23T07:57:14.514Z,42
2017-03-23T07:57:55.135Z,41.9
2017-03-23T07:58:35.759Z,42.1
2017-03-23T07:59:16.454Z,42.1
2017-03-23T07:59:57.075Z,42.1
2017-03-23T08:00:37.700Z,42.1
2017-03-23T08:01:18.322Z,42
2017-03-23T08:01:58.949Z,42
2017-03-23T08:02:39.574Z,42.1
2017-03-23T08:03:20.218Z,42
2017-03-23T08:04:00.852Z,42
2017-03-23T08:04:41.473Z,42
2017-03-23T08:05:22.095Z,41.9
2017-03-23T08:06:02.752Z,42.1
2017-03-23T08:06:43.370Z,42.1
2017-03-23T08:07:24.000Z,41.8
2017-03-23T08:08:04.631Z,41.9
2017-03-23T08:08:45.259Z,41.9
2017-03-23T08:09:25.893Z,41.9
2017-03-23T08:10:06.516Z,41.8
2017-03-23T08:10:47.139Z,41.8
2017-03-23T08:11:27.772Z,41.71
2017-03-23T08:12:08.404Z,41.8
2017-03-23T08:12:49.074Z,41.9
2017-03-23T08:13:29.754Z,41.71
2017-03-23T08:14:10.382Z,41.8
2017-03-23T08:14:51.005Z,41.71
2017-03-23T08:15:31.628Z,41.9
2017-03-23T08:16:12.256Z,41.9
2017-03-23T08:16:53.064Z,41.9
2017-03-23T08:17:33.792Z,41.9
2017-03-23T08:18:14.448Z,41.8
2017-03-23T08:18:55.075Z,41.71
2017-03-23T08:19:35.713Z,41.8
2017-03-23T08:20:16.378Z,41.9
2017-03-23T08:20:57.005Z,41.71
2017-03-23T08:21:37.731Z,41.71
2017-03-23T08:22:18.350Z,41.9
2017-03-23T08:22:58.972Z,41.8
2017-03-23T08:23:39.698Z,41.8
2017-03-23T08:24:20.415Z,41.71
2017-03-23T08:25:01.038Z,41.8
2017-03-23T08:25:41.672Z,41.71
2017-03-23T08:26:22.371Z,41.9
2017-03-23T08:27:02.990Z,41.9
2017-03-23T08:27:44.149Z,41.8
2017-03-23T08:28:24.772Z,41.8
2017-03-23T08:29:05.405Z,41.9
2017-03-23T08:29:46.126Z,41.9
2017-03-23T08:30:26.763Z,41.8
2017-03-23T08:31:07.391Z,41.83
2017-03-23T08:31:48.051Z,41.93
2017-03-23T08:32:28.683Z,41.9
2017-03-23T08:33:09.306Z,41.71
2017-03-23T08:33:49.930Z,41.9
2017-03-23T08:34:30.548Z,41.8
2017-03-23T08:35:11.182Z,41.9
2017-03-23T08:35:51.814Z,42
2017-03-23T08:36:32.437Z,41.83
2017-03-23T08:37:13.115Z,41.8
2017-03-23T08:37:53.744Z,42.02
2017-03-23T08:38:34.381Z,42.1
2017-03-23T08:39:15.036Z,41.9
2017-03-23T08:39:55.646Z,41.9
2017-03-23T08:40:36.314Z,42.1
2017-03-23T08:41:16.937Z,42
2017-03-23T08:41:57.558Z,42
2017-03-23T08:42:38.205Z,42.21
2017-03-23T08:43:18.833Z,42.11
2017-03-23T08:43:59.465Z,42.19
2017-03-23T08:44:40.147Z,42.3
2017-03-23T08:45:20.859Z,42.19
2017-03-23T08:46:01.481Z,42.19
2017-03-23T08:46:42.102Z,42.19
2017-03-23T08:47:22.735Z,42.19
2017-03-23T08:48:03.360Z,42.29
2017-03-23T08:48:43.987Z,42.1