createdAt,value
2018-07-10T00:00:46.948Z,8.00
2018-07-10T00:01:46.952Z,4.00
2018-07-10T00:02:46.956Z,4.00
2018-07-10T00:03:46.958Z,4.00
2018-07-10T00:04:46.965Z,4.00
2018-07-10T00:05:46.969Z,4.00
2018-07-10T00:06:46.968Z,4.00
2018-07-10T00:07:46.974Z,4.00
2018-07-10T00:08:46.976Z,4.00
2018-07-10T00:09:46.980Z,4.00
2018-07-10T00:10:46.985Z,8.00
2018-07-10T00:11:46.985Z,4.00
2018-07-10T00:12:46.991Z,4.00
2018-07-10T00:13:46.992Z,4.00
2018-07-10T00:14:46.995Z,8.00
2018-07-10T00:15:47.004Z,4.00
2018-07-10T00:16:47.005Z,4.00
2018-07-10T00:17:47.008Z,4.00
2018-07-10T00:18:47.009Z,4.00
2018-07-10T00:19:47.012Z,8.00
2018-07-10T00:20:47.015Z,4.00
2018-07-10T00:21:47.023Z,4.00
2018-07-10T00:22:47.024Z,4.00
2018-07-10T00:23:47.027Z,4.00
2018-07-10T00:24:47.028Z,4.00
2018-07-10T00:25:47.034Z,4.00
2018-07-10T00:26:47.074Z,8.00
2018-07-10T00:27:47.040Z,8.00
2018-07-10T00:28:47.045Z,8.00
2018-07-10T00:29:47.048Z,8.00
2018-07-10T00:30:47.458Z,4.00
2018-07-10T00:31:47.051Z,8.00
2018-07-10T00:32:47.055Z,8.00
2018-07-10T00:33:47.059Z,8.00
2018-07-10T00:34:47.061Z,8.00
2018-07-10T00:35:47.066Z,8.00
2018-07-10T00:36:47.067Z,8.00
2018-07-10T00:37:47.072Z,8.00
2018-07-10T00:38:47.075Z,8.00
2018-07-10T00:39:47.077Z,8.00
2018-07-10T00:40:47.081Z,8.00
2018-07-10T00:41:47.083Z,8.00
2018-07-10T00:42:47.086Z,4.00
2018-07-10T00:43:47.088Z,8.00
2018-07-10T00:44:47.091Z,8.00
2018-07-10T00:45:47.095Z,8.00
2018-07-10T00:46:47.097Z,8.00
2018-07-10T00:47:47.100Z,8.00
2018-07-10T00:48:47.104Z,8.00
2018-07-10T00:49:47.106Z,8.00
2018-07-10T00:50:47.111Z,8.00
2018-07-10T00:51:47.110Z,8.00
2018-07-10T00:52:47.116Z,8.00
2018-07-10T00:53:47.116Z,8.00
2018-07-10T00:54:47.118Z,8.00
2018-07-10T00:55:47.122Z,8.00
2018-07-10T00:56:47.133Z,8.00
2018-07-10T00:57:47.126Z,8.00
2018-07-10T00:58:47.130Z,8.00
2018-07-10T00:59:47.148Z,8.00
2018-07-10T01:00:47.140Z,8.00
2018-07-10T01:01:47.138Z,8.00
2018-07-10T01:02:47.138Z,8.00
2018-07-10T01:03:47.139Z,8.00
2018-07-10T01:04:47.143Z,8.00
2018-07-10T01:05:47.145Z,4.00
2018-07-10T01:06:47.146Z,8.00
2018-07-10T01:07:47.149Z,8.00
2018-07-10T01:08:47.155Z,8.00
2018-07-10T01:09:47.156Z,8.00
2018-07-10T01:10:47.157Z,4.00
2018-07-10T01:11:47.157Z,4.00
2018-07-10T01:12:47.159Z,8.00
2018-07-10T01:13:47.163Z,4.00
2018-07-10T01:14:47.164Z,8.00
2018-07-10T01:15:47.169Z,8.00
2018-07-10T01:16:47.168Z,8.00
2018-07-10T01:17:47.171Z,8.00
2018-07-10T01:18:47.202Z,8.00
2018-07-10T01:19:47.174Z,8.00
2018-07-10T01:20:47.179Z,4.00
2018-07-10T01:21:47.182Z,8.00
2018-07-10T01:22:47.183Z,8.00
2018-07-10T01:23:47.188Z,4.00
2018-07-10T01:24:47.186Z,8.00
2018-07-10T01:25:47.188Z,8.00
2018-07-10T01:26:47.195Z,8.00
2018-07-10T01:27:47.192Z,4.00
2018-07-10T01:28:47.197Z,8.00
2018-07-10T01:29:47.196Z,8.00
2018-07-10T01:30:47.200Z,8.00
2018-07-10T01:31:47.201Z,4.00
2018-07-10T01:32:47.204Z,4.00
2018-07-10T01:33:47.214Z,8.00
2018-07-10T01:34:47.204Z,8.00
2018-07-10T01:35:47.207Z,4.00
2018-07-10T01:36:47.209Z,8.00
2018-07-10T01:37:47.210Z,8.00
2018-07-10T01:38:47.213Z,8.00
2018-07-10T01:39:47.215Z,4.00
2018-07-10T01:40:47.219Z,8.00
2018-07-10T01:41:47.225Z,4.00
2018-07-10T01:42:47.223Z,4.00
2018-07-10T01:43:47.221Z,4.00
2018-07-10T01:44:47.228Z,4.00
2018-07-10T01:45:47.228Z,8.00
2018-07-10T01:46:47.228Z,8.00
2018-07-10T01:47:47.230Z,8.00
2018-07-10T01:48:47.236Z,8.00
2018-07-10T01:49:47.233Z,8.00
2018-07-10T01:50:47.236Z,8.00
2018-07-10T01:51:47.235Z,8.00
2018-07-10T01:52:47.241Z,4.00
2018-07-10T01:53:47.248Z,8.00
2018-07-10T01:54:47.241Z,8.00
2018-07-10T01:55:47.242Z,8.00
2018-07-10T01:56:47.245Z,8.00
2018-07-10T01:57:47.250Z,8.00
2018-07-10T01:58:47.248Z,8.00
2018-07-10T01:59:47.251Z,8.00
2018-07-10T02:00:47.252Z,4.00
2018-07-10T02:01:47.253Z,8.00
2018-07-10T02:02:47.259Z,8.00
2018-07-10T02:03:47.257Z,8.00
2018-07-10T02:04:47.258Z,8.00
2018-07-10T02:05:47.260Z,8.00
2018-07-10T02:06:47.262Z,4.00
2018-07-10T02:07:47.262Z,8.00
2018-07-10T02:08:47.266Z,8.00
2018-07-10T02:09:47.267Z,8.00
2018-07-10T02:10:47.269Z,8.00
2018-07-10T02:11:47.271Z,8.00
2018-07-10T02:12:47.276Z,8.00
2018-07-10T02:13:47.273Z,8.00
2018-07-10T02:14:47.274Z,8.00
2018-07-10T02:15:47.278Z,8.00
2018-07-10T02:16:47.279Z,8.00
2018-07-10T02:17:47.281Z,8.00
2018-07-10T02:18:47.282Z,8.00
2018-07-10T02:19:47.281Z,8.00
2018-07-10T02:20:47.291Z,8.00
2018-07-10T02:21:47.290Z,8.00
2018-07-10T02:22:47.297Z,8.00
2018-07-10T02:23:47.290Z,8.00
2018-07-10T02:24:47.294Z,8.00
2018-07-10T02:25:47.315Z,8.00
2018-07-10T02:26:47.293Z,8.00
2018-07-10T02:27:47.294Z,8.00
2018-07-10T02:28:47.294Z,8.00
2018-07-10T02:29:47.301Z,8.00
2018-07-10T02:30:47.308Z,8.00
2018-07-10T02:31:47.300Z,8.00
2018-07-10T02:32:47.307Z,8.00
2018-07-10T02:33:47.312Z,8.00
2018-07-10T02:34:47.309Z,8.00
2018-07-10T02:35:47.315Z,8.00
2018-07-10T02:36:47.307Z,8.00
2018-07-10T02:37:47.309Z,8.00
2018-07-10T02:38:47.314Z,8.00
2018-07-10T02:39:47.313Z,8.00
2018-07-10T02:40:47.317Z,8.00
2018-07-10T02:41:47.318Z,8.00
2018-07-10T02:42:47.320Z,8.00
2018-07-10T02:43:47.324Z,8.00
2018-07-10T02:44:47.326Z,8.00
2018-07-10T02:45:47.323Z,8.00
2018-07-10T02:46:47.323Z,8.00
2018-07-10T02:47:47.334Z,8.00
2018-07-10T02:48:47.325Z,8.00
2018-07-10T02:49:47.327Z,8.00
2018-07-10T02:50:47.329Z,8.00
2018-07-10T02:51:47.331Z,8.00
2018-07-10T02:52:47.331Z,8.00
2018-07-10T02:53:47.341Z,8.00
2018-07-10T02:54:47.335Z,8.00
2018-07-10T02:55:47.338Z,4.00
2018-07-10T02:56:47.339Z,4.00
2018-07-10T02:57:47.341Z,8.00
2018-07-10T02:58:47.343Z,8.00
2018-07-10T02:59:47.343Z,8.00
2018-07-10T03:00:47.349Z,8.00
2018-07-10T03:01:47.347Z,8.00
2018-07-10T03:02:47.349Z,8.00
2018-07-10T03:03:47.349Z,8.00
2018-07-10T03:04:47.358Z,12.00
2018-07-10T03:05:47.353Z,12.00
2018-07-10T03:06:47.355Z,12.00
2018-07-10T03:07:47.356Z,12.00
2018-07-10T03:08:47.358Z,12.00
2018-07-10T03:09:47.361Z,12.00
2018-07-10T03:10:47.372Z,12.00
2018-07-10T03:11:47.365Z,12.00
2018-07-10T03:12:47.364Z,12.00
2018-07-10T03:13:47.366Z,12.00
2018-07-10T03:14:47.368Z,12.00
2018-07-10T03:15:47.371Z,12.00
2018-07-10T03:16:47.372Z,12.00
2018-07-10T03:17:47.374Z,12.00
2018-07-10T03:18:47.375Z,12.00
2018-07-10T03:19:47.382Z,12.00
2018-07-10T03:20:47.388Z,12.00
2018-07-10T03:21:47.382Z,16.00
2018-07-10T03:22:47.383Z,16.00
2018-07-10T03:23:47.389Z,16.00
2018-07-10T03:24:47.388Z,16.00
2018-07-10T03:25:47.388Z,16.00
2018-07-10T03:26:47.391Z,20.00
2018-07-10T03:27:47.393Z,16.00
2018-07-10T03:28:47.394Z,16.00
2018-07-10T03:29:47.397Z,16.00
2018-07-10T03:30:47.400Z,16.00
2018-07-10T03:31:47.398Z,16.00
2018-07-10T03:32:47.399Z,16.00
2018-07-10T03:33:47.404Z,20.00
2018-07-10T03:34:47.406Z,20.00
2018-07-10T03:35:47.410Z,16.00
2018-07-10T03:36:47.407Z,24.00
2018-07-10T03:37:47.413Z,24.00
2018-07-10T03:38:47.413Z,32.00
2018-07-10T03:39:47.414Z,40.00
2018-07-10T03:40:47.425Z,44.00
2018-07-10T03:41:47.416Z,48.00
2018-07-10T03:42:47.419Z,48.00
2018-07-10T03:43:47.420Z,44.00
2018-07-10T03:44:47.564Z,40.00
2018-07-10T03:45:47.430Z,36.00
2018-07-10T03:46:47.432Z,28.00
2018-07-10T03:47:47.425Z,24.00
2018-07-10T03:48:47.429Z,20.00
2018-07-10T03:49:47.441Z,16.00
2018-07-10T03:50:47.434Z,16.00
2018-07-10T03:51:47.432Z,20.00
2018-07-10T03:52:47.437Z,20.00
2018-07-10T03:53:47.436Z,24.00
2018-07-10T03:54:47.437Z,28.00
2018-07-10T03:55:47.438Z,32.00
2018-07-10T03:56:47.439Z,36.00
2018-07-10T03:57:47.442Z,40.00
2018-07-10T03:58:47.442Z,48.00
2018-07-10T03:59:47.443Z,64.00
2018-07-10T04:00:47.446Z,84.00
2018-07-10T04:01:47.445Z,104.00
2018-07-10T04:02:47.450Z,112.00
2018-07-10T04:03:47.449Z,108.00
2018-07-10T04:04:47.449Z,116.00
2018-07-10T04:05:47.448Z,132.00
2018-07-10T04:06:47.452Z,160.00
2018-07-10T04:07:47.452Z,184.00
2018-07-10T04:08:47.450Z,188.00
2018-07-10T04:09:47.451Z,172.00
2018-07-10T04:10:47.455Z,152.00
2018-07-10T04:11:47.521Z,144.00
2018-07-10T04:12:47.455Z,140.00
2018-07-10T04:13:47.454Z,140.00
2018-07-10T04:14:47.453Z,144.00
2018-07-10T04:15:47.453Z,144.00
2018-07-10T04:16:47.454Z,152.00
2018-07-10T04:17:47.499Z,152.00
2018-07-10T04:18:47.492Z,152.00
2018-07-10T04:19:47.455Z,140.00
2018-07-10T04:20:47.459Z,124.00
2018-07-10T04:21:47.460Z,116.00
2018-07-10T04:22:47.462Z,104.00
2018-07-10T04:23:47.455Z,96.00
2018-07-10T04:24:47.457Z,108.00
2018-07-10T04:25:47.457Z,112.00
2018-07-10T04:26:47.457Z,112.00
2018-07-10T04:27:47.457Z,108.00
2018-07-10T04:28:47.496Z,96.00
2018-07-10T04:29:47.458Z,92.00
2018-07-10T04:30:47.458Z,84.00
2018-07-10T04:31:47.458Z,76.00
2018-07-10T04:32:47.460Z,72.00
2018-07-10T04:33:47.459Z,68.00
2018-07-10T04:34:47.461Z,68.00
2018-07-10T04:35:47.459Z,64.00
2018-07-10T04:36:47.463Z,68.00
2018-07-10T04:37:47.459Z,76.00
2018-07-10T04:38:47.460Z,88.00
2018-07-10T04:39:47.461Z,100.00
2018-07-10T04:40:47.465Z,108.00
2018-07-10T04:41:47.459Z,112.00
2018-07-10T04:42:47.460Z,116.00
2018-07-10T04:43:47.460Z,120.00
2018-07-10T04:44:47.461Z,136.00
2018-07-10T04:45:47.463Z,168.00
2018-07-10T04:46:47.462Z,220.00
2018-07-10T04:47:47.465Z,292.00
2018-07-10T04:48:47.470Z,380.00
2018-07-10T04:49:47.462Z,484.00
2018-07-10T04:50:47.470Z,612.00
2018-07-10T04:51:47.462Z,732.00
2018-07-10T04:52:47.460Z,804.00
2018-07-10T04:53:47.463Z,816.00
2018-07-10T04:54:47.462Z,812.00
2018-07-10T04:55:47.461Z,716.00
2018-07-10T04:56:47.460Z,672.00
2018-07-10T04:57:47.460Z,628.00
2018-07-10T04:58:47.461Z,520.00
2018-07-10T04:59:47.489Z,448.00
2018-07-10T05:00:47.461Z,416.00
2018-07-10T05:01:47.460Z,404.00
2018-07-10T05:02:47.461Z,372.00
2018-07-10T05:03:47.461Z,336.00
2018-07-10T05:04:47.459Z,304.00
2018-07-10T05:05:47.515Z,292.00
2018-07-10T05:06:47.461Z,308.00
2018-07-10T05:07:47.459Z,332.00
2018-07-10T05:08:47.460Z,356.00
2018-07-10T05:09:47.458Z,400.00
2018-07-10T05:10:47.458Z,428.00
2018-07-10T05:11:47.459Z,388.00
2018-07-10T05:12:47.458Z,368.00
2018-07-10T05:13:47.459Z,380.00
2018-07-10T05:14:47.455Z,364.00
2018-07-10T05:15:47.456Z,364.00
2018-07-10T05:16:47.456Z,328.00
2018-07-10T05:17:47.479Z,288.00
2018-07-10T05:18:47.455Z,268.00
2018-07-10T05:19:47.455Z,288.00
2018-07-10T05:20:47.454Z,312.00
2018-07-10T05:21:47.453Z,356.00
2018-07-10T05:22:47.462Z,352.00
2018-07-10T05:23:47.452Z,376.00
2018-07-10T05:24:47.452Z,420.00
2018-07-10T05:25:47.453Z,488.00
2018-07-10T05:26:47.452Z,572.00
2018-07-10T05:27:47.451Z,616.00
2018-07-10T05:28:47.474Z,628.00
2018-07-10T05:29:47.452Z,748.00
2018-07-10T05:30:47.451Z,784.00
2018-07-10T05:31:47.449Z,780.00
2018-07-10T05:32:47.451Z,800.00
2018-07-10T05:33:47.450Z,808.00
2018-07-10T05:34:47.459Z,784.00
2018-07-10T05:35:47.447Z,732.00
2018-07-10T05:36:47.447Z,748.00
2018-07-10T05:37:47.448Z,768.00
2018-07-10T05:38:47.446Z,756.00
2018-07-10T05:39:47.445Z,716.00
2018-07-10T05:40:47.448Z,656.00
2018-07-10T05:41:47.445Z,588.00
2018-07-10T05:42:47.447Z,592.00
2018-07-10T05:43:47.445Z,600.00
2018-07-10T05:44:47.443Z,632.00
2018-07-10T05:45:47.442Z,668.00
2018-07-10T05:46:47.443Z,688.00
2018-07-10T05:47:47.449Z,708.00
2018-07-10T05:48:47.440Z,664.00
2018-07-10T05:49:47.440Z,604.00
2018-07-10T05:50:47.441Z,572.00
2018-07-10T05:51:47.503Z,540.00
2018-07-10T05:52:47.438Z,544.00
2018-07-10T05:53:47.440Z,532.00
2018-07-10T05:54:47.441Z,528.00
2018-07-10T05:55:47.437Z,520.00
2018-07-10T05:56:47.437Z,528.00
2018-07-10T05:57:47.436Z,500.00
2018-07-10T05:58:47.452Z,488.00
2018-07-10T05:59:47.434Z,496.00
2018-07-10T06:00:47.436Z,512.00
2018-07-10T06:01:47.442Z,536.00
2018-07-10T06:02:47.434Z,536.00
2018-07-10T06:03:47.438Z,532.00
2018-07-10T06:04:47.437Z,524.00
2018-07-10T06:05:47.434Z,492.00
2018-07-10T06:06:47.435Z,440.00
2018-07-10T06:07:47.434Z,400.00
2018-07-10T06:08:47.433Z,376.00
2018-07-10T06:09:47.433Z,368.00
2018-07-10T06:10:47.436Z,372.00
2018-07-10T06:11:47.434Z,392.00
2018-07-10T06:12:47.435Z,440.00
2018-07-10T06:13:47.432Z,484.00
2018-07-10T06:14:47.435Z,504.00
2018-07-10T06:15:47.470Z,508.00
2018-07-10T06:16:47.432Z,492.00
2018-07-10T06:17:47.433Z,468.00
2018-07-10T06:18:47.435Z,440.00
2018-07-10T06:19:47.435Z,416.00
2018-07-10T06:20:47.437Z,400.00
2018-07-10T06:21:47.433Z,396.00
2018-07-10T06:22:47.432Z,392.00
2018-07-10T06:23:47.435Z,408.00
2018-07-10T06:24:47.432Z,436.00
2018-07-10T06:25:47.432Z,512.00
2018-07-10T06:26:47.433Z,628.00
2018-07-10T06:27:47.432Z,720.00
2018-07-10T06:28:47.431Z,764.00
2018-07-10T06:29:47.432Z,752.00
2018-07-10T06:30:47.435Z,696.00
2018-07-10T06:31:47.431Z,648.00
2018-07-10T06:32:47.432Z,612.00
2018-07-10T06:33:47.434Z,584.00
2018-07-10T06:34:47.435Z,548.00
2018-07-10T06:35:47.430Z,516.00
2018-07-10T06:36:47.431Z,500.00
2018-07-10T06:37:47.434Z,476.00
2018-07-10T06:38:47.431Z,452.00
2018-07-10T06:39:47.459Z,396.00
2018-07-10T06:40:47.438Z,356.00
2018-07-10T06:41:47.431Z,380.00
2018-07-10T06:42:47.430Z,452.00
2018-07-10T06:43:47.430Z,528.00
2018-07-10T06:44:47.430Z,676.00
2018-07-10T06:45:47.436Z,780.00
2018-07-10T06:46:47.433Z,728.00
2018-07-10T06:47:47.429Z,636.00
2018-07-10T06:48:47.562Z,560.00
2018-07-10T06:49:47.431Z,640.00
2018-07-10T06:50:47.431Z,836.00
2018-07-10T06:51:47.431Z,1060.00
2018-07-10T06:52:47.514Z,1124.00
2018-07-10T06:53:47.433Z,1156.00
2018-07-10T06:54:47.431Z,1104.00
2018-07-10T06:55:47.432Z,956.00
2018-07-10T06:56:47.434Z,808.00
2018-07-10T06:57:47.432Z,760.00
2018-07-10T06:58:47.433Z,808.00
2018-07-10T06:59:47.438Z,904.00
2018-07-10T07:00:47.480Z,948.00
2018-07-10T07:01:47.452Z,936.00
2018-07-10T07:02:47.449Z,852.00
2018-07-10T07:03:47.432Z,860.00
2018-07-10T07:04:47.433Z,964.00
2018-07-10T07:05:47.436Z,1068.00
2018-07-10T07:06:47.433Z,1096.00
2018-07-10T07:07:47.452Z,1000.00
2018-07-10T07:08:47.434Z,836.00
2018-07-10T07:09:47.434Z,660.00
2018-07-10T07:10:47.436Z,568.00
2018-07-10T07:11:47.435Z,584.00
2018-07-10T07:12:47.439Z,640.00
2018-07-10T07:13:47.435Z,684.00
2018-07-10T07:14:47.437Z,696.00
2018-07-10T07:15:47.458Z,724.00
2018-07-10T07:16:47.437Z,804.00
2018-07-10T07:17:47.443Z,920.00
2018-07-10T07:18:47.437Z,1028.00
2018-07-10T07:19:47.438Z,1088.00
2018-07-10T07:20:47.440Z,1064.00
2018-07-10T07:21:47.439Z,964.00
2018-07-10T07:22:47.440Z,856.00
2018-07-10T07:23:47.491Z,796.00
2018-07-10T07:24:47.439Z,832.00
2018-07-10T07:25:47.441Z,868.00
2018-07-10T07:26:47.446Z,844.00
2018-07-10T07:27:47.442Z,744.00
2018-07-10T07:28:47.444Z,628.00
2018-07-10T07:29:47.442Z,552.00
2018-07-10T07:30:47.448Z,512.00
2018-07-10T07:31:47.460Z,544.00
2018-07-10T07:32:47.443Z,620.00
2018-07-10T07:33:47.449Z,660.00
2018-07-10T07:34:47.446Z,672.00
2018-07-10T07:35:47.444Z,680.00
2018-07-10T07:36:47.450Z,724.00
2018-07-10T07:37:47.447Z,792.00
2018-07-10T07:38:47.447Z,852.00
2018-07-10T07:39:47.463Z,896.00
2018-07-10T07:40:47.448Z,972.00
2018-07-10T07:41:47.448Z,1036.00
2018-07-10T07:42:47.472Z,1044.00
2018-07-10T07:43:47.545Z,980.00
2018-07-10T07:44:47.454Z,920.00
2018-07-10T07:45:47.452Z,928.00
2018-07-10T07:46:47.453Z,992.00
2018-07-10T07:47:47.457Z,1044.00
2018-07-10T07:48:47.453Z,1016.00
2018-07-10T07:49:47.455Z,1044.00
2018-07-10T07:50:47.482Z,1064.00
2018-07-10T07:51:47.457Z,1056.00
2018-07-10T07:52:47.464Z,1044.00
2018-07-10T07:53:47.463Z,1016.00
2018-07-10T07:54:47.459Z,976.00
2018-07-10T07:55:47.459Z,928.00
2018-07-10T07:56:47.458Z,896.00
2018-07-10T07:57:47.459Z,932.00
2018-07-10T07:58:47.460Z,1024.00
2018-07-10T07:59:47.462Z,1104.00
2018-07-10T08:00:47.460Z,1144.00
2018-07-10T08:01:47.465Z,1196.00
2018-07-10T08:02:48.548Z,1292.00
2018-07-10T08:03:47.593Z,1428.00
2018-07-10T08:04:47.467Z,1464.00
2018-07-10T08:05:47.463Z,1376.00
2018-07-10T08:06:47.466Z,1280.00
2018-07-10T08:07:47.464Z,1224.00
2018-07-10T08:08:47.465Z,1208.00
2018-07-10T08:09:47.467Z,1200.00
2018-07-10T08:10:47.467Z,1200.00
2018-07-10T08:11:47.466Z,1224.00
2018-07-10T08:12:47.466Z,1304.00
2018-07-10T08:13:47.467Z,1308.00
2018-07-10T08:14:47.470Z,1320.00
2018-07-10T08:15:47.472Z,1348.00
2018-07-10T08:16:47.471Z,1404.00
2018-07-10T08:17:47.469Z,1528.00
2018-07-10T08:18:47.474Z,1700.00
2018-07-10T08:19:47.471Z,1872.00
2018-07-10T08:20:47.472Z,2068.00
2018-07-10T08:21:47.473Z,2212.00
2018-07-10T08:22:47.477Z,2352.00
2018-07-10T08:23:47.485Z,2424.00
2018-07-10T08:24:47.522Z,2468.00
2018-07-10T08:25:47.480Z,2488.00
2018-07-10T08:26:47.481Z,2564.00
2018-07-10T08:27:47.475Z,2608.00
2018-07-10T08:28:47.477Z,2692.00
2018-07-10T08:29:47.479Z,2620.00
2018-07-10T08:30:47.480Z,2552.00
2018-07-10T08:31:47.480Z,2744.00
2018-07-10T08:32:47.482Z,2980.00
2018-07-10T08:33:47.567Z,2880.00
2018-07-10T08:34:47.482Z,3176.00
2018-07-10T08:35:47.485Z,3160.00
2018-07-10T08:36:47.483Z,3624.00
2018-07-10T08:37:47.502Z,3704.00
2018-07-10T08:38:47.750Z,4080.00
2018-07-10T08:39:47.491Z,4424.00
2018-07-10T08:40:47.486Z,4148.00
2018-07-10T08:41:47.489Z,4656.00
2018-07-10T08:42:47.498Z,3596.00
2018-07-10T08:43:47.496Z,3484.00
2018-07-10T08:44:47.498Z,3320.00
2018-07-10T08:45:47.495Z,3376.00
2018-07-10T08:46:47.508Z,5664.00
2018-07-10T08:47:47.515Z,6700.00
2018-07-10T08:48:47.498Z,6272.00
2018-07-10T08:49:47.500Z,5424.00
2018-07-10T08:50:47.564Z,5552.00
2018-07-10T08:51:47.524Z,6108.00
2018-07-10T08:52:47.509Z,6500.00
2018-07-10T08:53:47.513Z,7220.00
2018-07-10T08:54:47.515Z,7528.00
2018-07-10T08:55:47.520Z,7504.00
2018-07-10T08:56:47.528Z,8024.00
2018-07-10T08:57:47.527Z,8712.00
2018-07-10T08:58:47.532Z,7504.00
2018-07-10T08:59:47.593Z,4848.00
2018-07-10T09:00:47.545Z,5884.00
2018-07-10T09:01:47.555Z,4124.00
2018-07-10T09:02:47.553Z,3980.00
2018-07-10T09:03:47.563Z,4196.00
2018-07-10T09:04:47.563Z,4316.00
2018-07-10T09:05:47.567Z,4452.00
2018-07-10T09:06:47.577Z,6132.00
2018-07-10T09:07:47.582Z,5604.00
2018-07-10T09:08:47.591Z,5808.00
2018-07-10T09:09:47.592Z,5352.00
2018-07-10T09:10:47.594Z,7660.00
2018-07-10T09:11:47.597Z,7680.00
2018-07-10T09:12:47.603Z,7920.00
2018-07-10T09:13:47.620Z,8524.00
2018-07-10T09:14:47.613Z,8872.00
2018-07-10T09:15:47.624Z,8464.00
2018-07-10T09:16:47.626Z,8916.00
2018-07-10T09:17:47.629Z,9888.00
2018-07-10T09:18:47.636Z,8968.00
2018-07-10T09:19:47.649Z,13312.00
2018-07-10T09:20:47.648Z,12572.00
2018-07-10T09:21:47.655Z,11864.00
2018-07-10T09:22:47.664Z,12552.00
2018-07-10T09:23:47.671Z,7416.00
2018-07-10T09:24:47.686Z,8152.00
2018-07-10T09:25:47.682Z,6524.00
2018-07-10T09:26:47.698Z,6768.00
2018-07-10T09:27:47.694Z,9892.00
2018-07-10T09:28:47.702Z,11380.00
2018-07-10T09:29:47.728Z,7884.00
2018-07-10T09:30:47.716Z,10728.00
2018-07-10T09:31:47.724Z,21984.00
2018-07-10T09:32:47.732Z,9392.00
2018-07-10T09:33:47.756Z,10620.00
2018-07-10T09:34:47.747Z,7780.00
2018-07-10T09:35:47.750Z,19424.00
2018-07-10T09:36:47.756Z,24096.00
2018-07-10T09:37:47.763Z,12448.00
2018-07-10T09:38:47.772Z,7764.00
2018-07-10T09:39:47.816Z,6272.00
2018-07-10T09:40:47.789Z,5736.00
2018-07-10T09:41:47.792Z,5160.00
2018-07-10T09:42:47.800Z,4988.00
2018-07-10T09:43:47.822Z,4856.00
2018-07-10T09:44:47.813Z,4096.00
2018-07-10T09:45:47.818Z,4060.00
2018-07-10T09:46:47.825Z,4044.00
2018-07-10T09:47:47.834Z,4020.00
2018-07-10T09:48:47.842Z,4140.00
2018-07-10T09:49:47.863Z,4620.00
2018-07-10T09:50:47.861Z,5512.00
2018-07-10T09:51:47.866Z,5120.00
2018-07-10T09:52:47.863Z,6376.00
2018-07-10T09:53:47.880Z,5384.00
2018-07-10T09:54:47.964Z,5396.00
2018-07-10T09:55:47.887Z,5720.00
2018-07-10T09:56:47.887Z,6580.00
2018-07-10T09:57:47.891Z,6488.00
2018-07-10T09:58:47.898Z,8124.00
2018-07-10T09:59:47.902Z,7784.00
2018-07-10T10:00:47.908Z,5508.00
2018-07-10T10:01:47.932Z,5456.00
2018-07-10T10:02:47.919Z,5448.00
2018-07-10T10:03:47.923Z,5268.00
2018-07-10T10:04:47.930Z,5176.00
2018-07-10T10:05:47.936Z,5020.00
2018-07-10T10:06:47.940Z,4764.00
2018-07-10T10:07:47.950Z,4652.00
2018-07-10T10:08:47.952Z,4856.00
2018-07-10T10:09:47.955Z,5152.00
2018-07-10T10:10:47.963Z,5144.00
2018-07-10T10:11:47.965Z,5092.00
2018-07-10T10:12:47.974Z,4916.00
2018-07-10T10:13:48.007Z,4584.00
2018-07-10T10:14:47.980Z,4672.00
2018-07-10T10:15:47.985Z,4824.00
2018-07-10T10:16:47.991Z,4840.00
2018-07-10T10:17:47.995Z,4640.00
2018-07-10T10:18:48.001Z,4324.00
2018-07-10T10:19:48.008Z,4252.00
2018-07-10T10:20:48.009Z,4252.00
2018-07-10T10:21:48.014Z,4456.00
2018-07-10T10:22:48.019Z,4816.00
2018-07-10T10:23:48.026Z,5312.00
2018-07-10T10:24:48.031Z,5708.00
2018-07-10T10:25:48.071Z,5792.00
2018-07-10T10:26:48.039Z,6100.00
2018-07-10T10:27:48.045Z,6144.00
2018-07-10T10:28:48.126Z,6064.00
2018-07-10T10:29:48.052Z,6056.00
2018-07-10T10:30:48.056Z,6272.00
2018-07-10T10:31:48.059Z,6436.00
2018-07-10T10:32:48.064Z,7664.00
2018-07-10T10:33:48.067Z,7432.00
2018-07-10T10:34:48.073Z,6976.00
2018-07-10T10:35:48.119Z,7456.00
2018-07-10T10:36:48.081Z,8740.00
2018-07-10T10:37:48.120Z,9208.00
2018-07-10T10:38:48.089Z,11108.00
2018-07-10T10:39:48.094Z,7924.00
2018-07-10T10:40:48.099Z,6316.00
2018-07-10T10:41:48.108Z,5184.00
2018-07-10T10:42:48.109Z,4868.00
2018-07-10T10:43:48.114Z,4692.00
2018-07-10T10:44:48.117Z,4872.00
2018-07-10T10:45:48.127Z,4916.00
2018-07-10T10:46:48.127Z,4904.00
2018-07-10T10:47:48.152Z,4688.00
2018-07-10T10:48:48.141Z,4664.00
2018-07-10T10:49:48.140Z,4724.00
2018-07-10T10:50:48.147Z,4680.00
2018-07-10T10:51:48.149Z,4640.00
2018-07-10T10:52:48.157Z,4616.00
2018-07-10T10:53:48.161Z,4484.00
2018-07-10T10:54:48.215Z,4208.00
2018-07-10T10:55:48.202Z,3956.00
2018-07-10T10:56:48.175Z,3784.00
2018-07-10T10:57:48.180Z,3576.00
2018-07-10T10:58:48.182Z,3468.00
2018-07-10T10:59:48.189Z,3412.00
2018-07-10T11:00:48.191Z,3368.00
2018-07-10T11:01:48.199Z,3440.00
2018-07-10T11:02:48.200Z,3448.00
2018-07-10T11:03:48.221Z,3300.00
2018-07-10T11:04:48.209Z,3116.00
2018-07-10T11:05:48.288Z,3060.00
2018-07-10T11:06:48.223Z,3068.00
2018-07-10T11:07:48.221Z,3268.00
2018-07-10T11:08:48.224Z,3612.00
2018-07-10T11:09:48.229Z,3912.00
2018-07-10T11:10:48.235Z,4028.00
2018-07-10T11:11:48.240Z,3756.00
2018-07-10T11:12:48.240Z,3604.00
2018-07-10T11:13:48.244Z,5992.00
2018-07-10T11:14:48.272Z,5700.00
2018-07-10T11:15:48.258Z,6204.00
2018-07-10T11:16:48.259Z,4192.00
2018-07-10T11:17:48.261Z,4020.00
2018-07-10T11:18:48.273Z,3360.00
2018-07-10T11:19:48.269Z,3072.00
2018-07-10T11:20:48.276Z,3132.00
2018-07-10T11:21:48.284Z,3148.00
2018-07-10T11:22:48.281Z,3132.00
2018-07-10T11:23:48.294Z,3748.00
2018-07-10T11:24:48.291Z,3148.00
2018-07-10T11:25:48.295Z,3340.00
2018-07-10T11:26:48.307Z,3596.00
2018-07-10T11:27:48.301Z,3560.00
2018-07-10T11:28:48.308Z,3400.00
2018-07-10T11:29:48.415Z,3176.00
2018-07-10T11:30:48.316Z,3092.00
2018-07-10T11:31:48.320Z,3340.00
2018-07-10T11:32:48.323Z,3596.00
2018-07-10T11:33:48.329Z,3756.00
2018-07-10T11:34:48.336Z,3932.00
2018-07-10T11:35:48.334Z,3980.00
2018-07-10T11:36:48.358Z,4644.00
2018-07-10T11:37:48.344Z,5420.00
2018-07-10T11:38:48.368Z,7972.00
2018-07-10T11:39:48.365Z,7392.00
2018-07-10T11:40:48.365Z,10092.00
2018-07-10T11:41:48.359Z,8860.00
2018-07-10T11:42:48.367Z,23072.00
2018-07-10T11:43:48.368Z,11772.00
2018-07-10T11:44:48.373Z,9352.00
2018-07-10T11:45:48.422Z,8232.00
2018-07-10T11:46:48.385Z,10132.00
2018-07-10T11:47:48.393Z,4820.00
2018-07-10T11:48:48.406Z,4612.00
2018-07-10T11:49:48.399Z,4432.00
2018-07-10T11:50:48.410Z,4276.00
2018-07-10T11:51:48.451Z,4296.00
2018-07-10T11:52:48.421Z,4820.00
2018-07-10T11:53:48.422Z,4472.00
2018-07-10T11:54:48.420Z,4208.00
2018-07-10T11:55:48.426Z,3896.00
2018-07-10T11:56:48.429Z,3572.00
2018-07-10T11:57:48.434Z,3248.00
2018-07-10T11:58:48.443Z,2956.00
2018-07-10T11:59:48.443Z,2728.00
2018-07-10T12:00:48.461Z,2524.00
2018-07-10T12:01:48.458Z,2416.00
2018-07-10T12:02:48.466Z,2300.00
2018-07-10T12:03:48.461Z,2112.00
2018-07-10T12:04:48.470Z,1932.00
2018-07-10T12:05:48.471Z,1764.00
2018-07-10T12:06:48.475Z,1656.00
2018-07-10T12:07:48.478Z,1600.00
2018-07-10T12:08:48.524Z,1628.00
2018-07-10T12:09:48.490Z,1700.00
2018-07-10T12:10:48.504Z,1768.00
2018-07-10T12:11:48.496Z,2008.00
2018-07-10T12:12:48.502Z,2356.00
2018-07-10T12:13:48.507Z,2552.00
2018-07-10T12:14:48.510Z,2680.00
2018-07-10T12:15:48.517Z,3056.00
2018-07-10T12:16:48.518Z,3612.00
2018-07-10T12:17:48.522Z,4320.00
2018-07-10T12:18:48.528Z,5948.00
2018-07-10T12:19:48.530Z,8504.00
2018-07-10T12:20:48.604Z,9116.00
2018-07-10T12:21:48.541Z,10836.00
2018-07-10T12:22:48.546Z,17088.00
2018-07-10T12:23:48.547Z,50112.00
2018-07-10T12:24:48.551Z,41600.00
2018-07-10T12:25:48.560Z,41408.00
2018-07-10T12:26:48.564Z,43808.00
2018-07-10T12:27:48.565Z,18400.00
2018-07-10T12:28:48.572Z,34528.00
2018-07-10T12:29:48.575Z,39872.00
2018-07-10T12:30:48.581Z,56224.00
2018-07-10T12:31:48.586Z,53792.00
2018-07-10T12:32:48.597Z,53152.00