createdAt,value
2018-03-20T00:01:53.062Z,97839.45
2018-03-20T00:04:20.529Z,97836.47
2018-03-20T00:06:47.994Z,97836.05
2018-03-20T00:09:15.454Z,97844.19
2018-03-20T00:11:42.921Z,97847.15
2018-03-20T00:14:10.365Z,97843.30
2018-03-20T00:16:37.815Z,97841.16
2018-03-20T00:19:05.281Z,97839.87
2018-03-20T00:21:36.110Z,97847.14
2018-03-20T00:24:03.560Z,97842.86
2018-03-20T00:26:31.026Z,97850.09
2018-03-20T00:28:59.016Z,97848.40
2018-03-20T00:31:26.935Z,97855.67
2018-03-20T00:33:54.382Z,97849.67
2018-03-20T00:36:21.838Z,97856.94
2018-03-20T00:38:49.295Z,97862.91
2018-03-20T00:41:16.771Z,97855.66
2018-03-20T00:43:44.234Z,97846.64
2018-03-20T00:46:11.687Z,97850.49
2018-03-20T00:48:39.146Z,97841.95
2018-03-20T00:51:06.590Z,97844.06
2018-03-20T00:53:34.061Z,97849.17
2018-03-20T00:56:02.062Z,97850.89
2018-03-20T00:58:29.559Z,97846.17
2018-03-20T01:00:57.006Z,97847.02
2018-03-20T01:03:24.457Z,97851.72
2018-03-20T01:05:51.911Z,97848.69
2018-03-20T01:08:19.370Z,97852.97
2018-03-20T01:10:46.821Z,97852.93
2018-03-20T01:13:15.075Z,97855.90
2018-03-20T01:15:42.710Z,97852.91
2018-03-20T01:18:10.223Z,97855.04
2018-03-20T01:20:37.679Z,97859.72
2018-03-20T01:23:05.184Z,97867.79
2018-03-20T01:25:32.636Z,97866.91
2018-03-20T01:28:00.130Z,97861.34
2018-03-20T01:30:27.578Z,97866.86
2018-03-20T01:32:55.035Z,97863.42
2018-03-20T01:35:22.493Z,97865.09
2018-03-20T01:37:49.949Z,97863.41
2018-03-20T01:40:17.418Z,97869.81
2018-03-20T01:42:44.862Z,97869.33
2018-03-20T01:45:12.496Z,97862.06
2018-03-20T01:47:39.939Z,97861.22
2018-03-20T01:50:07.385Z,97865.91
2018-03-20T01:52:35.431Z,97858.23
2018-03-20T01:55:03.028Z,97859.94
2018-03-20T01:57:30.485Z,97853.05
2018-03-20T01:59:57.933Z,97855.17
2018-03-20T02:02:25.420Z,97847.06
2018-03-20T02:04:52.880Z,97854.34
2018-03-20T02:07:20.327Z,97850.91
2018-03-20T02:09:47.796Z,97860.29
2018-03-20T02:12:15.251Z,97867.98
2018-03-20T02:14:42.710Z,97867.97
2018-03-20T02:17:10.169Z,97864.97
2018-03-20T02:19:37.628Z,97867.95
2018-03-20T02:22:05.064Z,97860.71
2018-03-20T02:24:32.528Z,97865.84
2018-03-20T02:26:59.972Z,97861.56
2018-03-20T02:29:27.439Z,97872.61
2018-03-20T02:31:54.886Z,97871.77
2018-03-20T02:34:22.324Z,97876.03
2018-03-20T02:36:49.801Z,97873.89
2018-03-20T02:39:17.263Z,97884.55
2018-03-20T02:41:44.710Z,97880.24
2018-03-20T02:44:12.744Z,97883.25
2018-03-20T02:46:40.250Z,97882.81
2018-03-20T02:49:08.127Z,97884.06
2018-03-20T02:51:35.605Z,97882.35
2018-03-20T02:54:03.085Z,97887.50
2018-03-20T02:56:30.542Z,97882.86
2018-03-20T02:58:58.002Z,97886.31
2018-03-20T03:01:25.443Z,97880.41
2018-03-20T03:03:52.910Z,97886.86
2018-03-20T03:06:20.774Z,97886.08
2018-03-20T03:08:48.237Z,97889.59
2018-03-20T03:11:15.703Z,97896.87
2018-03-20T03:13:43.146Z,97902.91
2018-03-20T03:16:11.343Z,97902.95
2018-03-20T03:18:38.805Z,97899.11
2018-03-20T03:21:06.256Z,97903.80
2018-03-20T03:23:33.722Z,97900.87
2018-03-20T03:26:01.178Z,97907.68
2018-03-20T03:28:28.655Z,97904.27
2018-03-20T03:30:56.102Z,97903.92
2018-03-20T03:33:23.570Z,97906.94
2018-03-20T03:35:51.016Z,97903.92
2018-03-20T03:38:18.485Z,97912.94
2018-03-20T03:40:45.945Z,97911.23
2018-03-20T03:43:13.382Z,97913.79
2018-03-20T03:45:41.176Z,97913.82
2018-03-20T03:48:08.622Z,97919.41
2018-03-20T03:50:36.078Z,97918.15
2018-03-20T03:53:03.517Z,97925.84
2018-03-20T03:55:30.999Z,97924.12
2018-03-20T03:57:58.448Z,97926.71
2018-03-20T04:00:26.067Z,97929.27
2018-03-20T04:02:54.090Z,97923.72
2018-03-20T04:05:21.850Z,97925.85
2018-03-20T04:07:49.655Z,97927.55
2018-03-20T04:10:17.106Z,97934.83
2018-03-20T04:12:44.585Z,97933.55
2018-03-20T04:15:12.036Z,97939.50
2018-03-20T04:17:39.498Z,97939.09
2018-03-20T04:20:07.013Z,97939.95
2018-03-20T04:22:34.531Z,97948.02
2018-03-20T04:25:01.986Z,97953.16
2018-03-20T04:27:29.446Z,97943.30
2018-03-20T04:29:56.882Z,97950.54
2018-03-20T04:32:24.335Z,97956.55
2018-03-20T04:34:51.784Z,97960.78
2018-03-20T04:37:19.254Z,97959.11
2018-03-20T04:39:46.693Z,97953.52
2018-03-20T04:42:14.143Z,97959.05
2018-03-20T04:44:41.605Z,97962.06
2018-03-20T04:47:09.054Z,97962.89
2018-03-20T04:49:36.516Z,97964.61
2018-03-20T04:52:03.970Z,97970.16
2018-03-20T04:54:31.428Z,97967.65
2018-03-20T04:56:58.892Z,97972.36
2018-03-20T04:59:26.349Z,97973.58
2018-03-20T05:01:53.802Z,97976.15
2018-03-20T05:04:21.338Z,97976.97
2018-03-20T05:06:48.923Z,97982.09
2018-03-20T05:09:16.523Z,97982.14
2018-03-20T05:11:44.028Z,97985.06
2018-03-20T05:14:11.500Z,97988.91
2018-03-20T05:16:38.952Z,97993.08
2018-03-20T05:19:12.031Z,98002.49
2018-03-20T05:21:45.095Z,98006.70
2018-03-20T05:24:12.559Z,98007.50
2018-03-20T05:26:40.029Z,98015.97
2018-03-20T05:29:07.480Z,98017.76
2018-03-20T05:31:34.940Z,98019.50
2018-03-20T05:34:02.385Z,98020.77
2018-03-20T05:36:29.821Z,98020.66
2018-03-20T05:38:57.271Z,98027.91
2018-03-20T05:41:24.754Z,98035.12
2018-03-20T05:43:52.212Z,98031.28
2018-03-20T05:46:25.320Z,98040.19
2018-03-20T05:48:56.360Z,98050.37
2018-03-20T05:54:22.508Z,98059.28
2018-03-20T05:56:49.964Z,98064.37
2018-03-20T05:59:17.421Z,98068.24
2018-03-20T06:01:44.879Z,98064.89
2018-03-20T06:04:12.406Z,98060.20
2018-03-20T06:06:39.857Z,98062.28
2018-03-20T06:09:07.341Z,98063.50
2018-03-20T06:11:34.795Z,98067.32
2018-03-20T06:14:02.526Z,98073.33
2018-03-20T06:16:29.981Z,98081.89
2018-03-20T06:18:57.440Z,98087.48
2018-03-20T06:21:24.899Z,98082.82
2018-03-20T06:23:52.648Z,98088.91
2018-03-20T06:26:20.119Z,98099.19
2018-03-20T06:28:48.172Z,98098.79
2018-03-20T06:31:15.686Z,98113.29
2018-03-20T06:33:43.131Z,98113.33
2018-03-20T06:36:10.586Z,98118.09
2018-03-20T06:38:38.254Z,98127.48
2018-03-20T06:41:06.995Z,98128.32
2018-03-20T06:43:36.465Z,98131.04
2018-03-20T06:46:04.310Z,98126.00
2018-03-20T06:48:31.772Z,98126.86
2018-03-20T06:50:59.442Z,98134.75
2018-03-20T06:53:26.887Z,98133.87
2018-03-20T06:55:54.401Z,98132.96
2018-03-20T06:58:25.459Z,98134.03
2018-03-20T07:00:53.069Z,98133.73
2018-03-20T07:03:20.514Z,98138.47
2018-03-20T07:05:48.332Z,98138.47
2018-03-20T07:08:16.497Z,98145.80
2018-03-20T07:10:44.058Z,98144.87
2018-03-20T07:13:11.606Z,98140.98
2018-03-20T07:15:39.069Z,98145.33
2018-03-20T07:18:06.550Z,98147.52
2018-03-20T07:20:34.135Z,98145.42
2018-03-20T07:23:01.749Z,98146.78
2018-03-20T07:25:29.254Z,98152.81
2018-03-20T07:27:57.272Z,98148.97
2018-03-20T07:30:24.728Z,98155.81
2018-03-20T07:32:52.495Z,98160.12
2018-03-20T07:35:20.119Z,98152.44
2018-03-20T07:37:47.597Z,98156.25
2018-03-20T07:40:15.120Z,98155.02
2018-03-20T07:42:42.674Z,98160.15
2018-03-20T07:45:10.167Z,98157.56
2018-03-20T07:47:37.701Z,98153.72
2018-03-20T07:50:05.220Z,98164.45
2018-03-20T07:52:32.738Z,98166.14
2018-03-20T07:55:00.220Z,98161.34
2018-03-20T07:57:27.740Z,98161.73
2018-03-20T07:59:57.533Z,98166.86
2018-03-20T08:02:25.019Z,98162.09
2018-03-20T08:04:52.523Z,98160.84
2018-03-20T08:07:20.077Z,98163.30
2018-03-20T08:09:48.541Z,98156.89
2018-03-20T08:12:16.085Z,98161.09
2018-03-20T08:14:43.643Z,98154.38
2018-03-20T08:17:11.195Z,98160.04
2018-03-20T08:19:38.758Z,98168.09
2018-03-20T08:22:06.250Z,98165.24
2018-03-20T08:24:33.752Z,98160.11
2018-03-20T08:27:01.209Z,98167.46
2018-03-20T08:29:28.659Z,98169.66
2018-03-20T08:31:56.105Z,98168.73
2018-03-20T08:34:23.605Z,98172.59
2018-03-20T08:36:51.095Z,98175.47
2018-03-20T08:39:18.547Z,98175.52
2018-03-20T08:41:46.004Z,98164.37
2018-03-20T08:44:13.461Z,98160.69
2018-03-20T08:46:40.994Z,98170.22
2018-03-20T08:49:16.720Z,98172.86
2018-03-20T08:51:47.646Z,98169.42
2018-03-20T08:54:15.102Z,98164.87
2018-03-20T08:56:42.567Z,98165.36
2018-03-20T08:59:10.010Z,98173.34
2018-03-20T09:01:37.524Z,98168.05
2018-03-20T09:04:04.992Z,98174.70
2018-03-20T09:06:32.443Z,98176.22
2018-03-20T09:09:02.988Z,98176.62
2018-03-20T09:11:30.482Z,98177.44
2018-03-20T09:13:58.050Z,98172.59
2018-03-20T09:16:27.792Z,98181.09
2018-03-20T09:18:55.305Z,98188.78
2018-03-20T09:21:22.780Z,98185.03
2018-03-20T09:23:50.227Z,98191.66
2018-03-20T09:26:17.674Z,98190.75
2018-03-20T09:28:45.234Z,98196.80
2018-03-20T09:31:12.701Z,98198.41
2018-03-20T09:33:40.153Z,98191.25
2018-03-20T09:36:07.651Z,98189.36
2018-03-20T09:38:35.112Z,98191.52
2018-03-20T09:41:04.037Z,98189.00
2018-03-20T09:43:31.618Z,98179.68
2018-03-20T09:45:59.109Z,98186.89
2018-03-20T09:48:26.611Z,98189.08
2018-03-20T09:50:54.077Z,98185.69
2018-03-20T09:53:22.387Z,98188.34
2018-03-20T09:55:49.824Z,98191.05
2018-03-20T09:58:19.308Z,98201.17
2018-03-20T10:00:46.910Z,98191.76
2018-03-20T10:03:14.416Z,98196.41
2018-03-20T10:05:41.859Z,98201.42
2018-03-20T10:08:09.306Z,98199.53
2018-03-20T10:10:36.796Z,98193.45
2018-03-20T10:13:04.239Z,98196.93
2018-03-20T10:15:31.692Z,98190.93
2018-03-20T10:17:59.186Z,98192.38
2018-03-20T10:20:26.652Z,98203.44
2018-03-20T10:22:54.123Z,98200.22
2018-03-20T10:25:21.616Z,98204.53
2018-03-20T10:27:49.740Z,98200.69
2018-03-20T10:30:17.202Z,98203.64
2018-03-20T10:32:44.662Z,98206.72
2018-03-20T10:35:12.151Z,98209.84
2018-03-20T10:37:39.586Z,98211.84
2018-03-20T10:40:07.067Z,98210.39
2018-03-20T10:42:34.529Z,98207.63
2018-03-20T10:45:01.979Z,98205.41
2018-03-20T10:47:29.461Z,98196.95
2018-03-20T10:49:56.912Z,98198.56
2018-03-20T10:52:24.374Z,98194.97
2018-03-20T10:54:51.918Z,98196.65
2018-03-20T10:57:19.429Z,98196.02
2018-03-20T10:59:46.879Z,98194.30
2018-03-20T11:02:20.189Z,98187.85
2018-03-20T11:04:47.627Z,98185.70
2018-03-20T11:07:15.089Z,98185.92
2018-03-20T11:09:42.543Z,98193.98
2018-03-20T11:12:10.050Z,98185.10
2018-03-20T11:14:37.688Z,98191.86
2018-03-20T11:17:05.224Z,98200.08
2018-03-20T11:19:32.686Z,98183.23
2018-03-20T11:22:00.501Z,98188.80
2018-03-20T11:24:28.020Z,98187.53
2018-03-20T11:26:55.491Z,98190.48
2018-03-20T11:29:22.929Z,98189.09
2018-03-20T11:31:50.396Z,98208.72
2018-03-20T11:34:17.857Z,98204.20
2018-03-20T11:36:45.305Z,98210.00
2018-03-20T11:39:12.851Z,98213.04
2018-03-20T11:41:40.318Z,98213.30
2018-03-20T11:44:07.761Z,98217.94
2018-03-20T11:46:35.873Z,98219.25
2018-03-20T11:49:03.422Z,98212.28
2018-03-20T11:51:30.891Z,98222.09
2018-03-20T11:53:58.363Z,98227.17
2018-03-20T11:56:25.834Z,98222.83
2018-03-20T11:58:53.278Z,98223.89
2018-03-20T12:01:20.725Z,98225.86
2018-03-20T12:03:48.178Z,98230.23
2018-03-20T12:06:15.630Z,98232.86
2018-03-20T12:08:50.690Z,98242.66
2018-03-20T12:11:18.135Z,98247.16
2018-03-20T12:13:45.601Z,98262.33
2018-03-20T12:16:13.043Z,98251.05
2018-03-20T12:18:40.486Z,98245.20
2018-03-20T12:21:07.955Z,98254.53
2018-03-20T12:23:35.402Z,98259.28
2018-03-20T12:26:02.850Z,98259.11
2018-03-20T12:28:30.580Z,98258.11
2018-03-20T12:30:58.045Z,98266.28
2018-03-20T12:33:25.493Z,98269.05
2018-03-20T12:35:52.954Z,98274.80
2018-03-20T12:38:20.571Z,98285.63
2018-03-20T12:40:48.013Z,98287.16
2018-03-20T12:43:19.418Z,98300.19
2018-03-20T12:45:48.014Z,98299.76
2018-03-20T12:48:23.080Z,98304.62
2018-03-20T12:51:04.551Z,98310.98
2018-03-20T12:53:35.661Z,98329.95
2018-03-20T12:56:05.673Z,98337.34
2018-03-20T12:58:40.786Z,98337.90
2018-03-20T13:01:12.756Z,98344.00
2018-03-20T13:03:46.831Z,98345.18
2018-03-20T13:06:17.872Z,98349.91
2018-03-20T13:08:46.356Z,98352.66
2018-03-20T13:11:15.199Z,98350.03
2018-03-20T13:13:42.981Z,98352.80
2018-03-20T13:16:13.274Z,98355.34
2018-03-20T13:18:49.457Z,98353.53
2018-03-20T13:21:21.919Z,98356.78
2018-03-20T13:23:50.143Z,98357.71
2018-03-20T13:26:19.940Z,98354.97
2018-03-20T13:28:48.357Z,98359.38
2018-03-20T13:31:17.960Z,98364.18
2018-03-20T13:33:46.870Z,98371.08
2018-03-20T13:36:20.135Z,98372.89
2018-03-20T13:38:48.138Z,98371.08
2018-03-20T13:41:15.630Z,98374.84
2018-03-20T13:43:43.465Z,98374.94
2018-03-20T13:46:10.908Z,98374.27
2018-03-20T13:48:38.358Z,98377.27
2018-03-20T13:51:06.493Z,98377.78
2018-03-20T13:53:34.026Z,98380.64
2018-03-20T13:56:03.242Z,98386.98
2018-03-20T13:58:30.693Z,98391.86
2018-03-20T14:00:58.177Z,98395.88
2018-03-20T14:03:25.605Z,98394.72
2018-03-20T14:05:53.157Z,98403.71
2018-03-20T14:08:20.594Z,98399.05
2018-03-20T14:10:48.062Z,98396.95
2018-03-20T14:13:15.509Z,98399.97
2018-03-20T14:15:44.943Z,98401.75
2018-03-20T14:18:13.356Z,98400.18
2018-03-20T14:20:40.885Z,98402.13
2018-03-20T14:23:08.528Z,98402.55
2018-03-20T14:25:37.365Z,98406.44
2018-03-20T14:28:06.806Z,98407.89
2018-03-20T14:30:34.353Z,98408.53
2018-03-20T14:33:03.103Z,98408.47
2018-03-20T14:35:33.265Z,98409.45
2018-03-20T14:38:02.656Z,98414.96
2018-03-20T14:40:30.736Z,98425.41
2018-03-20T14:43:00.367Z,98429.63
2018-03-20T14:48:14.443Z,98425.75
2018-03-20T14:50:42.774Z,98431.42
2018-03-20T14:53:11.334Z,98428.91
2018-03-20T14:55:39.884Z,98430.91
2018-03-20T14:58:14.904Z,98444.37
2018-03-20T15:00:42.354Z,98442.05
2018-03-20T15:03:17.674Z,98450.45
2018-03-20T15:05:52.545Z,98451.72
2018-03-20T15:08:24.415Z,98468.27
2018-03-20T15:10:59.646Z,98463.30
2018-03-20T15:13:33.302Z,98464.59
2018-03-20T15:18:50.462Z,98479.95
2018-03-20T15:21:17.999Z,98486.92
2018-03-20T15:23:45.468Z,98491.34
2018-03-20T15:26:13.101Z,98489.60
2018-03-20T15:28:40.784Z,98494.80
2018-03-20T15:31:10.321Z,98500.45
2018-03-20T15:33:39.626Z,98501.75
2018-03-20T15:36:07.942Z,98497.46
2018-03-20T15:38:40.587Z,98509.97
2018-03-20T15:41:08.542Z,98511.23
2018-03-20T15:43:41.629Z,98513.39
2018-03-20T15:46:09.543Z,98512.53
2018-03-20T15:48:37.002Z,98514.66
2018-03-20T15:51:04.577Z,98520.26
2018-03-20T15:53:32.026Z,98525.86
2018-03-20T15:56:00.202Z,98532.30
2018-03-20T15:58:27.645Z,98534.89
2018-03-20T16:00:55.144Z,98534.01
2018-03-20T16:03:22.620Z,98537.88
2018-03-20T16:05:50.080Z,98543.06
2018-03-20T16:08:17.518Z,98546.50
2018-03-20T16:10:45.003Z,98545.20
2018-03-20T16:13:12.508Z,98551.22
2018-03-20T16:15:39.955Z,98554.23
2018-03-20T16:18:07.434Z,98554.22
2018-03-20T16:20:34.907Z,98563.23
2018-03-20T16:23:02.368Z,98560.64
2018-03-20T16:25:29.854Z,98558.50
2018-03-20T16:27:57.349Z,98561.95
2018-03-20T16:30:24.803Z,98572.25
2018-03-20T16:32:52.273Z,98572.63
2018-03-20T16:35:19.739Z,98584.64
2018-03-20T16:37:47.175Z,98582.92
2018-03-20T16:40:29.841Z,98586.34
2018-03-20T16:43:00.144Z,98591.89
2018-03-20T16:45:27.595Z,98591.05
2018-03-20T16:47:55.108Z,98595.37
2018-03-20T16:50:22.575Z,98600.11
2018-03-20T16:52:50.035Z,98602.70
2018-03-20T16:55:17.484Z,98603.95
2018-03-20T16:57:45.088Z,98607.39
2018-03-20T17:00:12.543Z,98609.97
2018-03-20T17:02:40.439Z,98623.31
2018-03-20T17:05:07.943Z,98627.55
2018-03-20T17:07:35.545Z,98627.22
2018-03-20T17:10:03.510Z,98634.89
2018-03-20T17:12:30.969Z,98637.04
2018-03-20T17:14:58.434Z,98635.77
2018-03-20T17:17:26.091Z,98640.91
2018-03-20T17:19:53.614Z,98641.83
2018-03-20T17:22:21.082Z,98646.09
2018-03-20T17:24:48.580Z,98653.02
2018-03-20T17:27:16.323Z,98652.14
2018-03-20T17:29:45.087Z,98658.11
2018-03-20T17:32:12.531Z,98666.72
2018-03-20T17:34:40.252Z,98671.39
2018-03-20T17:37:07.713Z,98678.23
2018-03-20T17:39:35.244Z,98680.41
2018-03-20T17:42:02.685Z,98679.12
2018-03-20T17:44:30.263Z,98683.41
2018-03-20T17:46:57.715Z,98692.86
2018-03-20T17:49:25.216Z,98688.97
2018-03-20T17:51:52.675Z,98700.61
2018-03-20T17:54:20.137Z,98710.51
2018-03-20T17:56:47.619Z,98706.22
2018-03-20T17:59:15.167Z,98710.52
2018-03-20T18:01:42.685Z,98719.12
2018-03-20T18:04:10.138Z,98722.12
2018-03-20T18:06:37.582Z,98721.25
2018-03-20T18:09:05.044Z,98731.55
2018-03-20T18:11:32.490Z,98731.55
2018-03-20T18:13:59.971Z,98744.90
2018-03-20T18:16:27.443Z,98752.20
2018-03-20T18:18:54.907Z,98753.08
2018-03-20T18:21:22.745Z,98761.22
2018-03-20T18:23:50.211Z,98763.38
2018-03-20T18:26:17.704Z,98766.87
2018-03-20T18:28:45.244Z,98774.61
2018-03-20T18:31:12.725Z,98772.84
2018-03-20T18:33:40.204Z,98772.34
2018-03-20T18:36:07.679Z,98779.76
2018-03-20T18:38:35.154Z,98781.08
2018-03-20T18:41:02.608Z,98784.48
2018-03-20T18:43:30.074Z,98788.25
2018-03-20T18:45:57.634Z,98789.16
2018-03-20T18:48:25.280Z,98796.43
2018-03-20T18:50:52.755Z,98796.05
2018-03-20T18:53:20.487Z,98802.53
2018-03-20T18:55:48.738Z,98803.72
2018-03-20T18:58:16.197Z,98805.48
2018-03-20T19:00:43.667Z,98808.11
2018-03-20T19:03:11.506Z,98810.64
2018-03-20T19:05:38.980Z,98811.92
2018-03-20T19:08:06.460Z,98810.61
2018-03-20T19:10:33.928Z,98820.98
2018-03-20T19:13:04.252Z,98826.97
2018-03-20T19:15:31.725Z,98826.95
2018-03-20T19:17:59.229Z,98832.14
2018-03-20T19:20:27.987Z,98844.58
2018-03-20T19:22:55.505Z,98845.91
2018-03-20T19:25:23.145Z,98841.56
2018-03-20T19:27:51.166Z,98856.97
2018-03-20T19:30:19.479Z,98856.99
2018-03-20T19:32:46.916Z,98861.76
2018-03-20T19:35:14.409Z,98864.76
2018-03-20T19:37:41.946Z,98866.96
2018-03-20T19:40:09.596Z,98867.27
2018-03-20T19:42:37.166Z,98873.02
2018-03-20T19:45:04.682Z,98873.00
2018-03-20T19:47:32.204Z,98873.83
2018-03-20T19:50:11.863Z,98886.70
2018-03-20T19:52:48.172Z,98884.55
2018-03-20T19:55:17.003Z,98895.37
2018-03-20T19:57:44.482Z,98895.80
2018-03-20T20:00:12.180Z,98895.30
2018-03-20T20:02:39.645Z,98902.69
2018-03-20T20:05:08.201Z,98900.95
2018-03-20T20:07:35.715Z,98905.34
2018-03-20T20:10:03.309Z,98908.74
2018-03-20T20:12:30.775Z,98908.74
2018-03-20T20:14:58.358Z,98911.34
2018-03-20T20:17:26.015Z,98911.41
2018-03-20T20:19:53.470Z,98909.27
2018-03-20T20:22:21.029Z,98913.14
2018-03-20T20:24:48.743Z,98915.75
2018-03-20T20:27:16.384Z,98917.03
2018-03-20T20:29:43.935Z,98918.77
2018-03-20T20:32:11.502Z,98922.64
2018-03-20T20:34:39.710Z,98921.80
2018-03-20T20:37:07.170Z,98930.81
2018-03-20T20:39:34.670Z,98939.37
2018-03-20T20:42:02.466Z,98940.23
2018-03-20T20:44:29.953Z,98937.23
2018-03-20T20:46:57.415Z,98939.81
2018-03-20T20:49:25.016Z,98942.00
2018-03-20T20:51:52.523Z,98944.61
2018-03-20T20:54:19.995Z,98940.77
2018-03-20T20:56:47.470Z,98945.03
2018-03-20T20:59:14.959Z,98943.30
2018-03-20T21:01:42.470Z,98943.70
2018-03-20T21:04:10.091Z,98949.73
2018-03-20T21:06:37.590Z,98956.58
2018-03-20T21:09:05.032Z,98954.47
2018-03-20T21:11:32.502Z,98952.72
2018-03-20T21:14:00.148Z,98954.05
2018-03-20T21:16:27.625Z,98957.08
2018-03-20T21:18:55.103Z,98949.33
2018-03-20T21:21:22.768Z,98960.53
2018-03-20T21:23:50.238Z,98960.55
2018-03-20T21:26:17.707Z,98961.83
2018-03-20T21:28:45.156Z,98959.66
2018-03-20T21:31:12.608Z,98954.14
2018-03-20T21:33:40.067Z,98943.84
2018-03-20T21:36:07.522Z,98948.95
2018-03-20T21:38:35.001Z,98951.13
2018-03-20T21:41:02.525Z,98951.09
2018-03-20T21:43:29.974Z,98954.09
2018-03-20T21:45:57.422Z,98956.25
2018-03-20T21:48:24.893Z,98953.62
2018-03-20T21:50:52.350Z,98960.52
2018-03-20T21:53:19.789Z,98966.47
2018-03-20T21:55:47.348Z,98965.09
2018-03-20T21:58:14.787Z,98966.74
2018-03-20T22:00:42.269Z,98970.14
2018-03-20T22:03:09.741Z,98969.74
2018-03-20T22:05:37.206Z,98981.83
2018-03-20T22:08:04.666Z,98979.67
2018-03-20T22:10:32.108Z,98980.99
2018-03-20T22:12:59.594Z,98978.85
2018-03-20T22:15:27.046Z,98976.67
2018-03-20T22:17:54.596Z,98976.70
2018-03-20T22:20:22.054Z,98986.63
2018-03-20T22:22:49.521Z,98984.01
2018-03-20T22:25:17.027Z,98984.05
2018-03-20T22:27:44.483Z,98983.20
2018-03-20T22:30:11.942Z,98981.49
2018-03-20T22:32:39.476Z,98988.26
2018-03-20T22:35:06.981Z,98990.88
2018-03-20T22:37:34.433Z,98996.88
2018-03-20T22:40:01.898Z,99001.67
2018-03-20T22:42:29.337Z,99006.41
2018-03-20T22:44:56.867Z,99007.25
2018-03-20T22:47:24.338Z,99006.03
2018-03-20T22:49:51.844Z,99009.41
2018-03-20T22:52:19.344Z,99006.88
2018-03-20T22:54:46.819Z,99017.22
2018-03-20T22:57:14.291Z,99013.80
2018-03-20T22:59:41.792Z,99012.50
2018-03-20T23:02:09.377Z,99012.95
2018-03-20T23:04:36.924Z,99010.80
2018-03-20T23:07:05.037Z,99017.70
2018-03-20T23:09:34.665Z,99014.30
2018-03-20T23:12:02.115Z,99016.42
2018-03-20T23:14:29.599Z,99022.05
2018-03-20T23:16:57.095Z,99020.28
2018-03-20T23:19:24.522Z,99020.66
2018-03-20T23:21:51.969Z,99025.81
2018-03-20T23:24:19.420Z,99015.54
2018-03-20T23:26:46.871Z,99027.55
2018-03-20T23:29:14.361Z,99028.84
2018-03-20T23:31:41.810Z,99032.27
2018-03-20T23:34:09.273Z,99030.98
2018-03-20T23:36:36.731Z,99039.50
2018-03-20T23:39:04.210Z,99036.12
2018-03-20T23:41:31.637Z,99036.37
2018-03-20T23:43:59.092Z,99036.42
2018-03-20T23:46:26.545Z,99041.54
2018-03-20T23:48:54.002Z,99044.45
2018-03-20T23:51:21.459Z,99040.92
2018-03-20T23:53:48.928Z,99043.45
2018-03-20T23:56:16.386Z,99039.84
2018-03-20T23:58:43.823Z,99040.48
