createdAt,value
2019-01-18T00:00:25.089Z,0.90
2019-01-18T00:02:53.511Z,0.53
2019-01-18T00:05:21.934Z,0.50
2019-01-18T00:07:50.458Z,0.60
2019-01-18T00:10:18.951Z,0.60
2019-01-18T00:12:47.447Z,1.20
2019-01-18T00:15:16.315Z,0.60
2019-01-18T00:17:44.737Z,0.50
2019-01-18T00:20:15.108Z,0.40
2019-01-18T00:22:43.635Z,0.50
2019-01-18T00:25:12.127Z,0.43
2019-01-18T00:27:40.632Z,0.43
2019-01-18T00:30:15.139Z,0.40
2019-01-18T00:32:43.558Z,1.00
2019-01-18T00:35:12.146Z,0.60
2019-01-18T00:37:40.657Z,0.70
2019-01-18T00:40:12.621Z,0.67
2019-01-18T00:42:41.111Z,0.50
2019-01-18T00:45:13.111Z,0.60
2019-01-18T00:47:41.605Z,0.40
2019-01-18T00:50:12.557Z,0.50
2019-01-18T00:52:41.218Z,0.50
2019-01-18T00:55:10.583Z,0.50
2019-01-18T00:57:39.074Z,0.53
2019-01-18T01:00:11.027Z,0.40
2019-01-18T01:02:39.454Z,0.40
2019-01-18T01:05:08.212Z,0.60
2019-01-18T01:07:36.851Z,0.60
2019-01-18T01:10:08.415Z,0.70
2019-01-18T01:12:36.904Z,0.60
2019-01-18T01:15:09.107Z,0.40
2019-01-18T01:17:37.592Z,0.50
2019-01-18T01:20:07.961Z,0.70
2019-01-18T01:22:36.543Z,0.40
2019-01-18T01:25:07.203Z,0.47
2019-01-18T01:27:35.626Z,0.73
2019-01-18T01:30:13.279Z,0.60
2019-01-18T01:32:41.700Z,0.50
2019-01-18T01:35:10.260Z,0.40
2019-01-18T01:37:38.709Z,0.60
2019-01-18T01:40:10.176Z,0.50
2019-01-18T01:42:38.600Z,0.60
2019-01-18T01:45:09.129Z,0.70
2019-01-18T01:47:37.619Z,0.90
2019-01-18T01:50:11.608Z,0.57
2019-01-18T01:52:40.172Z,0.80
2019-01-18T01:55:08.999Z,0.70
2019-01-18T01:57:40.398Z,1.10
2019-01-18T02:00:14.527Z,0.60
2019-01-18T02:02:42.942Z,0.97
2019-01-18T02:05:11.500Z,0.70
2019-01-18T02:07:40.123Z,0.70
2019-01-18T02:10:11.528Z,1.97
2019-01-18T02:12:40.119Z,0.93
2019-01-18T02:15:17.259Z,1.07
2019-01-18T02:17:45.815Z,0.70
2019-01-18T02:20:18.659Z,0.60
2019-01-18T02:22:47.485Z,1.03
2019-01-18T02:25:16.047Z,0.90
2019-01-18T02:27:45.178Z,0.80
2019-01-18T02:30:17.390Z,0.60
2019-01-18T02:32:45.818Z,1.00
2019-01-18T02:35:14.311Z,0.60
2019-01-18T02:37:42.756Z,0.80
2019-01-18T02:40:12.386Z,0.77
2019-01-18T02:42:40.880Z,0.80
2019-01-18T02:45:12.880Z,0.83
2019-01-18T02:47:41.441Z,0.80
2019-01-18T02:50:11.404Z,0.70
2019-01-18T02:52:39.959Z,0.90
2019-01-18T02:55:10.110Z,0.70
2019-01-18T02:57:38.670Z,0.70
2019-01-18T03:00:18.546Z,0.60
2019-01-18T03:02:47.106Z,1.57
2019-01-18T03:05:17.969Z,1.07
2019-01-18T03:07:46.582Z,0.80
2019-01-18T03:10:18.083Z,0.90
2019-01-18T03:12:46.639Z,0.80
2019-01-18T03:15:15.271Z,0.87
2019-01-18T03:17:43.786Z,1.40
2019-01-18T03:20:14.354Z,1.00
2019-01-18T03:22:43.084Z,1.00
2019-01-18T03:25:13.957Z,1.30
2019-01-18T03:27:42.375Z,1.37
2019-01-18T03:30:18.952Z,1.60
2019-01-18T03:32:46.729Z,0.90
2019-01-18T03:35:17.389Z,1.83
2019-01-18T03:37:45.984Z,1.63
2019-01-18T03:40:16.444Z,2.30
2019-01-18T03:42:45.015Z,1.37
2019-01-18T03:45:18.322Z,1.60
2019-01-18T03:47:47.376Z,1.30
2019-01-18T03:50:20.994Z,1.10
2019-01-18T03:52:49.634Z,1.60
2019-01-18T03:55:18.281Z,1.00
2019-01-18T03:57:46.774Z,1.43
2019-01-18T04:00:25.689Z,1.17
2019-01-18T04:02:48.894Z,1.30
2019-01-18T04:05:17.460Z,1.30
2019-01-18T04:07:46.082Z,1.00
2019-01-18T04:10:20.052Z,0.67
2019-01-18T04:12:48.549Z,2.00
2019-01-18T04:15:22.459Z,1.30
2019-01-18T04:17:53.594Z,1.37
2019-01-18T04:20:22.928Z,1.33
2019-01-18T04:22:51.711Z,1.13
2019-01-18T04:25:22.144Z,1.10
2019-01-18T04:27:50.631Z,1.20
2019-01-18T04:30:21.271Z,1.47
2019-01-18T04:32:50.026Z,1.93
2019-01-18T04:35:18.690Z,1.70
2019-01-18T04:37:47.515Z,1.20
2019-01-18T04:40:21.412Z,1.60
2019-01-18T04:42:50.103Z,1.63
2019-01-18T04:45:18.745Z,1.40
2019-01-18T04:47:47.186Z,1.27
2019-01-18T04:50:17.751Z,1.30
2019-01-18T04:52:46.591Z,1.03
2019-01-18T04:55:15.355Z,1.27
2019-01-18T04:57:44.017Z,1.37
2019-01-18T05:00:16.327Z,1.83
2019-01-18T05:02:44.815Z,1.53
2019-01-18T05:05:13.486Z,1.13
2019-01-18T05:07:42.016Z,1.17
2019-01-18T05:10:16.098Z,1.33
2019-01-18T05:12:44.583Z,1.50
2019-01-18T05:15:16.013Z,1.20
2019-01-18T05:17:44.437Z,1.07
2019-01-18T05:20:14.490Z,1.27
2019-01-18T05:22:42.971Z,1.77
2019-01-18T05:25:13.131Z,1.63
2019-01-18T05:27:41.630Z,0.90
2019-01-18T05:30:18.983Z,1.83
2019-01-18T05:32:47.411Z,1.90
2019-01-18T05:35:15.907Z,1.60
2019-01-18T05:37:44.373Z,2.30
2019-01-18T05:40:18.735Z,1.50
2019-01-18T05:42:47.244Z,2.03
2019-01-18T05:45:17.691Z,2.20
2019-01-18T05:47:46.146Z,2.40
2019-01-18T05:50:17.221Z,2.60
2019-01-18T05:52:45.819Z,2.10
2019-01-18T05:55:14.327Z,1.17
2019-01-18T05:57:42.799Z,1.70
2019-01-18T06:00:24.407Z,1.47
2019-01-18T06:02:52.848Z,1.40
2019-01-18T06:05:21.776Z,1.40
2019-01-18T06:07:50.268Z,1.90
2019-01-18T06:10:18.691Z,1.33
2019-01-18T06:12:47.117Z,1.77
2019-01-18T06:15:15.616Z,1.70
2019-01-18T06:17:44.108Z,2.47
2019-01-18T06:20:15.534Z,2.10
2019-01-18T06:22:44.131Z,2.77
2019-01-18T06:25:12.624Z,2.73
2019-01-18T06:27:41.122Z,2.47
2019-01-18T06:30:12.622Z,1.67
2019-01-18T06:32:41.045Z,2.23
2019-01-18T06:35:09.709Z,2.33
2019-01-18T06:37:38.479Z,2.73
2019-01-18T06:40:10.214Z,1.77
2019-01-18T06:42:38.707Z,2.60
2019-01-18T06:45:10.008Z,2.07
2019-01-18T06:47:38.485Z,2.37
2019-01-18T06:50:15.486Z,2.43
2019-01-18T06:52:43.919Z,2.00
2019-01-18T06:55:12.774Z,2.27
2019-01-18T06:57:41.567Z,2.10
2019-01-18T07:00:13.140Z,3.03
2019-01-18T07:02:41.630Z,1.83
2019-01-18T07:05:10.271Z,3.70
2019-01-18T07:07:38.800Z,2.47
2019-01-18T07:10:10.335Z,2.57
2019-01-18T07:12:38.863Z,3.20
2019-01-18T07:15:10.295Z,3.33
2019-01-18T07:17:38.797Z,2.83
2019-01-18T07:20:10.359Z,3.47
2019-01-18T07:22:38.950Z,2.90
2019-01-18T07:25:10.424Z,3.10
2019-01-18T07:27:38.915Z,3.40
2019-01-18T07:30:16.047Z,2.77
2019-01-18T07:32:44.590Z,2.53
2019-01-18T07:35:13.075Z,2.33
2019-01-18T07:37:41.502Z,2.60
2019-01-18T07:40:11.533Z,3.10
2019-01-18T07:42:39.953Z,2.87
2019-01-18T07:45:17.747Z,2.80
2019-01-18T07:47:46.169Z,3.57
2019-01-18T07:50:19.914Z,4.30
2019-01-18T07:52:45.550Z,4.07
2019-01-18T07:55:14.090Z,4.47
2019-01-18T07:57:42.609Z,3.90
2019-01-18T08:00:17.238Z,3.90
2019-01-18T08:02:45.811Z,3.67
2019-01-18T08:05:14.380Z,3.03
2019-01-18T08:07:43.148Z,4.90
2019-01-18T08:10:14.311Z,3.47
2019-01-18T08:12:42.983Z,4.10
2019-01-18T08:15:14.406Z,3.80
2019-01-18T08:17:42.858Z,6.30
2019-01-18T08:20:13.720Z,5.47
2019-01-18T08:22:43.082Z,5.20
2019-01-18T08:25:13.187Z,4.57
2019-01-18T08:27:41.683Z,5.77
2019-01-18T08:30:18.891Z,6.03
2019-01-18T08:32:47.484Z,6.83
2019-01-18T08:35:17.652Z,5.70
2019-01-18T08:37:46.290Z,7.20
2019-01-18T08:40:17.354Z,6.47
2019-01-18T08:42:45.931Z,6.00
2019-01-18T08:45:22.902Z,6.43
2019-01-18T08:47:51.410Z,5.70
2019-01-18T08:50:20.772Z,5.73
2019-01-18T08:52:49.287Z,7.37
2019-01-18T08:55:17.779Z,7.23
2019-01-18T08:57:46.276Z,7.20
2019-01-18T09:00:29.789Z,6.50
2019-01-18T09:02:58.295Z,7.20
2019-01-18T09:05:27.849Z,6.20
2019-01-18T09:07:56.369Z,6.57
2019-01-18T09:10:27.406Z,6.17
2019-01-18T09:12:55.829Z,5.87
2019-01-18T09:15:24.441Z,3.93
2019-01-18T09:17:52.907Z,3.90
2019-01-18T09:20:26.527Z,4.13
2019-01-18T09:22:55.044Z,3.23
2019-01-18T09:25:23.535Z,3.50
2019-01-18T09:27:52.104Z,4.63
2019-01-18T09:30:25.367Z,3.50
2019-01-18T09:32:54.030Z,3.80
2019-01-18T09:35:24.291Z,4.00
2019-01-18T09:37:53.081Z,4.70
2019-01-18T09:40:26.833Z,3.80
2019-01-18T09:42:55.256Z,4.83
2019-01-18T09:45:23.857Z,5.23
2019-01-18T09:47:52.286Z,4.50
2019-01-18T09:50:23.616Z,3.60
2019-01-18T09:52:52.130Z,4.00
2019-01-18T09:55:20.624Z,3.77
2019-01-18T09:57:49.183Z,3.60
2019-01-18T10:00:20.235Z,4.90
2019-01-18T10:02:48.662Z,3.43
2019-01-18T10:05:17.220Z,3.30
2019-01-18T10:07:45.774Z,3.70
2019-01-18T10:10:16.440Z,3.90
2019-01-18T10:12:45.398Z,3.30
2019-01-18T10:15:16.924Z,3.67
2019-01-18T10:17:45.467Z,3.90
2019-01-18T10:20:16.627Z,3.77
2019-01-18T10:22:46.216Z,4.23
2019-01-18T10:25:16.275Z,3.47
2019-01-18T10:27:44.882Z,3.60
2019-01-18T10:30:24.954Z,4.27
2019-01-18T10:32:53.515Z,3.40
2019-01-18T10:35:22.681Z,3.57
2019-01-18T10:37:51.213Z,2.70
2019-01-18T10:40:19.702Z,3.67
2019-01-18T10:42:49.063Z,3.20
2019-01-18T10:45:19.071Z,3.37
2019-01-18T10:47:48.233Z,3.23
2019-01-18T10:50:28.174Z,2.37
2019-01-18T10:52:56.670Z,2.50
2019-01-18T10:55:25.227Z,2.40
2019-01-18T10:57:53.817Z,2.50
2019-01-18T11:00:25.288Z,2.23
2019-01-18T11:02:53.788Z,2.10
2019-01-18T11:05:23.166Z,2.50
2019-01-18T11:07:51.590Z,2.67
2019-01-18T11:10:20.155Z,2.40
2019-01-18T11:12:48.874Z,2.60
2019-01-18T11:15:25.602Z,2.60
2019-01-18T11:17:54.120Z,2.80
2019-01-18T11:20:34.164Z,2.33
2019-01-18T11:23:02.678Z,2.80
2019-01-18T11:25:31.942Z,2.33
2019-01-18T11:28:00.681Z,2.27
2019-01-18T11:30:29.144Z,2.70
2019-01-18T11:32:57.564Z,2.53
2019-01-18T11:35:26.129Z,2.83
2019-01-18T11:37:54.573Z,2.60
2019-01-18T11:40:24.135Z,3.20
2019-01-18T11:42:52.795Z,3.33
2019-01-18T11:45:21.332Z,3.40
2019-01-18T11:47:49.971Z,3.87
2019-01-18T11:50:21.026Z,3.30
2019-01-18T11:52:49.581Z,3.10
2019-01-18T11:55:18.066Z,3.13
2019-01-18T11:57:46.641Z,2.53
2019-01-18T12:00:20.525Z,2.33
2019-01-18T12:02:49.188Z,2.90
2019-01-18T12:05:17.756Z,2.27
2019-01-18T12:07:46.307Z,2.90
2019-01-18T12:10:19.976Z,2.67
2019-01-18T12:12:48.537Z,3.03
2019-01-18T12:15:17.109Z,2.80
2019-01-18T12:17:45.550Z,2.60
2019-01-18T12:20:22.603Z,2.73
2019-01-18T12:22:51.038Z,2.37
2019-01-18T12:25:19.447Z,2.20
2019-01-18T12:27:47.969Z,2.20
2019-01-18T12:30:19.195Z,2.23
2019-01-18T12:32:47.692Z,3.13
2019-01-18T12:35:16.290Z,2.80
2019-01-18T12:37:44.971Z,2.27
2019-01-18T12:40:13.507Z,2.70
2019-01-18T12:42:41.958Z,2.00
2019-01-18T12:45:13.597Z,2.27
2019-01-18T12:47:42.092Z,1.80
2019-01-18T12:50:16.502Z,1.97
2019-01-18T12:52:45.068Z,1.73
2019-01-18T12:55:13.628Z,2.10
2019-01-18T12:57:42.220Z,2.27
2019-01-18T13:00:19.365Z,2.50
2019-01-18T13:02:47.878Z,1.40
2019-01-18T13:05:19.408Z,1.53
2019-01-18T13:07:48.370Z,2.13
2019-01-18T13:10:17.047Z,2.50
2019-01-18T13:12:46.712Z,1.93
2019-01-18T13:15:18.178Z,2.10
2019-01-18T13:17:46.637Z,2.23
2019-01-18T13:20:15.129Z,2.30
2019-01-18T13:22:43.622Z,1.87
2019-01-18T13:25:14.511Z,1.87
2019-01-18T13:27:43.170Z,1.73
2019-01-18T13:30:14.535Z,2.03
2019-01-18T13:32:43.122Z,1.93
2019-01-18T13:35:11.685Z,1.47
2019-01-18T13:37:40.178Z,1.90
2019-01-18T13:40:14.516Z,1.83
2019-01-18T13:42:43.009Z,2.50
2019-01-18T13:45:12.767Z,1.70
2019-01-18T13:47:41.905Z,2.10
2019-01-18T13:50:15.367Z,2.73
2019-01-18T13:52:44.023Z,2.07
2019-01-18T13:55:15.528Z,2.13
2019-01-18T13:57:44.094Z,1.83
2019-01-18T14:00:14.976Z,2.73
2019-01-18T14:02:48.357Z,2.07
2019-01-18T14:05:14.072Z,2.13
2019-01-18T14:07:43.082Z,1.77
2019-01-18T14:10:26.301Z,2.07
2019-01-18T14:12:54.897Z,2.37
2019-01-18T14:15:24.728Z,1.70
2019-01-18T14:17:53.420Z,1.83
2019-01-18T14:20:26.896Z,2.20
2019-01-18T14:22:55.476Z,1.73
2019-01-18T14:25:23.993Z,2.03
2019-01-18T14:27:52.523Z,1.90
2019-01-18T14:30:28.589Z,1.60
2019-01-18T14:32:57.260Z,2.30
2019-01-18T14:35:25.851Z,2.57
2019-01-18T14:37:54.414Z,2.90
2019-01-18T14:40:23.020Z,2.23
2019-01-18T14:42:53.853Z,2.20
2019-01-18T14:45:28.593Z,2.77
2019-01-18T14:47:56.968Z,2.50
2019-01-18T14:50:25.528Z,2.20
2019-01-18T14:52:54.044Z,2.13
2019-01-18T14:55:22.534Z,2.30
2019-01-18T14:57:51.027Z,2.27
2019-01-18T15:00:22.858Z,2.50
2019-01-18T15:02:51.618Z,2.40
2019-01-18T15:05:20.115Z,2.83
2019-01-18T15:07:48.599Z,2.33
2019-01-18T15:10:21.801Z,3.30
2019-01-18T15:12:52.664Z,3.00
2019-01-18T15:15:21.434Z,2.57
2019-01-18T15:17:50.896Z,1.90
2019-01-18T15:20:22.250Z,2.27
2019-01-18T15:22:50.912Z,3.33
2019-01-18T15:25:20.481Z,10.73
2019-01-18T15:27:49.175Z,6.47
2019-01-18T15:30:20.276Z,6.00
2019-01-18T15:32:48.768Z,3.30
2019-01-18T15:35:20.763Z,3.77
2019-01-18T15:37:49.238Z,3.30
2019-01-18T15:40:20.596Z,2.97
2019-01-18T15:42:49.113Z,2.23
2019-01-18T15:45:17.842Z,3.00
2019-01-18T15:47:46.428Z,2.73
2019-01-18T15:50:25.829Z,2.33
2019-01-18T15:52:54.486Z,3.43
2019-01-18T15:55:23.247Z,3.23
2019-01-18T15:57:51.847Z,2.93
2019-01-18T16:00:26.071Z,3.20
2019-01-18T16:02:54.831Z,3.30
2019-01-18T16:05:23.674Z,2.50
2019-01-18T16:07:52.231Z,4.20
2019-01-18T16:10:20.774Z,2.97
2019-01-18T16:12:49.385Z,3.63
2019-01-18T16:15:20.841Z,3.10
2019-01-18T16:17:50.104Z,4.10
2019-01-18T16:20:21.210Z,3.30
2019-01-18T16:22:50.176Z,2.77
2019-01-18T16:25:29.546Z,2.93
2019-01-18T16:27:58.071Z,3.40
2019-01-18T16:30:27.231Z,3.07
2019-01-18T16:32:58.828Z,3.00
2019-01-18T16:35:27.247Z,2.87
2019-01-18T16:37:56.445Z,2.33
2019-01-18T16:40:27.643Z,2.40
2019-01-18T16:43:02.219Z,2.97
2019-01-18T16:45:30.717Z,2.67
2019-01-18T16:47:59.353Z,3.07
2019-01-18T16:50:27.928Z,3.27
2019-01-18T16:52:56.508Z,2.77
2019-01-18T16:55:26.628Z,2.70
2019-01-18T16:57:55.933Z,2.23
2019-01-18T17:00:32.912Z,2.80
2019-01-18T17:03:01.405Z,2.60
2019-01-18T17:05:29.901Z,2.70
2019-01-18T17:07:58.462Z,2.57
2019-01-18T17:10:26.896Z,3.20
2019-01-18T17:12:55.318Z,2.67
2019-01-18T17:15:23.858Z,2.77
2019-01-18T17:17:52.367Z,2.23
2019-01-18T17:20:29.274Z,2.80
2019-01-18T17:22:57.836Z,2.40
2019-01-18T17:25:26.329Z,1.77
2019-01-18T17:27:54.856Z,2.13
2019-01-18T17:30:23.731Z,1.73
2019-01-18T17:32:52.165Z,2.43
2019-01-18T17:35:32.499Z,2.77
2019-01-18T17:38:06.848Z,1.97
2019-01-18T17:40:59.305Z,2.70
2019-01-18T17:43:36.548Z,2.60
2019-01-18T17:46:26.331Z,2.37
2019-01-18T17:49:00.419Z,2.20
2019-01-18T17:51:34.614Z,2.50
2019-01-18T17:54:27.085Z,2.83
2019-01-18T17:57:13.283Z,4.23
2019-01-18T17:59:56.686Z,3.10
2019-01-18T18:02:48.453Z,3.23
2019-01-18T18:05:22.915Z,5.50
2019-01-18T18:07:57.420Z,8.70
2019-01-18T18:10:31.646Z,11.53
2019-01-18T18:13:12.117Z,8.60
2019-01-18T18:16:08.859Z,9.10
2019-01-18T18:18:40.362Z,7.70
2019-01-18T18:21:34.037Z,4.93
2019-01-18T18:24:08.082Z,4.83
2019-01-18T18:27:03.727Z,5.37
2019-01-18T18:29:41.301Z,4.50
2019-01-18T18:32:33.615Z,3.90
2019-01-18T18:35:05.123Z,3.20
2019-01-18T18:37:42.341Z,4.17
2019-01-18T18:40:19.577Z,4.47
2019-01-18T18:42:53.584Z,4.07
2019-01-18T18:45:50.637Z,5.03
2019-01-18T18:48:33.842Z,5.40
2019-01-18T18:51:27.512Z,7.00
2019-01-18T18:54:14.099Z,6.13
2019-01-18T18:56:51.343Z,6.20
2019-01-18T18:59:25.295Z,10.43
2019-01-18T19:01:56.802Z,8.53
2019-01-18T19:04:39.942Z,11.70
2019-01-18T19:07:11.483Z,6.77
2019-01-18T19:10:02.003Z,6.67
2019-01-18T19:12:58.842Z,4.57
2019-01-18T19:15:30.319Z,5.50
2019-01-18T19:18:04.733Z,5.53
2019-01-18T19:20:36.210Z,6.17
2019-01-18T19:23:13.204Z,5.90
2019-01-18T19:25:47.360Z,4.50
2019-01-18T19:28:21.389Z,4.30
2019-01-18T19:31:07.531Z,4.00
2019-01-18T19:33:44.884Z,4.20
2019-01-18T19:36:22.672Z,3.37
2019-01-18T19:39:22.263Z,4.47
2019-01-18T19:42:13.109Z,4.37
2019-01-18T19:44:56.615Z,4.00
2019-01-18T19:47:40.161Z,3.70
2019-01-18T19:50:23.657Z,3.93
2019-01-18T19:53:01.074Z,4.10
2019-01-18T19:56:05.466Z,4.93
2019-01-18T19:58:57.944Z,6.03
2019-01-18T20:01:38.451Z,6.10
2019-01-18T20:04:15.762Z,5.07
2019-01-18T20:06:50.323Z,5.40
2019-01-18T20:09:36.713Z,5.83
2019-01-18T20:12:08.293Z,4.80
2019-01-18T20:14:45.535Z,4.93
2019-01-18T20:17:25.939Z,6.13
2019-01-18T20:20:22.754Z,5.03
2019-01-18T20:23:12.519Z,5.17
2019-01-18T20:26:14.051Z,6.40
2019-01-18T20:29:06.537Z,5.60
2019-01-18T20:31:43.624Z,6.10
2019-01-18T20:34:33.211Z,5.27
2019-01-18T20:37:04.737Z,6.60
2019-01-18T20:39:42.281Z,6.23
2019-01-18T20:42:19.557Z,7.30
2019-01-18T20:45:24.046Z,6.63
2019-01-18T20:48:07.427Z,6.57
2019-01-18T20:50:42.106Z,6.20
2019-01-18T20:53:19.532Z,8.13
2019-01-18T20:55:56.801Z,8.00
2019-01-18T20:58:42.712Z,6.10
2019-01-18T21:01:29.142Z,7.30
2019-01-18T21:04:33.095Z,8.33
2019-01-18T21:07:19.861Z,7.53
2019-01-18T21:10:07.598Z,7.53
2019-01-18T21:12:55.758Z,9.73
2019-01-18T21:15:54.064Z,7.90
2019-01-18T21:18:42.164Z,9.30
2019-01-18T21:21:13.666Z,9.00
2019-01-18T21:24:03.127Z,9.57
2019-01-18T21:26:56.916Z,8.53
2019-01-18T21:29:28.524Z,9.40
2019-01-18T21:32:00.026Z,8.90
2019-01-18T21:34:40.767Z,8.63
2019-01-18T21:37:29.893Z,8.73
2019-01-18T21:40:01.432Z,9.53
2019-01-18T21:42:38.628Z,9.50
2019-01-18T21:45:36.755Z,7.90
2019-01-18T21:48:29.178Z,9.50
2019-01-18T21:51:27.692Z,7.97
2019-01-18T21:54:22.962Z,9.50
2019-01-18T21:57:03.388Z,8.87
2019-01-18T22:00:03.233Z,8.77
2019-01-18T22:02:55.438Z,8.20
2019-01-18T22:05:38.986Z,8.60
2019-01-18T22:08:13.176Z,6.80
2019-01-18T22:10:44.660Z,8.60
2019-01-18T22:13:25.259Z,7.50
2019-01-18T22:15:56.738Z,7.40
2019-01-18T22:18:50.885Z,8.07
2019-01-18T22:21:37.192Z,8.00
2019-01-18T22:24:17.921Z,9.27
2019-01-18T22:27:04.303Z,8.00
2019-01-18T22:29:47.581Z,8.20
2019-01-18T22:32:33.912Z,8.03
2019-01-18T22:35:39.952Z,8.10
2019-01-18T22:38:11.430Z,7.67
2019-01-18T22:40:48.667Z,7.70
2019-01-18T22:43:22.918Z,7.70
2019-01-18T22:46:00.345Z,8.40
2019-01-18T22:48:37.578Z,8.37
2019-01-18T22:51:26.824Z,8.30
2019-01-18T22:54:00.914Z,7.67
2019-01-18T22:56:44.421Z,8.43
2019-01-18T22:59:38.370Z,7.50
2019-01-18T23:02:21.878Z,8.33
2019-01-18T23:05:02.278Z,8.30
2019-01-18T23:07:36.554Z,9.43
2019-01-18T23:10:33.391Z,10.80
2019-01-18T23:13:16.784Z,10.70
2019-01-18T23:15:51.163Z,11.27
2019-01-18T23:18:31.577Z,10.27
2019-01-18T23:21:17.854Z,11.10
2019-01-18T23:23:52.502Z,9.93
2019-01-18T23:26:43.012Z,10.87
2019-01-18T23:29:26.261Z,8.70
2019-01-18T23:31:57.744Z,10.20
2019-01-18T23:34:31.908Z,9.20
2019-01-18T23:37:18.319Z,8.83
2019-01-18T23:39:55.765Z,9.40
2019-01-18T23:42:43.357Z,9.17
2019-01-18T23:45:20.676Z,10.17
2019-01-18T23:48:07.221Z,8.60
2019-01-18T23:51:11.589Z,7.70
2019-01-18T23:53:45.943Z,8.40
2019-01-18T23:56:29.173Z,7.83
2019-01-18T23:59:03.365Z,7.87
