createdAt,value
2017-08-01T00:02:20.944Z,21.50
2017-08-01T00:04:48.478Z,21.60
2017-08-01T00:07:16.387Z,21.50
2017-08-01T00:09:43.899Z,21.50
2017-08-01T00:12:11.458Z,21.50
2017-08-01T00:14:39.367Z,21.40
2017-08-01T00:17:06.879Z,21.50
2017-08-01T00:19:34.506Z,21.50
2017-08-01T00:22:02.015Z,21.50
2017-08-01T00:24:29.918Z,21.50
2017-08-01T00:26:57.447Z,21.60
2017-08-01T00:29:25.354Z,21.50
2017-08-01T00:31:52.865Z,21.60
2017-08-01T00:34:20.403Z,21.50
2017-08-01T00:36:47.914Z,21.50
2017-08-01T00:39:15.434Z,21.40
2017-08-01T00:41:43.177Z,21.40
2017-08-01T00:44:10.682Z,21.40
2017-08-01T00:46:38.582Z,21.40
2017-08-01T00:49:06.114Z,21.40
2017-08-01T00:51:34.022Z,21.40
2017-08-01T00:54:01.527Z,21.40
2017-08-01T00:56:29.458Z,21.30
2017-08-01T00:58:56.975Z,21.40
2017-08-01T01:01:24.494Z,21.30
2017-08-01T01:03:52.035Z,21.30
2017-08-01T01:06:19.567Z,21.30
2017-08-01T01:08:47.092Z,21.30
2017-08-01T01:11:15.027Z,21.30
2017-08-01T01:13:42.539Z,21.30
2017-08-01T01:16:10.046Z,21.20
2017-08-01T01:18:37.574Z,21.20
2017-08-01T01:21:05.086Z,21.20
2017-08-01T01:23:32.599Z,21.20
2017-08-01T01:26:00.134Z,21.10
2017-08-01T01:28:28.044Z,21.20
2017-08-01T01:30:55.547Z,21.20
2017-08-01T01:33:23.492Z,21.30
2017-08-01T01:35:51.011Z,21.30
2017-08-01T01:38:18.523Z,21.30
2017-08-01T01:40:46.054Z,21.40
2017-08-01T01:43:13.567Z,21.40
2017-08-01T01:45:41.480Z,21.40
2017-08-01T01:48:09.014Z,21.50
2017-08-01T01:50:36.527Z,21.40
2017-08-01T01:53:04.042Z,21.40
2017-08-01T01:55:31.579Z,21.50
2017-08-01T01:57:59.484Z,21.60
2017-08-01T02:00:26.990Z,21.70
2017-08-01T02:02:54.523Z,21.70
2017-08-01T02:05:22.033Z,21.80
2017-08-01T02:07:49.543Z,22.10
2017-08-01T02:10:17.074Z,22.40
2017-08-01T02:12:44.595Z,22.60
2017-08-01T02:15:12.098Z,22.70
2017-08-01T02:17:39.626Z,22.90
2017-08-01T02:20:07.539Z,23.10
2017-08-01T02:22:35.071Z,23.10
2017-08-01T02:25:02.628Z,23.00
2017-08-01T02:27:30.534Z,22.80
2017-08-01T02:29:58.103Z,22.80
2017-08-01T02:32:25.614Z,22.60
2017-08-01T02:34:53.522Z,22.30
2017-08-01T02:37:21.054Z,22.30
2017-08-01T02:39:48.962Z,21.90
2017-08-01T02:42:16.474Z,21.90
2017-08-01T02:44:44.403Z,21.70
2017-08-01T02:47:11.912Z,21.70
2017-08-01T02:49:39.427Z,21.60
2017-08-01T02:52:06.968Z,21.50
2017-08-01T02:54:34.478Z,21.40
2017-08-01T02:57:01.984Z,21.40
2017-08-01T02:59:29.514Z,21.40
2017-08-01T03:01:57.427Z,21.30
2017-08-01T03:04:24.944Z,21.30
2017-08-01T03:06:52.890Z,21.20
2017-08-01T03:09:20.414Z,21.30
2017-08-01T03:11:47.937Z,21.20
2017-08-01T03:14:15.567Z,21.20
2017-08-01T03:16:43.539Z,21.10
2017-08-01T03:19:11.965Z,21.10
2017-08-01T03:21:39.527Z,21.10
2017-08-01T03:24:07.079Z,21.10
2017-08-01T03:26:34.705Z,21.10
2017-08-01T03:29:02.336Z,21.00
2017-08-01T03:31:30.314Z,21.00
2017-08-01T03:33:57.909Z,21.00
2017-08-01T03:36:25.439Z,21.00
2017-08-01T03:38:52.946Z,21.00
2017-08-01T03:41:20.852Z,20.90
2017-08-01T03:43:48.389Z,21.00
2017-08-01T03:48:52.671Z,20.90
2017-08-01T03:51:20.192Z,20.90
2017-08-01T03:53:47.700Z,20.90
2017-08-01T03:56:15.243Z,20.90
2017-08-01T03:58:42.751Z,20.90
2017-08-01T04:01:10.658Z,20.90
2017-08-01T04:03:38.191Z,20.90
2017-08-01T04:06:05.694Z,20.90
2017-08-01T04:08:33.202Z,20.90
2017-08-01T04:11:00.725Z,20.80
2017-08-01T04:13:28.233Z,20.80
2017-08-01T04:15:55.738Z,20.80
2017-08-01T04:21:00.052Z,20.80
2017-08-01T04:23:27.595Z,20.80
2017-08-01T04:25:55.107Z,20.80
2017-08-01T04:28:22.619Z,20.80
2017-08-01T04:30:50.145Z,20.80
2017-08-01T04:33:17.650Z,20.80
2017-08-01T04:35:45.159Z,20.90
2017-08-01T04:38:12.698Z,20.90
2017-08-01T04:40:40.202Z,20.90
2017-08-01T04:43:07.707Z,21.00
2017-08-01T04:45:35.249Z,21.00
2017-08-01T04:48:02.994Z,21.00
2017-08-01T04:50:30.503Z,21.00
2017-08-01T04:52:58.051Z,21.00
2017-08-01T04:55:25.560Z,21.10
2017-08-01T04:57:53.475Z,21.10
2017-08-01T05:00:21.011Z,21.10
2017-08-01T05:02:48.518Z,21.10
2017-08-01T05:05:16.031Z,21.10
2017-08-01T05:07:43.560Z,21.10
2017-08-01T05:10:11.466Z,21.20
2017-08-01T05:12:38.978Z,21.20
2017-08-01T05:15:06.511Z,21.20
2017-08-01T05:17:34.026Z,21.20
2017-08-01T05:20:01.535Z,21.30
2017-08-01T05:22:29.076Z,21.30
2017-08-01T05:24:56.588Z,21.40
2017-08-01T05:27:24.091Z,21.50
2017-08-01T05:29:51.623Z,21.80
2017-08-01T05:32:19.524Z,22.10
2017-08-01T05:34:47.026Z,22.10
2017-08-01T05:37:14.558Z,22.20
2017-08-01T05:39:42.060Z,22.10
2017-08-01T05:42:09.570Z,22.20
2017-08-01T05:44:37.094Z,22.10
2017-08-01T05:47:04.998Z,22.10
2017-08-01T05:49:32.526Z,22.20
2017-08-01T05:52:00.450Z,22.20
2017-08-01T05:54:27.961Z,22.20
2017-08-01T05:56:55.499Z,22.20
2017-08-01T05:59:23.412Z,22.30
2017-08-01T06:01:50.919Z,22.30
2017-08-01T06:04:18.463Z,22.30
2017-08-01T06:06:45.970Z,22.30
2017-08-01T06:09:13.875Z,22.30
2017-08-01T06:11:41.419Z,22.30
2017-08-01T06:14:08.930Z,22.30
2017-08-01T06:16:36.547Z,22.40
2017-08-01T06:19:04.074Z,22.40
2017-08-01T06:21:31.605Z,22.40
2017-08-01T06:23:59.167Z,22.30
2017-08-01T06:26:26.682Z,22.30
2017-08-01T06:28:54.227Z,22.30
2017-08-01T06:31:21.781Z,22.30
2017-08-01T06:33:49.711Z,22.30
2017-08-01T06:36:17.256Z,22.30
2017-08-01T06:38:44.800Z,22.50
2017-08-01T06:41:12.333Z,22.70
2017-08-01T06:43:40.341Z,23.10
2017-08-01T06:46:07.859Z,23.10
2017-08-01T06:48:35.778Z,23.50
2017-08-01T06:51:03.282Z,23.50
2017-08-01T06:53:31.191Z,23.80
2017-08-01T06:55:58.730Z,23.80
2017-08-01T06:58:26.247Z,24.00
2017-08-01T07:00:53.767Z,24.00
2017-08-01T07:03:21.318Z,23.80
2017-08-01T07:05:48.844Z,23.70
2017-08-01T07:08:16.361Z,23.60
2017-08-01T07:10:44.169Z,23.70
2017-08-01T07:13:11.723Z,23.80
2017-08-01T07:15:39.246Z,23.80
2017-08-01T07:18:06.801Z,23.90
2017-08-01T07:20:34.319Z,23.90
2017-08-01T07:23:02.667Z,24.00
2017-08-01T07:25:30.214Z,24.10
2017-08-01T07:27:57.734Z,24.20
2017-08-01T07:30:25.259Z,24.40
2017-08-01T07:32:52.804Z,24.50
2017-08-01T07:35:20.316Z,24.60
2017-08-01T07:37:47.839Z,24.70
2017-08-01T07:40:15.367Z,24.70
2017-08-01T07:42:43.233Z,24.80
2017-08-01T07:45:10.932Z,24.80
2017-08-01T07:47:38.634Z,24.90
2017-08-01T07:50:06.534Z,25.00
2017-08-01T07:52:34.227Z,25.00
2017-08-01T07:55:01.790Z,25.10
2017-08-01T07:57:29.315Z,25.20
2017-08-01T07:59:56.850Z,25.30
2017-08-01T08:02:24.359Z,25.30
2017-08-01T08:04:51.880Z,25.30
2017-08-01T08:07:19.421Z,25.40
2017-08-01T08:09:46.954Z,25.50
2017-08-01T08:12:14.493Z,25.60
2017-08-01T08:14:41.996Z,25.70
2017-08-01T08:17:09.930Z,25.80
2017-08-01T08:19:37.416Z,25.80
2017-08-01T08:22:04.959Z,25.80
2017-08-01T08:24:32.457Z,25.90
2017-08-01T08:27:00.381Z,26.00
2017-08-01T08:29:27.890Z,26.00
2017-08-01T08:31:55.434Z,26.10
2017-08-01T08:34:23.383Z,26.10
2017-08-01T08:36:50.900Z,26.10
2017-08-01T08:39:18.417Z,26.20
2017-08-01T08:41:45.963Z,26.30
2017-08-01T08:44:13.495Z,26.40
2017-08-01T08:46:41.006Z,26.50
2017-08-01T08:49:08.921Z,26.60
2017-08-01T08:51:36.478Z,26.60
2017-08-01T08:54:03.999Z,26.70
2017-08-01T08:56:31.907Z,26.80
2017-08-01T08:58:59.700Z,26.80
2017-08-01T09:01:27.848Z,27.20
2017-08-01T09:03:55.414Z,27.20
2017-08-01T09:06:22.995Z,27.30
2017-08-01T09:08:50.534Z,27.50
2017-08-01T09:11:18.097Z,27.60
2017-08-01T09:13:46.672Z,27.60
2017-08-01T09:16:14.207Z,27.70
2017-08-01T09:18:42.151Z,27.90
2017-08-01T09:21:09.658Z,27.90
2017-08-01T09:23:37.218Z,27.80
2017-08-01T09:26:04.742Z,27.90
2017-08-01T09:28:32.263Z,27.90
2017-08-01T09:30:59.770Z,27.90
2017-08-01T09:33:27.683Z,28.00
2017-08-01T09:35:55.215Z,28.00
2017-08-01T09:38:22.727Z,28.10
2017-08-01T09:40:50.233Z,28.20
2017-08-01T09:43:18.163Z,28.20
2017-08-01T09:45:45.689Z,28.20
2017-08-01T09:48:13.219Z,28.20
2017-08-01T09:50:41.127Z,28.10
2017-08-01T09:53:08.634Z,28.10
2017-08-01T09:55:36.557Z,28.20
2017-08-01T09:58:04.077Z,28.20
2017-08-01T10:00:31.979Z,28.20
2017-08-01T10:02:59.506Z,28.20
2017-08-01T10:05:27.410Z,28.50
2017-08-01T10:07:54.910Z,28.50
2017-08-01T10:10:22.437Z,28.60
2017-08-01T10:12:49.955Z,28.70
2017-08-01T10:15:17.880Z,29.00
2017-08-01T10:17:45.407Z,29.00
2017-08-01T10:20:12.915Z,29.20
2017-08-01T10:22:40.447Z,29.30
2017-08-01T10:25:07.965Z,29.40
2017-08-01T10:27:35.870Z,29.60
2017-08-01T10:30:03.426Z,29.60
2017-08-01T10:32:30.945Z,29.60
2017-08-01T10:34:58.450Z,29.60
2017-08-01T10:37:25.990Z,29.60
2017-08-01T10:39:53.511Z,29.70
2017-08-01T10:42:21.040Z,29.80
2017-08-01T10:44:48.575Z,29.90
2017-08-01T10:47:16.088Z,29.90
2017-08-01T10:49:43.590Z,30.00
2017-08-01T10:52:11.123Z,30.00
2017-08-01T10:54:39.036Z,30.00
2017-08-01T10:57:06.542Z,30.00
2017-08-01T10:59:34.114Z,30.10
2017-08-01T11:02:02.019Z,30.10
2017-08-01T11:04:29.546Z,30.10
2017-08-01T11:06:57.474Z,30.10
2017-08-01T11:09:24.974Z,30.10
2017-08-01T11:11:52.478Z,30.00
2017-08-01T11:14:20.007Z,29.80
2017-08-01T11:16:47.515Z,29.90
2017-08-01T11:19:15.034Z,30.10
2017-08-01T11:21:42.571Z,30.50
2017-08-01T11:24:10.095Z,30.80
2017-08-01T11:26:37.608Z,30.90
2017-08-01T11:29:05.166Z,30.80
2017-08-01T11:31:33.070Z,30.80
2017-08-01T11:34:00.579Z,30.80
2017-08-01T11:36:28.528Z,30.60
2017-08-01T11:38:56.030Z,30.70
2017-08-01T11:41:23.551Z,30.70
2017-08-01T11:43:51.102Z,30.80
2017-08-01T11:46:18.611Z,30.80
2017-08-01T11:48:46.138Z,30.80
2017-08-01T11:51:13.674Z,30.70
2017-08-01T11:53:41.182Z,30.70
2017-08-01T11:56:09.082Z,30.60
2017-08-01T11:58:36.615Z,30.60
2017-08-01T12:01:05.091Z,30.70
2017-08-01T12:03:32.623Z,30.80
2017-08-01T12:06:00.163Z,30.70
2017-08-01T12:08:27.682Z,30.80
2017-08-01T12:10:55.590Z,31.10
2017-08-01T12:13:23.122Z,31.10
2017-08-01T12:15:50.699Z,31.40
2017-08-01T12:18:18.239Z,31.50
2017-08-01T12:20:45.774Z,31.60
2017-08-01T12:23:13.285Z,31.60
2017-08-01T12:25:40.809Z,31.50
2017-08-01T12:28:08.750Z,31.10
2017-08-01T12:30:36.268Z,31.10
2017-08-01T12:33:03.779Z,30.90
2017-08-01T12:35:31.318Z,30.90
2017-08-01T12:37:58.820Z,30.80
2017-08-01T12:40:26.736Z,30.60
2017-08-01T12:42:54.327Z,30.60
2017-08-01T12:45:21.830Z,30.60
2017-08-01T12:47:49.332Z,30.50
2017-08-01T12:50:16.860Z,30.50
2017-08-01T12:52:44.362Z,30.70
2017-08-01T12:55:11.869Z,30.90
2017-08-01T12:57:39.394Z,31.10
2017-08-01T13:00:06.898Z,31.30
2017-08-01T13:02:34.408Z,31.30
2017-08-01T13:05:02.027Z,31.20
2017-08-01T13:07:29.531Z,31.40
2017-08-01T13:09:57.071Z,31.30
2017-08-01T13:12:24.604Z,31.20
2017-08-01T13:14:52.110Z,31.40
2017-08-01T13:17:19.614Z,31.60
2017-08-01T13:19:47.137Z,31.50
2017-08-01T13:22:14.644Z,31.70
2017-08-01T13:24:42.146Z,31.90
2017-08-01T13:27:09.693Z,31.90
2017-08-01T13:29:37.232Z,31.90
2017-08-01T13:32:04.743Z,31.70
2017-08-01T13:34:32.299Z,31.60
2017-08-01T13:36:59.810Z,31.50
2017-08-01T13:39:27.320Z,31.40
2017-08-01T13:41:54.867Z,31.40
2017-08-01T13:44:22.370Z,31.20
2017-08-01T13:46:49.879Z,31.30
2017-08-01T13:49:17.412Z,31.50
2017-08-01T13:51:44.913Z,31.60
2017-08-01T13:54:12.416Z,31.70
2017-08-01T13:56:39.938Z,31.90
2017-08-01T13:59:07.443Z,32.00
2017-08-01T14:01:34.951Z,31.90
2017-08-01T14:04:02.478Z,31.70
2017-08-01T14:06:29.979Z,31.70
2017-08-01T14:08:57.490Z,31.60
2017-08-01T14:11:25.022Z,31.60
2017-08-01T14:13:52.546Z,31.80
2017-08-01T14:16:20.050Z,31.80
2017-08-01T14:18:47.587Z,31.90
2017-08-01T14:21:15.490Z,31.70
2017-08-01T14:23:43.002Z,31.70
2017-08-01T14:26:10.530Z,31.70
2017-08-01T14:28:38.040Z,31.70
2017-08-01T14:31:05.955Z,31.90
2017-08-01T14:33:33.484Z,32.00
2017-08-01T14:36:00.987Z,31.80
2017-08-01T14:38:28.531Z,31.60
2017-08-01T14:40:56.084Z,31.70
2017-08-01T14:43:23.601Z,31.30
2017-08-01T14:45:51.122Z,30.60
2017-08-01T14:48:18.662Z,28.80
2017-08-01T14:50:46.179Z,28.80
2017-08-01T14:53:13.687Z,28.60
2017-08-01T14:55:41.219Z,28.20
2017-08-01T14:58:09.123Z,26.20
2017-08-01T15:00:36.618Z,26.20
2017-08-01T15:03:04.143Z,25.80
2017-08-01T15:05:31.655Z,25.80
2017-08-01T15:07:59.572Z,25.90
2017-08-01T15:10:27.147Z,25.90
2017-08-01T15:12:54.686Z,26.10
2017-08-01T15:15:22.186Z,26.50
2017-08-01T15:17:49.720Z,26.50
2017-08-01T15:20:17.227Z,26.50
2017-08-01T15:22:44.739Z,26.50
2017-08-01T15:25:12.267Z,26.50
2017-08-01T15:27:39.766Z,26.40
2017-08-01T15:30:07.274Z,26.40
2017-08-01T15:32:35.215Z,26.60
2017-08-01T15:35:02.743Z,26.60
2017-08-01T15:37:30.252Z,26.60
2017-08-01T15:39:57.783Z,26.50
2017-08-01T15:42:25.310Z,26.40
2017-08-01T15:44:52.822Z,26.30
2017-08-01T15:47:20.331Z,26.30
2017-08-01T15:49:47.878Z,26.20
2017-08-01T15:52:15.876Z,26.10
2017-08-01T15:54:43.402Z,26.10
2017-08-01T15:57:10.946Z,26.10
2017-08-01T15:59:38.463Z,26.40
2017-08-01T16:02:06.011Z,27.00
2017-08-01T16:04:33.542Z,27.40
2017-08-01T16:07:01.450Z,27.90
2017-08-01T16:09:28.959Z,28.00
2017-08-01T16:11:56.892Z,27.60
2017-08-01T16:14:27.259Z,27.60
2017-08-01T16:16:55.178Z,27.00
2017-08-01T16:19:22.711Z,27.00
2017-08-01T16:21:50.241Z,26.80
2017-08-01T16:24:17.747Z,26.80
2017-08-01T16:26:45.298Z,27.20
2017-08-01T16:29:12.806Z,27.50
2017-08-01T16:31:40.308Z,27.40
2017-08-01T16:34:07.855Z,27.20
2017-08-01T16:36:35.763Z,27.00
2017-08-01T16:39:03.279Z,27.00
2017-08-01T16:41:31.220Z,26.90
2017-08-01T16:43:58.749Z,26.80
2017-08-01T16:46:26.266Z,26.80
2017-08-01T16:48:53.813Z,26.80
2017-08-01T16:51:21.309Z,26.80
2017-08-01T16:53:48.832Z,26.90
2017-08-01T16:56:16.367Z,27.10
2017-08-01T16:58:43.879Z,27.10
2017-08-01T17:01:11.787Z,27.10
2017-08-01T17:03:39.322Z,27.10
2017-08-01T17:06:06.830Z,27.10
2017-08-01T17:08:34.339Z,26.80
2017-08-01T17:11:01.926Z,26.70
2017-08-01T17:13:29.436Z,26.70
2017-08-01T17:15:56.950Z,26.60
2017-08-01T17:18:24.486Z,26.40
2017-08-01T17:20:52.050Z,26.30
2017-08-01T17:23:19.566Z,26.10
2017-08-01T17:25:47.084Z,26.00
2017-08-01T17:28:14.616Z,26.00
2017-08-01T17:30:42.530Z,26.00
2017-08-01T17:33:10.053Z,26.00
2017-08-01T17:35:37.604Z,25.90
2017-08-01T17:38:05.116Z,25.90
2017-08-01T17:40:32.645Z,25.90
2017-08-01T17:43:00.199Z,25.90
2017-08-01T17:45:27.710Z,25.90
2017-08-01T17:47:55.223Z,25.80
2017-08-01T17:50:22.773Z,25.70
2017-08-01T17:52:50.283Z,25.30
2017-08-01T17:55:17.796Z,24.40
2017-08-01T17:57:45.331Z,23.90
2017-08-01T18:00:12.830Z,23.80
2017-08-01T18:02:40.338Z,23.60
2017-08-01T18:05:07.867Z,23.60
2017-08-01T18:07:35.379Z,23.70
2017-08-01T18:10:03.291Z,23.50
2017-08-01T18:12:30.839Z,23.50
2017-08-01T18:14:58.353Z,23.40
2017-08-01T18:17:25.854Z,23.40
2017-08-01T18:19:53.382Z,23.50
2017-08-01T18:22:20.890Z,23.40
2017-08-01T18:24:48.411Z,23.30
2017-08-01T18:27:16.350Z,23.10
2017-08-01T18:29:43.851Z,23.10
2017-08-01T18:32:11.355Z,23.10
2017-08-01T18:34:38.888Z,22.90
2017-08-01T18:37:06.398Z,22.90
2017-08-01T18:39:33.907Z,22.80
2017-08-01T18:42:01.447Z,22.80
2017-08-01T18:44:29.358Z,22.70
2017-08-01T18:46:57.226Z,22.80
2017-08-01T18:49:24.766Z,22.70
2017-08-01T18:51:52.286Z,22.70
2017-08-01T18:54:19.800Z,22.60
2017-08-01T18:56:47.326Z,22.40
2017-08-01T18:59:15.231Z,22.10
2017-08-01T19:01:42.744Z,22.10
2017-08-01T19:04:10.670Z,21.80
2017-08-01T19:06:38.178Z,21.90
2017-08-01T19:09:05.708Z,21.60
2017-08-01T19:11:33.259Z,21.50
2017-08-01T19:14:00.768Z,21.40
2017-08-01T19:16:28.674Z,21.30
2017-08-01T19:18:56.208Z,21.40
2017-08-01T19:21:23.727Z,21.30
2017-08-01T19:23:51.246Z,21.40
2017-08-01T19:26:18.788Z,21.40
2017-08-01T19:28:46.323Z,21.40
2017-08-01T19:31:14.239Z,21.40
2017-08-01T19:33:41.786Z,21.40
2017-08-01T19:36:09.329Z,21.50
2017-08-01T19:38:36.863Z,21.60
2017-08-01T19:41:04.376Z,21.70
2017-08-01T19:43:31.904Z,21.80
2017-08-01T19:45:59.827Z,21.70
2017-08-01T19:48:27.343Z,21.80
2017-08-01T19:50:54.846Z,21.70
2017-08-01T19:53:22.393Z,21.60
2017-08-01T19:55:49.899Z,21.60
2017-08-01T19:58:17.431Z,21.50
2017-08-01T20:00:44.943Z,21.50
2017-08-01T20:03:12.475Z,21.60
2017-08-01T20:05:40.015Z,21.60
2017-08-01T20:08:07.528Z,21.60
2017-08-01T20:10:35.070Z,21.60
2017-08-01T20:13:03.011Z,21.50
2017-08-01T20:15:30.515Z,21.60
2017-08-01T20:17:58.023Z,21.60
2017-08-01T20:20:25.561Z,21.60
2017-08-01T20:22:53.070Z,21.60
2017-08-01T20:25:20.584Z,21.60
2017-08-01T20:27:48.116Z,21.60
2017-08-01T20:30:16.014Z,21.60
2017-08-01T20:32:43.524Z,21.60
2017-08-01T20:35:11.056Z,21.50
2017-08-01T20:37:38.567Z,21.50
2017-08-01T20:40:06.074Z,21.50
2017-08-01T20:42:33.612Z,21.60
2017-08-01T20:45:01.118Z,21.50
2017-08-01T20:47:28.627Z,21.50
2017-08-01T20:49:56.167Z,21.60
2017-08-01T20:52:23.683Z,21.50
2017-08-01T20:54:51.200Z,21.50
2017-08-01T20:57:18.738Z,21.40
2017-08-01T20:59:46.648Z,21.30
2017-08-01T21:02:14.159Z,21.40
2017-08-01T21:04:41.708Z,21.30
2017-08-01T21:07:09.215Z,21.30
2017-08-01T21:09:36.726Z,21.30
2017-08-01T21:12:04.258Z,21.20
2017-08-01T21:14:31.780Z,21.10
2017-08-01T21:16:59.286Z,21.00
2017-08-01T21:19:26.819Z,21.00
2017-08-01T21:21:54.326Z,21.00
2017-08-01T21:24:21.835Z,20.90
2017-08-01T21:26:49.371Z,20.90
2017-08-01T21:29:17.279Z,20.90
2017-08-01T21:31:44.791Z,20.90
2017-08-01T21:34:12.690Z,21.00
2017-08-01T21:36:40.222Z,21.00
2017-08-01T21:39:07.739Z,21.10
2017-08-01T21:41:35.274Z,21.10
2017-08-01T21:44:02.792Z,21.20
2017-08-01T21:46:30.319Z,21.20
2017-08-01T21:48:57.861Z,21.30
2017-08-01T21:51:25.396Z,21.30
2017-08-01T21:53:52.931Z,21.30
2017-08-01T21:56:20.471Z,21.40
2017-08-01T21:58:47.983Z,21.40
2017-08-01T22:01:15.695Z,21.40
2017-08-01T22:03:43.284Z,21.40
2017-08-01T22:06:10.795Z,21.40
2017-08-01T22:08:38.311Z,21.30
2017-08-01T22:11:05.850Z,21.30
2017-08-01T22:13:33.362Z,21.30
2017-08-01T22:16:00.870Z,21.30
2017-08-01T22:18:28.406Z,21.30
2017-08-01T22:20:55.923Z,21.40
2017-08-01T22:23:23.827Z,21.40
2017-08-01T22:25:51.363Z,21.40
2017-08-01T22:28:18.896Z,21.40
2017-08-01T22:30:46.814Z,21.40
2017-08-01T22:33:14.352Z,21.40
2017-08-01T22:35:41.887Z,21.40
2017-08-01T22:38:09.419Z,21.40
2017-08-01T22:40:36.928Z,21.40
2017-08-01T22:43:04.459Z,21.40
2017-08-01T22:45:31.982Z,21.30
2017-08-01T22:47:59.518Z,21.30
2017-08-01T22:50:27.058Z,21.30
2017-08-01T22:52:55.118Z,21.30
2017-08-01T22:55:22.658Z,21.30
2017-08-01T22:57:50.206Z,21.30
2017-08-01T23:00:18.384Z,21.30
2017-08-01T23:02:45.921Z,21.30
2017-08-01T23:05:13.462Z,21.20
2017-08-01T23:07:40.966Z,21.20
2017-08-01T23:10:08.479Z,21.20
2017-08-01T23:12:36.064Z,21.20
2017-08-01T23:15:03.575Z,21.20
2017-08-01T23:17:31.092Z,21.20
2017-08-01T23:19:58.654Z,21.20
2017-08-01T23:22:26.163Z,21.20
2017-08-01T23:24:53.676Z,21.10
2017-08-01T23:27:21.228Z,21.10
2017-08-01T23:29:48.734Z,21.10
2017-08-01T23:32:16.271Z,21.10
2017-08-01T23:34:43.784Z,21.10
2017-08-01T23:37:11.695Z,21.10
2017-08-01T23:39:39.231Z,21.10
2017-08-01T23:42:06.747Z,21.10
2017-08-01T23:44:34.267Z,21.00
2017-08-01T23:47:01.822Z,21.00
2017-08-01T23:49:29.349Z,20.90
2017-08-01T23:51:56.860Z,20.90
2017-08-01T23:54:24.401Z,20.90
2017-08-01T23:56:51.902Z,20.80
2017-08-01T23:59:19.415Z,20.80
