createdAt,value
2022-10-05T00:00:53.550Z,0.00
2022-10-05T00:01:53.738Z,0.00
2022-10-05T00:02:53.526Z,0.00
2022-10-05T00:03:53.574Z,0.00
2022-10-05T00:04:53.525Z,0.00
2022-10-05T00:05:53.488Z,0.00
2022-10-05T00:06:53.488Z,0.00
2022-10-05T00:07:53.460Z,0.00
2022-10-05T00:08:53.438Z,0.00
2022-10-05T00:09:53.438Z,0.00
2022-10-05T00:10:53.418Z,0.00
2022-10-05T00:11:53.426Z,0.00
2022-10-05T00:12:53.389Z,0.00
2022-10-05T00:13:53.387Z,0.00
2022-10-05T00:14:53.371Z,0.00
2022-10-05T00:15:53.351Z,0.00
2022-10-05T00:16:53.408Z,0.00
2022-10-05T00:17:53.329Z,0.00
2022-10-05T00:18:53.311Z,0.00
2022-10-05T00:19:53.311Z,0.00
2022-10-05T00:20:53.280Z,0.00
2022-10-05T00:21:53.297Z,0.00
2022-10-05T00:22:53.262Z,0.00
2022-10-05T00:23:53.250Z,0.00
2022-10-05T00:24:53.231Z,0.00
2022-10-05T00:25:53.247Z,0.00
2022-10-05T00:26:57.732Z,0.00
2022-10-05T00:27:53.249Z,0.00
2022-10-05T00:28:53.180Z,0.00
2022-10-05T00:29:53.172Z,0.00
2022-10-05T00:30:53.169Z,0.00
2022-10-05T00:31:53.254Z,0.00
2022-10-05T00:32:58.644Z,0.00
2022-10-05T00:33:54.112Z,0.00
2022-10-05T00:34:53.101Z,0.00
2022-10-05T00:35:53.110Z,0.00
2022-10-05T00:36:53.071Z,0.00
2022-10-05T00:37:53.063Z,0.00
2022-10-05T00:38:53.052Z,0.00
2022-10-05T00:39:53.039Z,0.00
2022-10-05T00:40:53.034Z,0.00
2022-10-05T00:41:53.023Z,0.00
2022-10-05T00:42:52.994Z,0.00
2022-10-05T00:43:52.984Z,0.00
2022-10-05T00:44:52.965Z,0.00
2022-10-05T00:45:53.008Z,0.00
2022-10-05T00:46:52.961Z,0.00
2022-10-05T00:47:52.931Z,0.00
2022-10-05T00:48:52.913Z,0.00
2022-10-05T00:49:52.982Z,0.00
2022-10-05T00:50:52.884Z,0.00
2022-10-05T00:51:52.894Z,0.00
2022-10-05T00:52:52.865Z,0.00
2022-10-05T00:53:52.852Z,0.00
2022-10-05T00:54:52.834Z,0.00
2022-10-05T00:55:52.825Z,0.00
2022-10-05T00:56:52.823Z,0.00
2022-10-05T00:57:52.795Z,0.00
2022-10-05T00:58:52.777Z,0.00
2022-10-05T00:59:52.772Z,0.00
2022-10-05T01:00:52.808Z,0.00
2022-10-05T01:01:52.807Z,0.00
2022-10-05T01:02:52.793Z,0.00
2022-10-05T01:03:52.716Z,0.00
2022-10-05T01:04:52.696Z,0.00
2022-10-05T01:05:52.688Z,0.00
2022-10-05T01:06:52.686Z,0.00
2022-10-05T01:07:52.666Z,0.00
2022-10-05T01:08:52.646Z,0.00
2022-10-05T01:09:52.638Z,0.00
2022-10-05T01:10:52.629Z,0.00
2022-10-05T01:11:52.627Z,0.00
2022-10-05T01:12:52.594Z,0.00
2022-10-05T01:13:52.588Z,0.00
2022-10-05T01:14:52.570Z,0.00
2022-10-05T01:15:52.558Z,0.00
2022-10-05T01:16:52.603Z,0.00
2022-10-05T01:17:52.530Z,0.00
2022-10-05T01:18:52.518Z,0.00
2022-10-05T01:19:52.498Z,0.00
2022-10-05T01:20:52.488Z,0.00
2022-10-05T01:21:52.495Z,0.00
2022-10-05T01:22:52.459Z,0.00
2022-10-05T01:23:52.459Z,0.00
2022-10-05T01:24:52.439Z,0.00
2022-10-05T01:25:52.428Z,0.00
2022-10-05T01:26:52.439Z,0.00
2022-10-05T01:27:52.492Z,0.00
2022-10-05T01:28:52.382Z,0.00
2022-10-05T01:29:52.369Z,0.00
2022-10-05T01:30:52.349Z,0.00
2022-10-05T01:31:52.428Z,0.00
2022-10-05T01:32:52.331Z,0.00
2022-10-05T01:33:52.320Z,0.00
2022-10-05T01:34:52.303Z,0.00
2022-10-05T01:35:52.291Z,0.00
2022-10-05T01:36:52.331Z,0.00
2022-10-05T01:37:52.265Z,0.00
2022-10-05T01:38:52.248Z,0.00
2022-10-05T01:39:52.244Z,0.00
2022-10-05T01:40:52.222Z,0.00
2022-10-05T01:41:52.232Z,0.00
2022-10-05T01:42:52.193Z,0.00
2022-10-05T01:43:52.191Z,0.00
2022-10-05T01:44:52.172Z,0.00
2022-10-05T01:45:52.202Z,0.00
2022-10-05T01:46:52.142Z,0.00
2022-10-05T01:47:52.144Z,0.00
2022-10-05T01:48:52.113Z,0.00
2022-10-05T01:49:52.102Z,0.00
2022-10-05T01:50:52.083Z,0.00
2022-10-05T01:51:52.093Z,0.00
2022-10-05T01:52:52.066Z,0.00
2022-10-05T01:53:52.044Z,0.00
2022-10-05T01:54:52.041Z,0.00
2022-10-05T01:55:52.014Z,0.00
2022-10-05T01:56:52.037Z,0.00
2022-10-05T01:57:51.993Z,0.00
2022-10-05T01:58:51.985Z,0.00
2022-10-05T01:59:51.963Z,0.00
2022-10-05T02:00:51.985Z,0.00
2022-10-05T02:01:51.989Z,0.00
2022-10-05T02:02:51.955Z,0.00
2022-10-05T02:03:51.922Z,0.00
2022-10-05T02:05:07.228Z,0.00
2022-10-05T02:05:52.884Z,0.00
2022-10-05T02:06:51.895Z,0.00
2022-10-05T02:07:51.865Z,0.00
2022-10-05T02:08:51.865Z,0.00
2022-10-05T02:09:51.835Z,0.00
2022-10-05T02:10:51.836Z,0.00
2022-10-05T02:11:51.826Z,0.00
2022-10-05T02:12:51.807Z,0.00
2022-10-05T02:13:51.775Z,0.00
2022-10-05T02:14:51.776Z,0.00
2022-10-05T02:15:51.856Z,0.00
2022-10-05T02:16:51.763Z,0.00
2022-10-05T02:17:51.727Z,0.00
2022-10-05T02:18:51.729Z,0.00
2022-10-05T02:19:51.697Z,0.00
2022-10-05T02:20:51.689Z,0.00
2022-10-05T02:21:51.699Z,0.00
2022-10-05T02:22:51.667Z,0.00
2022-10-05T02:23:51.647Z,0.00
2022-10-05T02:24:51.638Z,0.00
2022-10-05T02:25:51.618Z,0.00
2022-10-05T02:26:51.627Z,0.00
2022-10-05T02:27:51.598Z,0.00
2022-10-05T02:28:51.587Z,0.00
2022-10-05T02:29:51.567Z,0.00
2022-10-05T02:30:51.558Z,0.00
2022-10-05T02:31:51.606Z,0.00
2022-10-05T02:32:51.528Z,0.00
2022-10-05T02:33:51.519Z,0.00
2022-10-05T02:34:51.507Z,0.00
2022-10-05T02:35:51.490Z,0.00
2022-10-05T02:36:51.498Z,0.00
2022-10-05T02:37:51.468Z,0.00
2022-10-05T02:38:51.467Z,0.00
2022-10-05T02:39:51.439Z,0.00
2022-10-05T02:40:51.427Z,0.00
2022-10-05T02:41:51.428Z,0.00
2022-10-05T02:42:51.402Z,0.00
2022-10-05T02:43:51.379Z,0.00
2022-10-05T02:44:51.372Z,0.00
2022-10-05T02:45:51.424Z,0.00
2022-10-05T02:46:56.790Z,0.00
2022-10-05T02:47:52.330Z,0.00
2022-10-05T02:48:51.322Z,0.00
2022-10-05T02:49:51.300Z,0.00
2022-10-05T02:50:51.301Z,0.00
2022-10-05T02:51:51.291Z,0.00
2022-10-05T02:52:51.281Z,0.00
2022-10-05T02:53:51.250Z,0.00
2022-10-05T02:54:51.255Z,0.00
2022-10-05T02:55:51.221Z,0.00
2022-10-05T02:56:51.221Z,0.00
2022-10-05T02:57:51.192Z,0.00
2022-10-05T02:58:51.190Z,0.00
2022-10-05T02:59:51.173Z,0.00
2022-10-05T03:00:51.206Z,0.00
2022-10-05T03:01:51.203Z,0.00
2022-10-05T03:02:51.133Z,0.00
2022-10-05T03:03:51.117Z,0.00
2022-10-05T03:04:51.102Z,0.00
2022-10-05T03:05:51.093Z,0.00
2022-10-05T03:06:51.101Z,0.00
2022-10-05T03:07:51.064Z,0.00
2022-10-05T03:08:51.054Z,0.00
2022-10-05T03:09:51.035Z,0.00
2022-10-05T03:10:51.025Z,0.00
2022-10-05T03:11:51.023Z,0.00
2022-10-05T03:12:51.007Z,0.00
2022-10-05T03:13:50.985Z,0.00
2022-10-05T03:14:50.978Z,0.00
2022-10-05T03:15:51.031Z,0.00
2022-10-05T03:16:51.004Z,0.00
2022-10-05T03:17:50.927Z,0.00
2022-10-05T03:18:50.923Z,0.00
2022-10-05T03:19:50.903Z,0.00
2022-10-05T03:20:50.895Z,0.00
2022-10-05T03:21:50.898Z,0.00
2022-10-05T03:22:50.866Z,0.00
2022-10-05T03:23:50.855Z,0.00
2022-10-05T03:24:50.848Z,0.00
2022-10-05T03:25:50.826Z,0.00
2022-10-05T03:26:50.840Z,0.00
2022-10-05T03:27:50.801Z,0.00
2022-10-05T03:28:50.786Z,0.00
2022-10-05T03:29:50.776Z,0.00
2022-10-05T03:30:50.803Z,0.00
2022-10-05T03:31:50.773Z,0.00
2022-10-05T03:32:50.748Z,0.00
2022-10-05T03:33:50.717Z,0.00
2022-10-05T03:34:50.708Z,0.00
2022-10-05T03:35:50.707Z,0.00
2022-10-05T03:36:50.707Z,0.00
2022-10-05T03:37:50.669Z,0.00
2022-10-05T03:38:50.668Z,0.00
2022-10-05T03:39:50.649Z,0.00
2022-10-05T03:40:50.629Z,0.00
2022-10-05T03:41:50.628Z,0.00
2022-10-05T03:42:50.607Z,0.00
2022-10-05T03:43:50.588Z,0.00
2022-10-05T03:44:50.581Z,0.00
2022-10-05T03:45:50.587Z,0.00
2022-10-05T03:46:50.719Z,0.00
2022-10-05T03:47:50.529Z,0.00
2022-10-05T03:48:50.520Z,0.00
2022-10-05T03:49:50.509Z,0.00
2022-10-05T03:50:50.502Z,0.00
2022-10-05T03:51:50.490Z,0.00
2022-10-05T03:52:50.470Z,0.00
2022-10-05T03:53:50.451Z,0.00
2022-10-05T03:54:50.442Z,0.00
2022-10-05T03:55:50.428Z,0.00
2022-10-05T03:56:50.432Z,0.00
2022-10-05T03:57:50.420Z,0.00
2022-10-05T03:58:50.391Z,0.00
2022-10-05T03:59:50.373Z,0.00
2022-10-05T04:00:50.369Z,0.00
2022-10-05T04:01:50.393Z,0.00
2022-10-05T04:02:50.428Z,0.00
2022-10-05T04:03:50.312Z,0.00
2022-10-05T04:04:50.314Z,0.00
2022-10-05T04:05:50.295Z,0.00
2022-10-05T04:06:50.351Z,0.00
2022-10-05T04:07:50.263Z,0.00
2022-10-05T04:08:50.259Z,0.00
2022-10-05T04:09:50.244Z,0.00
2022-10-05T04:10:50.264Z,0.00
2022-10-05T04:11:50.217Z,0.00
2022-10-05T04:12:50.226Z,0.00
2022-10-05T04:13:50.182Z,0.00
2022-10-05T04:14:50.183Z,0.00
2022-10-05T04:15:50.246Z,0.00
2022-10-05T04:16:50.163Z,0.00
2022-10-05T04:17:50.131Z,0.00
2022-10-05T04:18:50.122Z,0.00
2022-10-05T04:19:50.107Z,0.00
2022-10-05T04:20:50.094Z,0.00
2022-10-05T04:21:50.096Z,0.00
2022-10-05T04:22:50.084Z,0.00
2022-10-05T04:23:50.055Z,0.00
2022-10-05T04:24:50.044Z,0.00
2022-10-05T04:25:50.026Z,0.00
2022-10-05T04:26:50.111Z,0.00
2022-10-05T04:27:50.082Z,0.00
2022-10-05T04:28:49.993Z,0.00
2022-10-05T04:29:49.974Z,0.00
2022-10-05T04:30:49.967Z,0.00
2022-10-05T04:31:50.020Z,0.00
2022-10-05T04:32:49.947Z,0.00
2022-10-05T04:33:49.916Z,0.00
2022-10-05T04:34:49.918Z,0.00
2022-10-05T04:35:49.895Z,0.00
2022-10-05T04:36:49.887Z,0.00
2022-10-05T04:37:49.877Z,0.00
2022-10-05T04:38:49.858Z,0.00
2022-10-05T04:39:49.876Z,0.00
2022-10-05T04:40:49.828Z,0.00
2022-10-05T04:41:49.827Z,0.00
2022-10-05T04:42:49.807Z,0.00
2022-10-05T04:43:49.787Z,0.00
2022-10-05T04:44:49.778Z,0.00
2022-10-05T04:45:49.758Z,0.00
2022-10-05T04:46:50.261Z,0.00
2022-10-05T04:47:49.728Z,0.00
2022-10-05T04:48:49.729Z,0.00
2022-10-05T04:49:49.707Z,0.00
2022-10-05T04:50:49.698Z,0.00
2022-10-05T04:51:51.302Z,0.00
2022-10-05T04:52:49.672Z,0.00
2022-10-05T04:53:49.657Z,0.00
2022-10-05T04:54:49.649Z,0.00
2022-10-05T04:55:49.628Z,0.00
2022-10-05T04:56:49.979Z,0.00
2022-10-05T04:57:49.600Z,0.00
2022-10-05T04:58:49.592Z,0.00
2022-10-05T04:59:49.570Z,0.00
2022-10-05T05:00:49.640Z,0.00
2022-10-05T05:01:49.551Z,0.00
2022-10-05T05:02:49.550Z,0.00
2022-10-05T05:03:49.571Z,0.00
2022-10-05T05:04:51.878Z,0.00
2022-10-05T05:06:15.213Z,0.00
2022-10-05T05:06:50.480Z,0.00
2022-10-05T05:07:49.481Z,0.00
2022-10-05T05:08:49.511Z,0.00
2022-10-05T05:09:49.441Z,0.00
2022-10-05T05:10:49.436Z,0.00
2022-10-05T05:11:49.476Z,0.00
2022-10-05T05:12:49.401Z,0.00
2022-10-05T05:13:49.384Z,0.00
2022-10-05T05:14:49.392Z,0.00
2022-10-05T05:15:49.392Z,0.00
2022-10-05T05:16:49.636Z,0.00
2022-10-05T05:17:49.340Z,0.00
2022-10-05T05:18:49.323Z,0.00
2022-10-05T05:19:49.304Z,0.00
2022-10-05T05:20:49.302Z,0.00
2022-10-05T05:21:49.294Z,0.00
2022-10-05T05:22:49.274Z,0.00
2022-10-05T05:23:49.254Z,0.00
2022-10-05T05:24:49.263Z,0.00
2022-10-05T05:25:49.227Z,0.00
2022-10-05T05:26:49.514Z,0.00
2022-10-05T05:27:49.213Z,0.00
2022-10-05T05:28:49.196Z,0.00
2022-10-05T05:29:49.175Z,0.00
2022-10-05T05:30:49.165Z,0.00
2022-10-05T05:31:49.242Z,0.00
2022-10-05T05:32:49.135Z,0.00
2022-10-05T05:33:49.123Z,0.00
2022-10-05T05:34:49.106Z,0.00
2022-10-05T05:35:49.107Z,0.00
2022-10-05T05:36:49.403Z,0.00
2022-10-05T05:37:49.066Z,0.00
2022-10-05T05:38:49.057Z,0.00
2022-10-05T05:39:49.036Z,0.00
2022-10-05T05:40:49.026Z,0.00
2022-10-05T05:41:49.034Z,0.00
2022-10-05T05:42:49.007Z,0.00
2022-10-05T05:43:48.987Z,0.00
2022-10-05T05:44:48.977Z,0.00
2022-10-05T05:45:48.967Z,0.00
2022-10-05T05:47:03.568Z,0.00
2022-10-05T05:47:49.973Z,0.00
2022-10-05T05:48:48.927Z,0.00
2022-10-05T05:49:48.911Z,0.00
2022-10-05T05:50:48.898Z,0.00
2022-10-05T05:51:48.899Z,0.00
2022-10-05T05:52:48.869Z,0.00
2022-10-05T05:53:48.849Z,0.00
2022-10-05T05:54:48.857Z,0.00
2022-10-05T05:55:48.828Z,0.00
2022-10-05T05:56:49.087Z,0.00
2022-10-05T05:57:48.798Z,0.00
2022-10-05T05:58:48.789Z,5.62
2022-10-05T05:59:48.773Z,5.62
2022-10-05T06:00:48.784Z,5.62
2022-10-05T06:01:48.906Z,5.62
2022-10-05T06:02:48.829Z,5.62
2022-10-05T06:03:48.720Z,5.62
2022-10-05T06:04:48.710Z,5.62
2022-10-05T06:05:48.693Z,5.62
2022-10-05T06:06:49.181Z,5.62
2022-10-05T06:07:48.672Z,5.62
2022-10-05T06:08:48.653Z,5.62
2022-10-05T06:09:48.642Z,5.62
2022-10-05T06:10:48.632Z,5.62
2022-10-05T06:11:48.630Z,5.62
2022-10-05T06:12:48.607Z,5.62
2022-10-05T06:13:48.661Z,5.62
2022-10-05T06:14:48.587Z,5.62
2022-10-05T06:15:48.571Z,5.62
2022-10-05T06:16:49.024Z,5.62
2022-10-05T06:17:48.543Z,11.25
2022-10-05T06:18:48.531Z,11.25
2022-10-05T06:19:48.524Z,11.25
2022-10-05T06:20:48.502Z,11.25
2022-10-05T06:21:48.503Z,11.25
2022-10-05T06:22:48.470Z,11.25
2022-10-05T06:23:48.491Z,11.25
2022-10-05T06:24:48.444Z,11.25
2022-10-05T06:25:48.464Z,11.25
2022-10-05T06:26:49.002Z,11.25
2022-10-05T06:27:48.406Z,16.88
2022-10-05T06:28:48.385Z,16.88
2022-10-05T06:29:48.385Z,11.25
2022-10-05T06:30:48.364Z,11.25
2022-10-05T06:31:48.398Z,16.88
2022-10-05T06:32:48.335Z,16.88
2022-10-05T06:33:48.334Z,16.88
2022-10-05T06:34:48.304Z,16.88
2022-10-05T06:35:48.295Z,16.88
2022-10-05T06:36:48.730Z,16.88
2022-10-05T06:37:48.274Z,16.88
2022-10-05T06:38:48.263Z,16.88
2022-10-05T06:39:48.246Z,16.88
2022-10-05T06:40:48.227Z,16.88
2022-10-05T06:41:48.236Z,16.88
2022-10-05T06:42:48.205Z,16.88
2022-10-05T06:43:48.197Z,22.50
2022-10-05T06:44:48.176Z,22.50
2022-10-05T06:45:48.263Z,22.50
2022-10-05T06:46:48.542Z,22.50
2022-10-05T06:47:48.136Z,22.50
2022-10-05T06:48:48.126Z,22.50
2022-10-05T06:49:48.107Z,22.50
2022-10-05T06:50:48.098Z,22.50
2022-10-05T06:51:48.105Z,22.50
2022-10-05T06:52:48.068Z,22.50
2022-10-05T06:53:48.059Z,22.50
2022-10-05T06:54:48.060Z,22.50
2022-10-05T06:55:48.035Z,28.12
2022-10-05T06:56:48.490Z,28.12
2022-10-05T06:57:48.009Z,28.12
2022-10-05T06:58:47.989Z,28.12
2022-10-05T06:59:47.980Z,28.12
2022-10-05T07:00:47.984Z,28.12
2022-10-05T07:01:48.260Z,28.12
2022-10-05T07:02:47.950Z,28.12
2022-10-05T07:03:47.959Z,28.12
2022-10-05T07:04:47.910Z,28.12
2022-10-05T07:05:47.950Z,28.12
2022-10-05T07:06:47.901Z,28.12
2022-10-05T07:07:47.870Z,22.50
2022-10-05T07:08:47.851Z,28.12
2022-10-05T07:09:47.852Z,22.50
2022-10-05T07:10:47.823Z,28.12
2022-10-05T07:11:52.925Z,22.50
2022-10-05T07:12:48.801Z,22.50
2022-10-05T07:13:47.795Z,22.50
2022-10-05T07:14:47.772Z,22.50
2022-10-05T07:15:47.769Z,22.50
2022-10-05T07:16:47.829Z,22.50
2022-10-05T07:17:47.740Z,22.50
2022-10-05T07:18:47.755Z,22.50
2022-10-05T07:19:47.713Z,22.50
2022-10-05T07:20:49.294Z,22.50
2022-10-05T07:21:47.992Z,22.50
2022-10-05T07:22:47.671Z,22.50
2022-10-05T07:23:47.662Z,28.12
2022-10-05T07:24:47.633Z,28.12
2022-10-05T07:25:47.634Z,28.12
2022-10-05T07:26:47.811Z,28.12
2022-10-05T07:27:50.979Z,28.12
2022-10-05T07:28:47.583Z,28.12
2022-10-05T07:29:47.573Z,28.12
2022-10-05T07:30:47.606Z,28.12
2022-10-05T07:31:47.576Z,28.12
2022-10-05T07:32:47.536Z,33.75
2022-10-05T07:33:47.524Z,28.12
2022-10-05T07:34:47.505Z,28.12
2022-10-05T07:35:47.498Z,33.75
2022-10-05T07:36:52.218Z,33.75
2022-10-05T07:37:48.475Z,33.75
2022-10-05T07:38:47.458Z,33.75
2022-10-05T07:40:01.687Z,28.12
2022-10-05T07:40:48.426Z,28.12
2022-10-05T07:41:47.434Z,33.75
2022-10-05T07:42:51.823Z,33.75
2022-10-05T07:44:03.443Z,33.75
2022-10-05T07:44:48.367Z,39.38
2022-10-05T07:45:47.428Z,39.38
2022-10-05T07:46:47.609Z,39.38
2022-10-05T07:47:47.334Z,39.38
2022-10-05T07:48:47.351Z,39.38
2022-10-05T07:49:47.324Z,45.00
2022-10-05T07:50:47.309Z,39.38
2022-10-05T07:51:47.303Z,50.62
2022-10-05T07:52:47.270Z,50.62
2022-10-05T07:53:47.259Z,50.62
2022-10-05T07:54:47.243Z,50.62
2022-10-05T07:55:47.228Z,50.62
2022-10-05T07:56:47.417Z,50.62
2022-10-05T07:57:47.206Z,50.62
2022-10-05T07:58:47.188Z,50.62
2022-10-05T07:59:47.179Z,50.62
2022-10-05T08:00:47.161Z,50.62
2022-10-05T08:01:47.197Z,56.25
2022-10-05T08:02:47.164Z,56.25
2022-10-05T08:03:47.120Z,61.88
2022-10-05T08:04:47.110Z,61.88
2022-10-05T08:05:47.105Z,61.88
2022-10-05T08:06:47.322Z,61.88
2022-10-05T08:07:47.069Z,56.25
2022-10-05T08:08:47.051Z,61.88
2022-10-05T08:09:47.053Z,61.88
2022-10-05T08:10:47.021Z,61.88
2022-10-05T08:11:47.374Z,61.88
2022-10-05T08:12:46.992Z,61.88
2022-10-05T08:13:46.990Z,67.50
2022-10-05T08:14:46.972Z,73.12
2022-10-05T08:15:47.027Z,73.12
2022-10-05T08:16:47.157Z,73.12
2022-10-05T08:17:46.941Z,67.50
2022-10-05T08:18:46.921Z,67.50
2022-10-05T08:19:46.926Z,73.12
2022-10-05T08:20:46.924Z,78.75
2022-10-05T08:21:47.167Z,78.75
2022-10-05T08:22:46.865Z,73.12
2022-10-05T08:23:46.858Z,78.75
2022-10-05T08:24:46.853Z,78.75
2022-10-05T08:25:46.830Z,78.75
2022-10-05T08:26:46.814Z,73.12
2022-10-05T08:27:46.824Z,73.12
2022-10-05T08:28:46.785Z,73.12
2022-10-05T08:29:46.782Z,73.12
2022-10-05T08:30:46.794Z,84.38
2022-10-05T08:31:47.042Z,78.75
2022-10-05T08:32:46.746Z,84.38
2022-10-05T08:33:46.716Z,84.38
2022-10-05T08:34:46.719Z,84.38
2022-10-05T08:35:46.724Z,84.38
2022-10-05T08:36:49.257Z,84.38
2022-10-05T08:37:47.686Z,84.38
2022-10-05T08:38:46.646Z,90.00
2022-10-05T08:39:46.648Z,84.38
2022-10-05T08:40:46.628Z,84.38
2022-10-05T08:41:46.837Z,84.38
2022-10-05T08:42:46.614Z,84.38
2022-10-05T08:43:46.601Z,84.38
2022-10-05T08:44:46.567Z,78.75
2022-10-05T08:45:46.630Z,78.75
2022-10-05T08:46:46.538Z,78.75
2022-10-05T08:47:46.550Z,78.75
2022-10-05T08:48:46.520Z,78.75
2022-10-05T08:49:46.509Z,84.38
2022-10-05T08:50:46.489Z,84.38
2022-10-05T08:51:46.667Z,84.38
2022-10-05T08:52:46.479Z,84.38
2022-10-05T08:53:46.461Z,84.38
2022-10-05T08:54:46.440Z,84.38
2022-10-05T08:55:46.496Z,84.38
2022-10-05T08:56:46.410Z,84.38
2022-10-05T08:57:46.426Z,84.38
2022-10-05T08:58:46.392Z,84.38
2022-10-05T08:59:46.380Z,84.38
2022-10-05T09:00:46.369Z,84.38
2022-10-05T09:01:46.648Z,84.38
2022-10-05T09:02:46.402Z,84.38
2022-10-05T09:03:46.352Z,84.38
2022-10-05T09:04:46.309Z,84.38
2022-10-05T09:05:46.293Z,84.38
2022-10-05T09:06:46.285Z,84.38
2022-10-05T09:07:46.283Z,84.38
2022-10-05T09:08:46.252Z,84.38
2022-10-05T09:09:46.242Z,84.38
2022-10-05T09:10:46.235Z,84.38
2022-10-05T09:11:46.468Z,84.38
2022-10-05T09:12:46.213Z,84.38
2022-10-05T09:13:46.193Z,84.38
2022-10-05T09:14:52.653Z,90.00
2022-10-05T09:15:47.201Z,84.38
2022-10-05T09:16:46.164Z,90.00
2022-10-05T09:17:46.142Z,95.62
2022-10-05T09:18:46.122Z,90.00
2022-10-05T09:19:46.146Z,90.00
2022-10-05T09:20:46.096Z,95.62
2022-10-05T09:21:46.372Z,101.25
2022-10-05T09:22:46.064Z,101.25
2022-10-05T09:23:46.055Z,101.25
2022-10-05T09:24:48.498Z,101.25
2022-10-05T09:25:46.036Z,106.88
2022-10-05T09:26:46.034Z,123.75
2022-10-05T09:27:46.004Z,118.12
2022-10-05T09:28:45.987Z,123.75
2022-10-05T09:29:45.977Z,123.75
2022-10-05T09:30:46.007Z,129.38
2022-10-05T09:31:46.260Z,140.62
2022-10-05T09:32:45.937Z,123.75
2022-10-05T09:33:45.926Z,112.50
2022-10-05T09:34:45.918Z,112.50
2022-10-05T09:35:45.898Z,106.88
2022-10-05T09:36:45.916Z,101.25
2022-10-05T09:37:45.870Z,95.62
2022-10-05T09:38:52.992Z,95.62
2022-10-05T09:39:45.849Z,101.25
2022-10-05T09:40:45.833Z,95.62
2022-10-05T09:41:46.104Z,95.62
2022-10-05T09:42:45.803Z,95.62
2022-10-05T09:43:45.794Z,90.00
2022-10-05T09:44:45.772Z,95.62
2022-10-05T09:45:45.770Z,90.00
2022-10-05T09:46:45.875Z,90.00
2022-10-05T09:47:45.733Z,84.38
2022-10-05T09:48:45.723Z,84.38
2022-10-05T09:49:45.713Z,84.38
2022-10-05T09:50:45.695Z,84.38
2022-10-05T09:51:45.937Z,84.38
2022-10-05T09:52:45.765Z,84.38
2022-10-05T09:53:45.678Z,84.38
2022-10-05T09:54:45.637Z,84.38
2022-10-05T09:55:45.634Z,84.38
2022-10-05T09:56:45.850Z,78.75
2022-10-05T09:57:47.198Z,78.75
2022-10-05T09:58:45.586Z,84.38
2022-10-05T09:59:45.585Z,78.75
2022-10-05T10:00:51.473Z,78.75
2022-10-05T10:01:46.989Z,78.75
2022-10-05T10:02:45.626Z,78.75
2022-10-05T10:03:45.527Z,78.75
2022-10-05T10:04:45.508Z,78.75
2022-10-05T10:05:45.508Z,73.12
2022-10-05T10:06:45.511Z,78.75
2022-10-05T10:07:45.493Z,78.75
2022-10-05T10:08:45.470Z,78.75
2022-10-05T10:09:45.479Z,78.75
2022-10-05T10:10:45.432Z,78.75
2022-10-05T10:11:45.684Z,78.75
2022-10-05T10:12:45.407Z,84.38
2022-10-05T10:13:45.399Z,84.38
2022-10-05T10:14:45.377Z,90.00
2022-10-05T10:15:45.407Z,95.62
2022-10-05T10:16:45.391Z,101.25
2022-10-05T10:17:45.362Z,106.88
2022-10-05T10:18:45.357Z,112.50
2022-10-05T10:19:45.324Z,118.12
2022-10-05T10:20:45.315Z,123.75
2022-10-05T10:21:45.615Z,118.12
2022-10-05T10:22:45.290Z,129.38
2022-10-05T10:23:45.272Z,163.12
2022-10-05T10:24:45.250Z,174.38
2022-10-05T10:25:45.241Z,174.38
2022-10-05T10:26:45.244Z,163.12
2022-10-05T10:27:48.061Z,174.38
2022-10-05T10:28:46.210Z,185.62
2022-10-05T10:29:45.183Z,191.25
2022-10-05T10:30:45.208Z,168.75
2022-10-05T10:31:45.502Z,191.25
2022-10-05T10:32:45.151Z,151.88
2022-10-05T10:33:45.132Z,168.75
2022-10-05T10:34:45.123Z,196.88
2022-10-05T10:35:45.094Z,157.50
2022-10-05T10:36:45.110Z,140.62
2022-10-05T10:37:45.085Z,140.62
2022-10-05T10:38:45.077Z,129.38
2022-10-05T10:39:45.066Z,129.38
2022-10-05T10:40:45.043Z,123.75
2022-10-05T10:41:45.035Z,135.00
2022-10-05T10:42:45.015Z,146.25
2022-10-05T10:43:44.993Z,146.25
2022-10-05T10:44:44.996Z,146.25
2022-10-05T10:45:44.976Z,168.75
2022-10-05T10:46:45.092Z,258.75
2022-10-05T10:47:44.945Z,286.88
2022-10-05T10:48:44.927Z,326.25
2022-10-05T10:49:44.969Z,309.38
2022-10-05T10:50:44.898Z,376.88
2022-10-05T10:51:44.880Z,534.38
2022-10-05T10:52:44.897Z,326.25
2022-10-05T10:53:44.852Z,376.88
2022-10-05T10:54:44.849Z,416.25
2022-10-05T10:55:44.828Z,427.50
2022-10-05T10:56:44.837Z,748.12
2022-10-05T10:57:44.799Z,686.25
2022-10-05T10:58:44.791Z,483.75
2022-10-05T10:59:44.784Z,3144.38
2022-10-05T11:00:44.762Z,916.88
2022-10-05T11:01:44.807Z,444.38
2022-10-05T11:02:44.836Z,1473.75
2022-10-05T11:03:44.731Z,928.12
2022-10-05T11:04:44.711Z,590.62
2022-10-05T11:05:48.008Z,630.00
2022-10-05T11:06:44.703Z,3453.75
2022-10-05T11:07:44.682Z,3307.50
2022-10-05T11:08:44.672Z,2340.00
2022-10-05T11:09:44.653Z,1788.75
2022-10-05T11:10:44.631Z,1597.50
2022-10-05T11:11:44.654Z,765.00
2022-10-05T11:12:44.725Z,1305.00
2022-10-05T11:13:44.604Z,2930.62
2022-10-05T11:14:44.584Z,320.62
2022-10-05T11:15:44.705Z,675.00
2022-10-05T11:16:44.575Z,517.50
2022-10-05T11:17:44.635Z,348.75
2022-10-05T11:18:44.542Z,2649.38
2022-10-05T11:20:02.619Z,2638.12
2022-10-05T11:20:45.496Z,635.62
2022-10-05T11:21:44.478Z,3268.12
2022-10-05T11:22:44.516Z,883.12
2022-10-05T11:23:44.479Z,2913.75
2022-10-05T11:24:44.447Z,3099.38
2022-10-05T11:25:44.498Z,3093.75
2022-10-05T11:26:44.427Z,2992.50
2022-10-05T11:27:44.419Z,3211.88
2022-10-05T11:28:44.399Z,3251.25
2022-10-05T11:29:44.379Z,3245.62
2022-10-05T11:30:47.462Z,3285.00
2022-10-05T11:31:45.418Z,3031.88
2022-10-05T11:32:44.350Z,3183.75
2022-10-05T11:33:44.331Z,3307.50
2022-10-05T11:34:44.322Z,2930.62
2022-10-05T11:35:44.321Z,2986.88
2022-10-05T11:36:44.293Z,2047.50
2022-10-05T11:37:44.292Z,2542.50
2022-10-05T11:38:44.263Z,2745.00
2022-10-05T11:39:44.253Z,3560.62
2022-10-05T11:40:44.244Z,3403.12
2022-10-05T11:41:44.236Z,3510.00
2022-10-05T11:42:44.245Z,3470.62
2022-10-05T11:43:44.195Z,3206.25
2022-10-05T11:44:44.185Z,3420.00
2022-10-05T11:45:44.177Z,3015.00
2022-10-05T11:46:44.230Z,2857.50
2022-10-05T11:47:44.180Z,3076.88
2022-10-05T11:48:44.136Z,3161.25
2022-10-05T11:49:44.117Z,3150.00
2022-10-05T11:50:44.118Z,3487.50
2022-10-05T11:51:44.102Z,3673.12
2022-10-05T11:52:44.109Z,3780.00
2022-10-05T11:53:44.069Z,3358.12
2022-10-05T11:55:09.350Z,3234.38
2022-10-05T11:55:45.049Z,3245.62
2022-10-05T11:56:44.041Z,3166.88
2022-10-05T11:57:44.043Z,2970.00
2022-10-05T11:58:44.024Z,3031.88
2022-10-05T11:59:44.013Z,3487.50
2022-10-05T12:00:43.993Z,3498.75
2022-10-05T12:01:43.973Z,3211.88
2022-10-05T12:02:44.097Z,3211.88
2022-10-05T12:03:44.061Z,3076.88
2022-10-05T12:04:43.944Z,3099.38
2022-10-05T12:05:43.926Z,3256.88
2022-10-05T12:06:43.943Z,3363.75
2022-10-05T12:07:43.985Z,3391.88
2022-10-05T12:08:43.894Z,3470.62
2022-10-05T12:09:43.913Z,3757.50
2022-10-05T12:10:43.893Z,3341.25
2022-10-05T12:11:43.867Z,2373.75
2022-10-05T12:12:43.868Z,2171.25
2022-10-05T12:13:43.848Z,1901.25
2022-10-05T12:14:43.826Z,3110.62
2022-10-05T12:15:43.838Z,3065.62
2022-10-05T12:16:43.798Z,3493.12
2022-10-05T12:17:43.799Z,3290.62
2022-10-05T12:18:43.780Z,2908.12
2022-10-05T12:19:43.758Z,3307.50
2022-10-05T12:20:43.748Z,2891.25
2022-10-05T12:21:43.754Z,2925.00
2022-10-05T12:22:43.742Z,3898.12
2022-10-05T12:23:43.712Z,2986.88
2022-10-05T12:24:43.702Z,1406.25
2022-10-05T12:25:43.683Z,1198.12
2022-10-05T12:26:43.685Z,1636.88
2022-10-05T12:27:43.691Z,1856.25
2022-10-05T12:28:43.654Z,1051.88
2022-10-05T12:29:43.634Z,3515.62
2022-10-05T12:30:43.632Z,1141.88
2022-10-05T12:31:43.659Z,1732.50
2022-10-05T12:32:43.636Z,2221.88
2022-10-05T12:33:43.586Z,2559.38
2022-10-05T12:34:43.578Z,2368.12
2022-10-05T12:35:48.262Z,1293.75
2022-10-05T12:37:03.522Z,1209.38
2022-10-05T12:37:44.558Z,1625.62
2022-10-05T12:38:43.533Z,208.12
2022-10-05T12:39:43.520Z,421.88
2022-10-05T12:40:43.500Z,540.00
2022-10-05T12:41:43.490Z,855.00
2022-10-05T12:42:43.498Z,596.25
2022-10-05T12:43:43.467Z,354.38
2022-10-05T12:44:43.471Z,607.50
2022-10-05T12:45:43.523Z,759.38
2022-10-05T12:46:43.431Z,1243.12
2022-10-05T12:47:43.432Z,1141.88
2022-10-05T12:48:43.407Z,1389.38
2022-10-05T12:49:43.391Z,1586.25
2022-10-05T12:50:43.386Z,309.38
2022-10-05T12:51:43.363Z,607.50
2022-10-05T12:52:43.397Z,804.38
2022-10-05T12:53:43.340Z,483.75
2022-10-05T12:54:43.335Z,286.88
2022-10-05T12:55:43.332Z,776.25
2022-10-05T12:56:43.326Z,1276.88