createdAt,value
2019-01-17T00:00:05.073Z,0.00
2019-01-17T00:01:05.056Z,0.00
2019-01-17T00:02:05.033Z,0.00
2019-01-17T00:03:05.014Z,0.00
2019-01-17T00:04:05.002Z,0.00
2019-01-17T00:05:04.984Z,0.00
2019-01-17T00:06:04.964Z,0.00
2019-01-17T00:07:04.947Z,0.00
2019-01-17T00:08:04.921Z,0.00
2019-01-17T00:09:04.910Z,0.00
2019-01-17T00:10:04.892Z,0.00
2019-01-17T00:11:04.867Z,0.00
2019-01-17T00:12:04.853Z,0.00
2019-01-17T00:13:04.834Z,0.00
2019-01-17T00:14:04.835Z,0.00
2019-01-17T00:15:04.808Z,0.00
2019-01-17T00:16:04.781Z,0.00
2019-01-17T00:17:04.764Z,0.00
2019-01-17T00:18:04.747Z,0.00
2019-01-17T00:19:04.730Z,0.00
2019-01-17T00:20:04.708Z,0.00
2019-01-17T00:21:04.688Z,0.00
2019-01-17T00:22:04.672Z,0.00
2019-01-17T00:23:04.655Z,0.00
2019-01-17T00:24:04.639Z,0.00
2019-01-17T00:25:04.612Z,0.00
2019-01-17T00:26:04.601Z,0.00
2019-01-17T00:27:04.584Z,0.00
2019-01-17T00:28:04.560Z,0.00
2019-01-17T00:29:04.557Z,0.00
2019-01-17T00:30:04.529Z,0.00
2019-01-17T00:31:04.511Z,0.00
2019-01-17T00:32:04.493Z,0.00
2019-01-17T00:33:04.482Z,0.00
2019-01-17T00:34:04.453Z,0.00
2019-01-17T00:35:04.432Z,0.00
2019-01-17T00:36:04.416Z,0.00
2019-01-17T00:37:04.406Z,0.00
2019-01-17T00:38:04.383Z,0.00
2019-01-17T00:39:04.363Z,0.00
2019-01-17T00:40:04.352Z,0.00
2019-01-17T00:41:04.329Z,0.00
2019-01-17T00:42:04.309Z,0.00
2019-01-17T00:43:04.294Z,0.00
2019-01-17T00:44:04.275Z,0.00
2019-01-17T00:45:04.255Z,0.00
2019-01-17T00:46:04.237Z,0.00
2019-01-17T00:47:04.218Z,0.00
2019-01-17T00:48:04.206Z,0.00
2019-01-17T00:49:04.182Z,0.00
2019-01-17T00:50:04.164Z,0.00
2019-01-17T00:51:04.143Z,0.00
2019-01-17T00:52:04.124Z,0.00
2019-01-17T00:53:04.134Z,0.00
2019-01-17T00:54:09.032Z,0.00
2019-01-17T00:55:04.074Z,0.00
2019-01-17T00:56:04.054Z,0.00
2019-01-17T00:57:04.044Z,0.00
2019-01-17T00:58:04.018Z,0.00
2019-01-17T00:59:04.004Z,0.00
2019-01-17T01:00:03.984Z,0.00
2019-01-17T01:01:03.963Z,0.00
2019-01-17T01:02:04.031Z,0.00
2019-01-17T01:03:03.936Z,0.00
2019-01-17T01:04:03.912Z,0.00
2019-01-17T01:05:03.893Z,0.00
2019-01-17T01:06:03.875Z,0.00
2019-01-17T01:07:03.860Z,0.00
2019-01-17T01:08:03.837Z,0.00
2019-01-17T01:09:03.818Z,0.00
2019-01-17T01:10:03.799Z,0.00
2019-01-17T01:11:03.783Z,0.00
2019-01-17T01:12:03.770Z,0.00
2019-01-17T01:13:03.749Z,0.00
2019-01-17T01:14:03.730Z,0.00
2019-01-17T01:15:03.709Z,0.00
2019-01-17T01:16:03.694Z,0.00
2019-01-17T01:17:03.690Z,0.00
2019-01-17T01:18:03.655Z,0.00
2019-01-17T01:19:03.634Z,0.00
2019-01-17T01:20:03.618Z,0.00
2019-01-17T01:21:03.602Z,0.00
2019-01-17T01:22:03.584Z,0.00
2019-01-17T01:23:03.566Z,0.00
2019-01-17T01:24:03.547Z,0.00
2019-01-17T01:25:03.524Z,0.00
2019-01-17T01:26:03.515Z,0.00
2019-01-17T01:27:03.491Z,0.00
2019-01-17T01:28:03.470Z,0.00
2019-01-17T01:29:03.456Z,0.00
2019-01-17T01:30:03.436Z,0.00
2019-01-17T01:31:03.418Z,0.00
2019-01-17T01:32:03.404Z,0.00
2019-01-17T01:33:03.383Z,0.00
2019-01-17T01:34:03.365Z,0.00
2019-01-17T01:35:03.345Z,0.00
2019-01-17T01:36:03.329Z,0.00
2019-01-17T01:37:03.307Z,0.00
2019-01-17T01:38:03.292Z,0.00
2019-01-17T01:39:03.273Z,0.00
2019-01-17T01:40:03.250Z,0.00
2019-01-17T01:41:03.237Z,0.00
2019-01-17T01:42:03.214Z,0.00
2019-01-17T01:43:03.200Z,0.00
2019-01-17T01:44:03.181Z,0.00
2019-01-17T01:45:03.165Z,0.00
2019-01-17T01:46:03.143Z,0.00
2019-01-17T01:47:03.129Z,0.00
2019-01-17T01:48:03.113Z,0.00
2019-01-17T01:49:03.092Z,0.00
2019-01-17T01:50:03.072Z,0.00
2019-01-17T01:51:03.052Z,0.00
2019-01-17T01:52:03.030Z,0.00
2019-01-17T01:53:03.012Z,0.00
2019-01-17T01:54:02.997Z,0.00
2019-01-17T01:55:02.976Z,0.00
2019-01-17T01:56:02.960Z,0.00
2019-01-17T01:57:02.948Z,0.00
2019-01-17T01:58:02.921Z,0.00
2019-01-17T01:59:02.904Z,0.00
2019-01-17T02:00:02.887Z,0.00
2019-01-17T02:01:02.873Z,0.00
2019-01-17T02:02:02.854Z,0.00
2019-01-17T02:03:02.832Z,0.00
2019-01-17T02:04:02.814Z,0.00
2019-01-17T02:05:02.805Z,0.00
2019-01-17T02:06:02.774Z,0.00
2019-01-17T02:07:02.758Z,0.00
2019-01-17T02:08:02.740Z,0.00
2019-01-17T02:09:02.726Z,0.00
2019-01-17T02:10:02.702Z,0.00
2019-01-17T02:11:02.682Z,0.00
2019-01-17T02:12:02.665Z,0.00
2019-01-17T02:13:02.646Z,0.00
2019-01-17T02:14:02.632Z,0.00
2019-01-17T02:15:02.612Z,0.00
2019-01-17T02:16:02.602Z,0.00
2019-01-17T02:17:02.581Z,0.00
2019-01-17T02:18:02.559Z,0.00
2019-01-17T02:19:02.538Z,0.00
2019-01-17T02:20:02.521Z,0.00
2019-01-17T02:21:02.505Z,0.00
2019-01-17T02:22:02.487Z,0.00
2019-01-17T02:23:02.463Z,0.00
2019-01-17T02:24:02.447Z,0.00
2019-01-17T02:25:02.430Z,0.00
2019-01-17T02:26:02.405Z,0.00
2019-01-17T02:27:02.388Z,0.00
2019-01-17T02:28:02.376Z,0.00
2019-01-17T02:29:02.353Z,0.00
2019-01-17T02:30:02.349Z,0.00
2019-01-17T02:31:02.311Z,0.00
2019-01-17T02:32:02.306Z,0.00
2019-01-17T02:33:02.281Z,0.00
2019-01-17T02:34:02.264Z,0.00
2019-01-17T02:35:02.243Z,0.00
2019-01-17T02:36:02.232Z,0.00
2019-01-17T02:37:02.214Z,0.00
2019-01-17T02:38:02.192Z,0.00
2019-01-17T02:39:02.170Z,0.00
2019-01-17T02:40:02.150Z,0.00
2019-01-17T02:41:02.131Z,0.00
2019-01-17T02:42:02.115Z,0.00
2019-01-17T02:43:02.095Z,0.00
2019-01-17T02:44:02.079Z,0.00
2019-01-17T02:45:02.064Z,0.00
2019-01-17T02:46:02.043Z,0.00
2019-01-17T02:47:02.024Z,0.00
2019-01-17T02:48:02.003Z,0.00
2019-01-17T02:49:01.983Z,0.00
2019-01-17T02:50:01.967Z,0.00
2019-01-17T02:51:01.961Z,0.00
2019-01-17T02:52:01.929Z,0.00
2019-01-17T02:53:01.914Z,0.00
2019-01-17T02:54:01.894Z,0.00
2019-01-17T02:55:01.873Z,0.00
2019-01-17T02:56:01.859Z,0.00
2019-01-17T02:57:01.839Z,0.00
2019-01-17T02:58:01.822Z,0.00
2019-01-17T02:59:01.804Z,0.00
2019-01-17T03:00:01.787Z,0.00
2019-01-17T03:01:01.768Z,0.00
2019-01-17T03:02:01.741Z,0.00
2019-01-17T03:03:01.734Z,0.00
2019-01-17T03:04:01.706Z,0.00
2019-01-17T03:05:01.693Z,0.00
2019-01-17T03:06:01.679Z,0.00
2019-01-17T03:07:01.654Z,0.00
2019-01-17T03:08:01.638Z,0.00
2019-01-17T03:09:01.619Z,0.00
2019-01-17T03:10:01.601Z,0.00
2019-01-17T03:11:01.598Z,0.00
2019-01-17T03:12:01.564Z,0.00
2019-01-17T03:13:01.546Z,0.00
2019-01-17T03:14:01.530Z,0.00
2019-01-17T03:15:01.515Z,0.00
2019-01-17T03:16:01.493Z,0.00
2019-01-17T03:17:01.475Z,0.00
2019-01-17T03:18:01.453Z,0.00
2019-01-17T03:19:01.433Z,0.00
2019-01-17T03:20:01.426Z,0.00
2019-01-17T03:21:01.403Z,0.00
2019-01-17T03:22:01.380Z,0.00
2019-01-17T03:23:01.361Z,0.00
2019-01-17T03:24:01.347Z,0.00
2019-01-17T03:25:01.330Z,0.00
2019-01-17T03:26:01.312Z,0.00
2019-01-17T03:27:01.294Z,0.00
2019-01-17T03:28:01.274Z,0.00
2019-01-17T03:29:01.257Z,0.00
2019-01-17T03:30:01.235Z,0.00
2019-01-17T03:31:01.234Z,0.00
2019-01-17T03:32:01.203Z,0.00
2019-01-17T03:33:01.180Z,0.00
2019-01-17T03:34:01.159Z,0.00
2019-01-17T03:35:01.142Z,0.00
2019-01-17T03:36:01.125Z,0.00
2019-01-17T03:37:01.101Z,0.00
2019-01-17T03:38:01.087Z,0.00
2019-01-17T03:39:01.071Z,0.00
2019-01-17T03:40:01.058Z,0.00
2019-01-17T03:41:01.032Z,0.00
2019-01-17T03:42:01.015Z,0.00
2019-01-17T03:43:01.001Z,0.00
2019-01-17T03:44:00.974Z,0.00
2019-01-17T03:45:00.957Z,0.00
2019-01-17T03:46:00.938Z,0.00
2019-01-17T03:47:00.920Z,0.00
2019-01-17T03:48:00.910Z,0.00
2019-01-17T03:49:00.890Z,0.00
2019-01-17T03:50:00.869Z,0.00
2019-01-17T03:51:00.851Z,0.00
2019-01-17T03:52:00.836Z,0.00
2019-01-17T03:53:00.825Z,0.00
2019-01-17T03:54:00.792Z,0.00
2019-01-17T03:55:00.775Z,0.00
2019-01-17T03:56:00.757Z,0.00
2019-01-17T03:57:00.745Z,0.00
2019-01-17T03:58:00.727Z,0.00
2019-01-17T03:59:00.704Z,0.00
2019-01-17T04:00:00.684Z,0.00
2019-01-17T04:01:00.669Z,0.00
2019-01-17T04:02:00.649Z,0.00
2019-01-17T04:03:00.631Z,0.00
2019-01-17T04:04:00.613Z,0.00
2019-01-17T04:05:00.734Z,0.00
2019-01-17T04:06:00.576Z,0.00
2019-01-17T04:07:00.562Z,0.00
2019-01-17T04:08:00.538Z,0.00
2019-01-17T04:09:00.524Z,0.00
2019-01-17T04:10:00.498Z,0.00
2019-01-17T04:11:00.593Z,0.00
2019-01-17T04:12:00.464Z,0.00
2019-01-17T04:13:00.451Z,0.00
2019-01-17T04:14:00.435Z,0.00
2019-01-17T04:15:00.413Z,0.00
2019-01-17T04:16:00.381Z,0.00
2019-01-17T04:17:00.372Z,0.00
2019-01-17T04:18:00.355Z,0.00
2019-01-17T04:19:00.332Z,0.00
2019-01-17T04:20:00.318Z,0.00
2019-01-17T04:21:00.298Z,0.00
2019-01-17T04:22:00.277Z,0.00
2019-01-17T04:23:00.259Z,0.00
2019-01-17T04:24:00.250Z,0.00
2019-01-17T04:25:00.232Z,0.00
2019-01-17T04:26:00.203Z,0.00
2019-01-17T04:27:00.210Z,0.00
2019-01-17T04:28:00.173Z,0.00
2019-01-17T04:29:00.151Z,0.00
2019-01-17T04:30:00.222Z,0.00
2019-01-17T04:31:00.112Z,0.00
2019-01-17T04:32:00.094Z,0.00
2019-01-17T04:33:00.078Z,0.00
2019-01-17T04:34:00.065Z,0.00
2019-01-17T04:35:00.044Z,0.00
2019-01-17T04:36:00.026Z,0.00
2019-01-17T04:37:00.006Z,0.00
2019-01-17T04:37:59.987Z,0.00
2019-01-17T04:38:59.963Z,0.00
2019-01-17T04:39:59.951Z,0.00
2019-01-17T04:40:59.929Z,0.00
2019-01-17T04:41:59.907Z,0.00
2019-01-17T04:42:59.897Z,0.00
2019-01-17T04:43:59.872Z,0.00
2019-01-17T04:44:59.850Z,0.00
2019-01-17T04:45:59.833Z,0.00
2019-01-17T04:46:59.820Z,0.00
2019-01-17T04:47:59.805Z,0.00
2019-01-17T04:48:59.787Z,0.00
2019-01-17T04:49:59.765Z,0.00
2019-01-17T04:50:59.745Z,0.00
2019-01-17T04:51:59.728Z,0.00
2019-01-17T04:52:59.717Z,0.00
2019-01-17T04:53:59.685Z,0.00
2019-01-17T04:55:05.041Z,0.00
2019-01-17T04:55:59.654Z,0.00
2019-01-17T04:56:59.629Z,0.00
2019-01-17T04:57:59.614Z,0.00
2019-01-17T04:58:59.594Z,0.00
2019-01-17T04:59:59.574Z,0.00
2019-01-17T05:00:59.560Z,0.00
2019-01-17T05:01:59.538Z,0.00
2019-01-17T05:02:59.523Z,0.00
2019-01-17T05:03:59.519Z,0.00
2019-01-17T05:04:59.491Z,0.00
2019-01-17T05:05:59.462Z,0.00
2019-01-17T05:06:59.448Z,0.00
2019-01-17T05:07:59.427Z,0.00
2019-01-17T05:08:59.415Z,0.00
2019-01-17T05:09:59.393Z,0.00
2019-01-17T05:10:59.373Z,0.00
2019-01-17T05:11:59.354Z,0.00
2019-01-17T05:12:59.338Z,0.00
2019-01-17T05:13:59.313Z,0.00
2019-01-17T05:14:59.304Z,0.00
2019-01-17T05:15:59.278Z,0.00
2019-01-17T05:16:59.261Z,0.00
2019-01-17T05:17:59.239Z,0.00
2019-01-17T05:18:59.225Z,0.00
2019-01-17T05:19:59.226Z,0.00
2019-01-17T05:20:59.187Z,0.00
2019-01-17T05:21:59.173Z,0.00
2019-01-17T05:22:59.151Z,0.00
2019-01-17T05:23:59.127Z,0.00
2019-01-17T05:24:59.117Z,0.00
2019-01-17T05:25:59.101Z,0.00
2019-01-17T05:26:59.074Z,0.00
2019-01-17T05:27:59.058Z,0.00
2019-01-17T05:28:59.038Z,0.00
2019-01-17T05:29:59.020Z,0.00
2019-01-17T05:30:59.000Z,0.00
2019-01-17T05:31:58.987Z,0.00
2019-01-17T05:32:58.983Z,0.00
2019-01-17T05:33:58.947Z,0.00
2019-01-17T05:34:58.927Z,0.00
2019-01-17T05:35:58.905Z,0.00
2019-01-17T05:36:58.889Z,0.00
2019-01-17T05:37:58.873Z,0.00
2019-01-17T05:38:58.856Z,0.00
2019-01-17T05:39:58.834Z,0.00
2019-01-17T05:40:58.816Z,0.00
2019-01-17T05:41:58.795Z,0.00
2019-01-17T05:42:58.778Z,0.00
2019-01-17T05:43:58.756Z,0.00
2019-01-17T05:44:58.737Z,0.00
2019-01-17T05:45:58.719Z,0.00
2019-01-17T05:46:58.698Z,0.00
2019-01-17T05:47:58.679Z,0.00
2019-01-17T05:48:58.704Z,0.00
2019-01-17T05:49:58.651Z,0.00
2019-01-17T05:50:58.626Z,0.00
2019-01-17T05:51:58.608Z,0.00
2019-01-17T05:52:58.588Z,0.00
2019-01-17T05:53:58.569Z,0.00
2019-01-17T05:54:58.555Z,0.00
2019-01-17T05:55:58.534Z,0.00
2019-01-17T05:56:58.515Z,0.00
2019-01-17T05:57:58.494Z,0.00
2019-01-17T05:58:58.474Z,0.00
2019-01-17T05:59:58.462Z,0.00
2019-01-17T06:00:58.483Z,0.00
2019-01-17T06:01:58.416Z,0.00
2019-01-17T06:02:58.399Z,0.00
2019-01-17T06:03:58.381Z,0.00
2019-01-17T06:04:58.363Z,0.00
2019-01-17T06:05:58.341Z,0.00
2019-01-17T06:06:58.325Z,0.00
2019-01-17T06:07:58.310Z,0.00
2019-01-17T06:08:58.293Z,0.00
2019-01-17T06:09:58.272Z,0.00
2019-01-17T06:10:58.254Z,0.00
2019-01-17T06:11:58.235Z,0.00
2019-01-17T06:12:58.226Z,0.00
2019-01-17T06:13:58.203Z,0.00
2019-01-17T06:14:58.179Z,0.00
2019-01-17T06:15:58.165Z,0.00
2019-01-17T06:16:58.139Z,0.00
2019-01-17T06:17:58.119Z,0.00
2019-01-17T06:18:58.101Z,0.00
2019-01-17T06:19:58.083Z,0.00
2019-01-17T06:20:58.068Z,0.00
2019-01-17T06:21:58.045Z,0.00
2019-01-17T06:22:58.025Z,0.00
2019-01-17T06:23:58.008Z,0.00
2019-01-17T06:24:57.986Z,0.00
2019-01-17T06:25:57.970Z,0.00
2019-01-17T06:26:57.955Z,0.00
2019-01-17T06:27:57.932Z,0.00
2019-01-17T06:28:57.919Z,0.00
2019-01-17T06:29:57.890Z,0.00
2019-01-17T06:30:57.878Z,0.00
2019-01-17T06:31:57.855Z,0.00
2019-01-17T06:32:57.839Z,0.00
2019-01-17T06:33:57.819Z,0.00
2019-01-17T06:34:57.799Z,4.00
2019-01-17T06:35:57.792Z,0.00
2019-01-17T06:36:57.765Z,0.00
2019-01-17T06:37:57.741Z,4.00
2019-01-17T06:38:57.739Z,0.00
2019-01-17T06:39:57.710Z,4.00
2019-01-17T06:40:57.690Z,4.00
2019-01-17T06:41:57.664Z,4.00
2019-01-17T06:42:57.666Z,8.00
2019-01-17T06:43:57.630Z,8.00
2019-01-17T06:44:57.610Z,8.00
2019-01-17T06:45:57.600Z,8.00
2019-01-17T06:46:57.576Z,12.00
2019-01-17T06:47:57.553Z,12.00
2019-01-17T06:48:57.541Z,16.00
2019-01-17T06:49:57.521Z,16.00
2019-01-17T06:50:57.497Z,20.00
2019-01-17T06:51:57.489Z,24.00
2019-01-17T06:52:57.456Z,24.00
2019-01-17T06:53:57.445Z,32.00
2019-01-17T06:54:57.427Z,32.00
2019-01-17T06:55:57.410Z,36.00
2019-01-17T06:56:57.382Z,36.00
2019-01-17T06:57:57.370Z,44.00
2019-01-17T06:58:57.352Z,48.00
2019-01-17T06:59:57.331Z,52.00
2019-01-17T07:00:57.305Z,60.00
2019-01-17T07:01:57.293Z,64.00
2019-01-17T07:02:57.269Z,68.00
2019-01-17T07:03:57.251Z,76.00
2019-01-17T07:04:57.236Z,76.00
2019-01-17T07:05:57.213Z,84.00
2019-01-17T07:06:57.198Z,88.00
2019-01-17T07:07:57.184Z,96.00
2019-01-17T07:08:57.157Z,104.00
2019-01-17T07:09:57.143Z,108.00
2019-01-17T07:10:57.126Z,116.00
2019-01-17T07:11:57.105Z,120.00
2019-01-17T07:12:57.085Z,128.00
2019-01-17T07:13:57.069Z,132.00
2019-01-17T07:14:57.050Z,140.00
2019-01-17T07:15:57.031Z,144.00
2019-01-17T07:16:57.007Z,156.00
2019-01-17T07:17:56.989Z,160.00
2019-01-17T07:18:56.967Z,168.00
2019-01-17T07:19:56.956Z,172.00
2019-01-17T07:20:56.940Z,180.00
2019-01-17T07:21:56.920Z,188.00
2019-01-17T07:22:56.900Z,200.00
2019-01-17T07:23:56.884Z,208.00
2019-01-17T07:24:56.865Z,220.00
2019-01-17T07:25:56.842Z,228.00
2019-01-17T07:26:56.822Z,240.00
2019-01-17T07:27:56.803Z,244.00
2019-01-17T07:28:56.787Z,252.00
2019-01-17T07:29:56.770Z,252.00
2019-01-17T07:30:56.753Z,256.00
2019-01-17T07:31:56.731Z,260.00
2019-01-17T07:32:56.720Z,260.00
2019-01-17T07:33:56.693Z,260.00
2019-01-17T07:34:56.675Z,268.00
2019-01-17T07:35:56.662Z,268.00
2019-01-17T07:36:56.640Z,280.00
2019-01-17T07:37:56.614Z,284.00
2019-01-17T07:38:56.612Z,292.00
2019-01-17T07:39:56.582Z,296.00
2019-01-17T07:40:56.562Z,300.00
2019-01-17T07:41:56.546Z,308.00
2019-01-17T07:42:56.530Z,316.00
2019-01-17T07:43:56.509Z,324.00
2019-01-17T07:44:56.493Z,336.00
2019-01-17T07:45:56.469Z,344.00
2019-01-17T07:46:56.455Z,356.00
2019-01-17T07:47:56.433Z,368.00
2019-01-17T07:48:56.417Z,380.00
2019-01-17T07:49:56.399Z,396.00
2019-01-17T07:50:56.384Z,404.00
2019-01-17T07:51:56.364Z,416.00
2019-01-17T07:52:56.342Z,428.00
2019-01-17T07:53:56.338Z,440.00
2019-01-17T07:54:56.308Z,452.00
2019-01-17T07:55:56.289Z,464.00
2019-01-17T07:56:56.268Z,472.00
2019-01-17T07:57:56.253Z,480.00
2019-01-17T07:58:56.230Z,492.00
2019-01-17T07:59:56.213Z,500.00
2019-01-17T08:00:56.197Z,504.00
2019-01-17T08:01:56.175Z,512.00
2019-01-17T08:02:56.159Z,516.00
2019-01-17T08:03:56.139Z,536.00
2019-01-17T08:04:56.119Z,540.00
2019-01-17T08:05:56.103Z,552.00
2019-01-17T08:06:56.845Z,552.00
2019-01-17T08:07:56.064Z,556.00
2019-01-17T08:08:56.046Z,552.00
2019-01-17T08:09:56.030Z,552.00
2019-01-17T08:10:56.014Z,556.00
2019-01-17T08:11:55.993Z,560.00
2019-01-17T08:12:55.977Z,560.00
2019-01-17T08:13:55.957Z,560.00
2019-01-17T08:14:55.937Z,548.00
2019-01-17T08:15:55.918Z,536.00
2019-01-17T08:16:55.904Z,544.00
2019-01-17T08:17:55.882Z,552.00
2019-01-17T08:18:55.862Z,560.00
2019-01-17T08:19:55.852Z,556.00
2019-01-17T08:20:55.833Z,552.00
2019-01-17T08:21:55.807Z,544.00
2019-01-17T08:22:55.784Z,540.00
2019-01-17T08:23:55.777Z,552.00
2019-01-17T08:24:55.751Z,572.00
2019-01-17T08:25:55.735Z,580.00
2019-01-17T08:26:55.712Z,584.00
2019-01-17T08:27:55.701Z,584.00
2019-01-17T08:28:55.683Z,584.00
2019-01-17T08:29:55.666Z,596.00
2019-01-17T08:30:55.637Z,632.00
2019-01-17T08:31:55.628Z,652.00
2019-01-17T08:32:55.617Z,720.00
2019-01-17T08:33:55.588Z,824.00
2019-01-17T08:34:55.576Z,900.00
2019-01-17T08:35:55.553Z,952.00
2019-01-17T08:36:55.536Z,1008.00
2019-01-17T08:37:55.524Z,1048.00
2019-01-17T08:38:55.500Z,1092.00
2019-01-17T08:39:55.481Z,1128.00
2019-01-17T08:40:55.463Z,1156.00
2019-01-17T08:41:55.449Z,1172.00
2019-01-17T08:42:55.421Z,1204.00
2019-01-17T08:43:55.401Z,1244.00
2019-01-17T08:44:55.390Z,1296.00
2019-01-17T08:45:55.375Z,1336.00
2019-01-17T08:46:55.348Z,1396.00
2019-01-17T08:47:55.330Z,1460.00
2019-01-17T08:48:55.323Z,1520.00
2019-01-17T08:49:55.296Z,1564.00
2019-01-17T08:50:55.277Z,1616.00
2019-01-17T08:51:55.260Z,1660.00
2019-01-17T08:52:55.246Z,1712.00
2019-01-17T08:53:55.226Z,1788.00
2019-01-17T08:54:55.208Z,1880.00
2019-01-17T08:56:00.722Z,1996.00
2019-01-17T08:56:55.171Z,2132.00
2019-01-17T08:57:55.151Z,2280.00
2019-01-17T08:58:55.137Z,2432.00
2019-01-17T08:59:55.117Z,2628.00
2019-01-17T09:00:55.105Z,2832.00
2019-01-17T09:01:55.083Z,3028.00
2019-01-17T09:02:55.067Z,3184.00
2019-01-17T09:03:55.051Z,3324.00
2019-01-17T09:04:55.030Z,3432.00
2019-01-17T09:05:55.017Z,3520.00
2019-01-17T09:06:55.002Z,3636.00
2019-01-17T09:07:54.984Z,3768.00
2019-01-17T09:08:54.962Z,3928.00
2019-01-17T09:09:54.945Z,3776.00
2019-01-17T09:10:54.930Z,3276.00
2019-01-17T09:11:54.913Z,3372.00
2019-01-17T09:12:54.891Z,3276.00
2019-01-17T09:13:54.875Z,2752.00
2019-01-17T09:14:54.861Z,2752.00
2019-01-17T09:15:54.844Z,2940.00
2019-01-17T09:16:54.831Z,2576.00
2019-01-17T09:17:54.811Z,3120.00
2019-01-17T09:18:54.792Z,3176.00
2019-01-17T09:19:54.774Z,3056.00
2019-01-17T09:20:54.762Z,2344.00
2019-01-17T09:21:54.744Z,2160.00
2019-01-17T09:22:54.731Z,2340.00
2019-01-17T09:23:54.713Z,1848.00
2019-01-17T09:24:54.698Z,1880.00
2019-01-17T09:25:54.677Z,1848.00
2019-01-17T09:26:54.662Z,1716.00
2019-01-17T09:27:54.644Z,1696.00
2019-01-17T09:28:54.638Z,1728.00
2019-01-17T09:29:54.620Z,2020.00
2019-01-17T09:30:54.596Z,2348.00
2019-01-17T09:31:54.604Z,2312.00
2019-01-17T09:32:54.559Z,2284.00
2019-01-17T09:33:54.551Z,2244.00
2019-01-17T09:34:54.529Z,2052.00
2019-01-17T09:35:54.525Z,2548.00
2019-01-17T09:36:54.508Z,2040.00
2019-01-17T09:37:54.486Z,2052.00
2019-01-17T09:38:54.469Z,2396.00
2019-01-17T09:39:54.448Z,2360.00
2019-01-17T09:40:54.430Z,2096.00
2019-01-17T09:41:54.415Z,2188.00
2019-01-17T09:42:54.400Z,2328.00
2019-01-17T09:43:54.381Z,2184.00
2019-01-17T09:44:54.365Z,2372.00
2019-01-17T09:45:54.349Z,1872.00
2019-01-17T09:46:54.333Z,1800.00
2019-01-17T09:47:54.314Z,1884.00
2019-01-17T09:48:54.304Z,2088.00
2019-01-17T09:49:54.286Z,1684.00
2019-01-17T09:50:54.270Z,1516.00
2019-01-17T09:51:54.252Z,1944.00
2019-01-17T09:52:54.247Z,3484.00
2019-01-17T09:53:54.213Z,2168.00
2019-01-17T09:54:54.203Z,1892.00
2019-01-17T09:55:54.189Z,5260.00
2019-01-17T09:56:54.169Z,5304.00
2019-01-17T09:57:54.149Z,5328.00
2019-01-17T09:58:54.139Z,5364.00
2019-01-17T09:59:54.120Z,5400.00
2019-01-17T10:00:54.103Z,5432.00
2019-01-17T10:01:54.096Z,5440.00
2019-01-17T10:02:54.074Z,5448.00
2019-01-17T10:03:54.068Z,5460.00
2019-01-17T10:04:54.044Z,5460.00
2019-01-17T10:05:54.026Z,5488.00
2019-01-17T10:06:54.012Z,5508.00
2019-01-17T10:07:53.995Z,5456.00
2019-01-17T10:08:53.978Z,5488.00
2019-01-17T10:09:53.965Z,5508.00
2019-01-17T10:10:53.945Z,5520.00
2019-01-17T10:11:53.933Z,5500.00
2019-01-17T10:12:53.918Z,5180.00
2019-01-17T10:13:53.902Z,5508.00
2019-01-17T10:14:53.898Z,5528.00
2019-01-17T10:15:53.875Z,5596.00
2019-01-17T10:16:53.859Z,5668.00
2019-01-17T10:17:53.843Z,5732.00
2019-01-17T10:18:53.828Z,5684.00
2019-01-17T10:19:53.813Z,5740.00
2019-01-17T10:20:53.801Z,5580.00
2019-01-17T10:21:53.780Z,5828.00
2019-01-17T10:22:53.773Z,2452.00
2019-01-17T10:23:53.760Z,2240.00
2019-01-17T10:24:53.748Z,5700.00
2019-01-17T10:25:53.724Z,5804.00
2019-01-17T10:26:53.715Z,5784.00
2019-01-17T10:27:53.700Z,5792.00
2019-01-17T10:28:53.682Z,5804.00
2019-01-17T10:29:53.668Z,5800.00
2019-01-17T10:30:53.653Z,5784.00
2019-01-17T10:31:53.639Z,5784.00
2019-01-17T10:32:53.631Z,5780.00
2019-01-17T10:33:53.613Z,5788.00
2019-01-17T10:34:53.601Z,5816.00
2019-01-17T10:35:53.591Z,5872.00
2019-01-17T10:36:53.573Z,5908.00
2019-01-17T10:37:53.563Z,5864.00
2019-01-17T10:38:53.549Z,5892.00
2019-01-17T10:39:53.532Z,5924.00
2019-01-17T10:40:53.520Z,5960.00
2019-01-17T10:41:53.503Z,5992.00
2019-01-17T10:42:53.488Z,6048.00
2019-01-17T10:43:53.480Z,6048.00
2019-01-17T10:44:53.460Z,6100.00
2019-01-17T10:45:53.456Z,6132.00
2019-01-17T10:46:53.438Z,6184.00
2019-01-17T10:47:53.427Z,6228.00
2019-01-17T10:48:53.413Z,6324.00
2019-01-17T10:49:53.398Z,5864.00
2019-01-17T10:50:53.385Z,6528.00
2019-01-17T10:51:53.375Z,6684.00
2019-01-17T10:52:53.364Z,6784.00
2019-01-17T10:53:53.348Z,6896.00
2019-01-17T10:54:53.338Z,6676.00
2019-01-17T10:55:53.318Z,4344.00
2019-01-17T10:56:53.307Z,3128.00
2019-01-17T10:57:53.302Z,2296.00
2019-01-17T10:58:53.279Z,2820.00
2019-01-17T10:59:53.272Z,2316.00
2019-01-17T11:00:53.261Z,2972.00
2019-01-17T11:01:53.245Z,4976.00
2019-01-17T11:02:53.237Z,4424.00
2019-01-17T11:03:53.222Z,6556.00
2019-01-17T11:04:53.212Z,6748.00
2019-01-17T11:05:53.199Z,6376.00
2019-01-17T11:06:53.184Z,6828.00
2019-01-17T11:07:53.170Z,6180.00
2019-01-17T11:08:53.160Z,6816.00
2019-01-17T11:09:53.142Z,6860.00
2019-01-17T11:10:53.126Z,6860.00
2019-01-17T11:11:53.121Z,6756.00
2019-01-17T11:12:53.112Z,6852.00
2019-01-17T11:13:53.091Z,6324.00
2019-01-17T11:14:53.078Z,7024.00
2019-01-17T11:15:53.065Z,7044.00
2019-01-17T11:16:53.055Z,6400.00
2019-01-17T11:17:53.037Z,6828.00
2019-01-17T11:18:53.027Z,6868.00
2019-01-17T11:19:53.018Z,6496.00
2019-01-17T11:20:53.004Z,7052.00
2019-01-17T11:21:52.996Z,6992.00
2019-01-17T11:22:52.982Z,6924.00
2019-01-17T11:23:52.967Z,5756.00
2019-01-17T11:24:52.954Z,7004.00
2019-01-17T11:25:52.941Z,6972.00
2019-01-17T11:26:52.930Z,6892.00
2019-01-17T11:27:52.920Z,6860.00
2019-01-17T11:28:52.902Z,6848.00
2019-01-17T11:29:52.896Z,6912.00
2019-01-17T11:30:52.881Z,6888.00
2019-01-17T11:31:52.868Z,6944.00
2019-01-17T11:32:52.865Z,6944.00
2019-01-17T11:33:52.843Z,6412.00
2019-01-17T11:34:52.834Z,5992.00
2019-01-17T11:35:52.817Z,6056.00
2019-01-17T11:36:52.805Z,6536.00
2019-01-17T11:37:52.794Z,5932.00
2019-01-17T11:38:52.783Z,6808.00
2019-01-17T11:39:52.771Z,6548.00
2019-01-17T11:40:52.761Z,6868.00
2019-01-17T11:41:52.749Z,7148.00
2019-01-17T11:42:52.739Z,6012.00
2019-01-17T11:43:52.722Z,6028.00
2019-01-17T11:44:52.714Z,5616.00
2019-01-17T11:45:52.700Z,7092.00
2019-01-17T11:46:52.692Z,7092.00
2019-01-17T11:47:52.678Z,7208.00
2019-01-17T11:48:52.890Z,7372.00
2019-01-17T11:49:52.654Z,7352.00
2019-01-17T11:50:52.648Z,7316.00
2019-01-17T11:51:52.634Z,7188.00
2019-01-17T11:52:52.623Z,7120.00
2019-01-17T11:53:52.605Z,7128.00
2019-01-17T11:54:52.593Z,7412.00
2019-01-17T11:55:52.584Z,7488.00
2019-01-17T11:56:52.576Z,7624.00
2019-01-17T11:57:52.565Z,7476.00
2019-01-17T11:58:52.548Z,7448.00
2019-01-17T11:59:52.542Z,7488.00
2019-01-17T12:00:52.529Z,7560.00
2019-01-17T12:01:52.519Z,7656.00
2019-01-17T12:02:52.503Z,7696.00
2019-01-17T12:03:52.499Z,7868.00
2019-01-17T12:04:52.483Z,6612.00
2019-01-17T12:05:52.489Z,7976.00
2019-01-17T12:06:52.464Z,6892.00
2019-01-17T12:07:52.452Z,4832.00
2019-01-17T12:08:52.454Z,7308.00
2019-01-17T12:09:52.432Z,7724.00
2019-01-17T12:10:52.423Z,7912.00
2019-01-17T12:11:52.416Z,7924.00
2019-01-17T12:12:52.406Z,7912.00
2019-01-17T12:13:52.391Z,5024.00
2019-01-17T12:14:52.388Z,6172.00
2019-01-17T12:15:52.376Z,7228.00
2019-01-17T12:16:52.365Z,4956.00
2019-01-17T12:17:52.353Z,2700.00
2019-01-17T12:18:52.350Z,8296.00
2019-01-17T12:19:52.336Z,8228.00
2019-01-17T12:20:52.321Z,7416.00
2019-01-17T12:21:52.317Z,2684.00
2019-01-17T12:22:52.305Z,7316.00
2019-01-17T12:23:52.300Z,7996.00
2019-01-17T12:24:52.287Z,7780.00
2019-01-17T12:25:52.276Z,7268.00
2019-01-17T12:26:52.266Z,4012.00
2019-01-17T12:27:52.251Z,3600.00
2019-01-17T12:28:52.243Z,7396.00
2019-01-17T12:29:52.235Z,2556.00
2019-01-17T12:30:52.234Z,2380.00
2019-01-17T12:31:52.214Z,2340.00
2019-01-17T12:32:52.206Z,2524.00
2019-01-17T12:33:52.197Z,2520.00
2019-01-17T12:34:52.182Z,2412.00
2019-01-17T12:35:52.174Z,2452.00
2019-01-17T12:36:52.163Z,2488.00
2019-01-17T12:37:52.150Z,2572.00
2019-01-17T12:38:52.149Z,2492.00
2019-01-17T12:39:52.129Z,2476.00
2019-01-17T12:40:52.117Z,2476.00
2019-01-17T12:41:52.103Z,2396.00
2019-01-17T12:42:52.087Z,2388.00
2019-01-17T12:43:52.085Z,2552.00
2019-01-17T12:44:52.071Z,2660.00
2019-01-17T12:45:52.059Z,2480.00