createdAt,value
2019-03-12T00:00:51.618Z,58.08
2019-03-12T00:01:58.680Z,57.50
2019-03-12T00:03:03.400Z,57.80
2019-03-12T00:04:07.998Z,61.75
2019-03-12T00:05:12.262Z,52.67
2019-03-12T00:06:16.826Z,55.98
2019-03-12T00:07:21.094Z,58.40
2019-03-12T00:08:25.428Z,54.85
2019-03-12T00:09:29.694Z,54.90
2019-03-12T00:10:33.965Z,48.92
2019-03-12T00:11:38.218Z,49.50
2019-03-12T00:12:46.286Z,55.03
2019-03-12T00:13:50.582Z,50.33
2019-03-12T00:14:57.641Z,56.85
2019-03-12T00:16:04.351Z,64.07
2019-03-12T00:17:08.659Z,63.92
2019-03-12T00:18:16.197Z,59.98
2019-03-12T00:19:20.447Z,58.90
2019-03-12T00:20:30.295Z,66.75
2019-03-12T00:21:34.847Z,69.62
2019-03-12T00:22:41.825Z,71.17
2019-03-12T00:23:46.114Z,61.35
2019-03-12T00:24:53.089Z,71.12
2019-03-12T00:26:00.032Z,61.15
2019-03-12T00:27:04.300Z,65.03
2019-03-12T00:28:08.572Z,73.50
2019-03-12T00:29:14.497Z,68.62
2019-03-12T00:30:19.028Z,66.35
2019-03-12T00:31:26.254Z,68.47
2019-03-12T00:32:30.510Z,68.87
2019-03-12T00:33:37.483Z,67.15
2019-03-12T00:34:44.869Z,61.65
2019-03-12T00:35:49.141Z,56.40
2019-03-12T00:36:56.059Z,62.58
2019-03-12T00:38:03.021Z,66.87
2019-03-12T00:39:07.404Z,61.08
2019-03-12T00:40:13.566Z,59.73
2019-03-12T00:41:20.113Z,60.08
2019-03-12T00:42:23.805Z,52.05
2019-03-12T00:43:28.066Z,55.45
2019-03-12T00:44:35.334Z,53.33
2019-03-12T00:45:39.609Z,59.63
2019-03-12T00:46:43.861Z,53.25
2019-03-12T00:47:51.047Z,56.50
2019-03-12T00:48:55.339Z,57.65
2019-03-12T00:50:02.887Z,58.48
2019-03-12T00:51:07.207Z,61.85
2019-03-12T00:52:14.358Z,55.20
2019-03-12T00:53:18.625Z,47.20
2019-03-12T00:54:22.926Z,51.55
2019-03-12T00:55:29.826Z,53.40
2019-03-12T00:56:34.095Z,46.20
2019-03-12T00:57:38.349Z,48.78
2019-03-12T00:58:42.634Z,47.65
2019-03-12T00:59:49.629Z,50.03
2019-03-12T01:00:53.889Z,43.20
2019-03-12T01:02:00.834Z,38.28
2019-03-12T01:03:07.967Z,40.23
2019-03-12T01:04:12.255Z,36.20
2019-03-12T01:05:16.505Z,41.73
2019-03-12T01:06:23.423Z,43.48
2019-03-12T01:07:27.793Z,37.50
2019-03-12T01:08:32.407Z,39.03
2019-03-12T01:09:36.680Z,29.92
2019-03-12T01:10:43.674Z,38.30
2019-03-12T01:11:48.042Z,41.77
2019-03-12T01:12:55.164Z,39.70
2019-03-12T01:13:59.443Z,40.28
2019-03-12T01:15:09.003Z,40.83
2019-03-12T01:16:13.258Z,38.85
2019-03-12T01:17:17.677Z,38.95
2019-03-12T01:18:22.327Z,35.15
2019-03-12T01:19:27.055Z,37.48
2019-03-12T01:20:31.350Z,33.15
2019-03-12T01:21:35.597Z,37.98
2019-03-12T01:22:39.842Z,41.08
2019-03-12T01:23:44.100Z,40.25
2019-03-12T01:24:51.322Z,34.63
2019-03-12T01:25:55.611Z,35.88
2019-03-12T01:26:59.866Z,36.20
2019-03-12T01:28:07.328Z,34.88
2019-03-12T01:29:12.689Z,34.67
2019-03-12T01:30:19.885Z,36.08
2019-03-12T01:31:27.149Z,33.53
2019-03-12T01:32:31.415Z,37.60
2019-03-12T01:33:38.655Z,32.67
2019-03-12T01:34:42.962Z,34.75
2019-03-12T01:35:50.049Z,33.23
2019-03-12T01:36:54.311Z,36.40
2019-03-12T01:37:58.573Z,38.80
2019-03-12T01:39:02.843Z,42.27
2019-03-12T01:40:13.319Z,42.40
2019-03-12T01:41:17.602Z,35.00
2019-03-12T01:42:21.898Z,42.48
2019-03-12T01:43:26.502Z,38.08
2019-03-12T01:44:33.738Z,39.18
2019-03-12T01:45:37.992Z,43.10
2019-03-12T01:46:42.265Z,43.75
2019-03-12T01:47:46.520Z,51.48
2019-03-12T01:48:50.790Z,44.33
2019-03-12T01:49:55.099Z,44.15
2019-03-12T01:50:59.356Z,48.08
2019-03-12T01:52:03.611Z,47.80
2019-03-12T01:53:08.237Z,45.95
2019-03-12T01:54:12.529Z,42.43
2019-03-12T01:55:17.752Z,45.60
2019-03-12T01:56:24.710Z,48.55
2019-03-12T01:57:29.374Z,52.10
2019-03-12T01:58:33.628Z,46.83
2019-03-12T01:59:38.984Z,53.48
2019-03-12T02:00:43.277Z,55.55
2019-03-12T02:01:47.551Z,66.20
2019-03-12T02:02:54.530Z,53.17
2019-03-12T02:03:58.888Z,54.93
2019-03-12T02:05:03.192Z,56.35
2019-03-12T02:06:08.533Z,64.92
2019-03-12T02:07:15.526Z,52.15
2019-03-12T02:08:19.795Z,57.08
2019-03-12T02:09:25.329Z,62.17
2019-03-12T02:10:33.039Z,58.78
2019-03-12T02:11:37.305Z,59.15
2019-03-12T02:12:41.941Z,66.28
2019-03-12T02:13:46.306Z,57.98
2019-03-12T02:14:53.925Z,58.40
2019-03-12T02:15:58.194Z,57.48
2019-03-12T02:17:02.476Z,62.53
2019-03-12T02:18:06.807Z,60.85
2019-03-12T02:19:14.022Z,65.55
2019-03-12T02:20:21.248Z,74.37
2019-03-12T02:21:25.507Z,62.27
2019-03-12T02:22:32.700Z,59.73
2019-03-12T02:23:37.061Z,68.20
2019-03-12T02:24:52.101Z,69.12
2019-03-12T02:25:47.315Z,67.90
2019-03-12T02:26:51.587Z,61.33
2019-03-12T02:27:55.851Z,51.60
2019-03-12T02:29:03.680Z,48.92
2019-03-12T02:30:11.057Z,53.02
2019-03-12T02:31:15.388Z,51.88
2019-03-12T02:32:19.664Z,57.95
2019-03-12T02:33:24.020Z,55.43
2019-03-12T02:34:28.624Z,52.85
2019-03-12T02:35:32.905Z,59.30
2019-03-12T02:36:37.478Z,51.23
2019-03-12T02:37:42.052Z,51.53
2019-03-12T02:38:46.313Z,57.20
2019-03-12T02:39:50.719Z,49.77
2019-03-12T02:40:58.048Z,49.70
2019-03-12T02:42:02.341Z,47.30
2019-03-12T02:43:09.508Z,51.28
2019-03-12T02:44:17.959Z,57.00
2019-03-12T02:45:24.933Z,53.38
2019-03-12T02:46:31.903Z,45.17
2019-03-12T02:47:36.195Z,47.45
2019-03-12T02:48:40.485Z,48.05
2019-03-12T02:49:47.701Z,54.38
2019-03-12T02:50:51.994Z,48.10
2019-03-12T02:51:56.255Z,50.88
2019-03-12T02:53:00.539Z,52.13
2019-03-12T02:54:05.082Z,55.03
2019-03-12T02:55:09.729Z,56.77
2019-03-12T02:56:14.031Z,57.38
2019-03-12T02:57:18.467Z,63.38
2019-03-12T02:58:25.417Z,58.98
2019-03-12T02:59:32.687Z,66.05
2019-03-12T03:00:36.975Z,67.35
2019-03-12T03:01:41.229Z,61.13
2019-03-12T03:02:48.195Z,62.62
2019-03-12T03:03:52.481Z,65.42
2019-03-12T03:04:56.756Z,69.92
2019-03-12T03:06:05.698Z,68.05
2019-03-12T03:07:20.774Z,68.42
2019-03-12T03:08:26.688Z,64.87
2019-03-12T03:09:30.958Z,58.23
2019-03-12T03:10:38.202Z,61.60
2019-03-12T03:11:42.496Z,65.52
2019-03-12T03:12:46.764Z,69.05
2019-03-12T03:13:53.747Z,71.65
2019-03-12T03:15:04.946Z,69.00
2019-03-12T03:17:14.537Z,62.83
2019-03-12T03:18:19.093Z,83.25
2019-03-12T03:19:23.365Z,73.17
2019-03-12T03:20:28.053Z,68.07
2019-03-12T03:21:32.353Z,77.22
2019-03-12T03:22:38.250Z,73.92
2019-03-12T03:23:44.579Z,71.42
2019-03-12T03:24:48.958Z,73.45
2019-03-12T03:25:56.241Z,72.50
2019-03-12T03:27:00.476Z,77.17
2019-03-12T03:28:07.508Z,73.83
2019-03-12T03:29:14.951Z,78.70
2019-03-12T03:30:23.557Z,73.97
2019-03-12T03:31:27.914Z,73.80
2019-03-12T03:32:32.689Z,73.17
2019-03-12T03:33:36.969Z,82.53
2019-03-12T03:34:41.276Z,79.25
2019-03-12T03:35:45.571Z,82.92
2019-03-12T03:36:52.757Z,81.42
2019-03-12T03:38:00.019Z,76.28
2019-03-12T03:39:05.798Z,73.28
2019-03-12T03:40:17.172Z,75.08
2019-03-12T03:41:21.457Z,74.75
2019-03-12T03:42:26.015Z,69.45
2019-03-12T03:43:33.174Z,75.95
2019-03-12T03:44:40.117Z,69.80
2019-03-12T03:45:44.384Z,75.67
2019-03-12T03:46:48.650Z,72.53
2019-03-12T03:47:52.916Z,71.92
2019-03-12T03:49:00.396Z,75.60
2019-03-12T03:50:06.712Z,71.67
2019-03-12T03:51:11.030Z,70.60
2019-03-12T03:52:15.331Z,76.80
2019-03-12T03:53:19.607Z,68.78
2019-03-12T03:54:23.848Z,72.40
2019-03-12T03:55:28.584Z,70.55
2019-03-12T03:56:33.283Z,68.95
2019-03-12T03:57:37.573Z,65.25
2019-03-12T03:58:44.524Z,65.10
2019-03-12T03:59:51.450Z,68.45
2019-03-12T04:00:55.704Z,63.55
2019-03-12T04:02:00.003Z,62.83
2019-03-12T04:03:04.282Z,65.08
2019-03-12T04:04:08.535Z,67.65
2019-03-12T04:05:15.746Z,65.10
2019-03-12T04:06:20.030Z,59.40
2019-03-12T04:07:24.441Z,53.13
2019-03-12T04:08:31.550Z,59.90
2019-03-12T04:09:35.816Z,52.38
2019-03-12T04:10:40.101Z,48.92
2019-03-12T04:11:44.388Z,55.03
2019-03-12T04:12:48.643Z,54.38
2019-03-12T04:13:52.910Z,50.05
2019-03-12T04:15:00.019Z,53.52
2019-03-12T04:16:04.336Z,50.78
2019-03-12T04:17:08.607Z,56.37
2019-03-12T04:18:18.508Z,54.13
2019-03-12T04:19:22.780Z,57.20
2019-03-12T04:20:27.015Z,49.73
2019-03-12T04:21:31.332Z,61.35
2019-03-12T04:22:38.533Z,62.70
2019-03-12T04:23:46.228Z,70.22
2019-03-12T04:24:50.522Z,52.58
2019-03-12T04:25:57.902Z,60.38
2019-03-12T04:27:02.183Z,61.92
2019-03-12T04:28:07.452Z,54.25
2019-03-12T04:29:11.685Z,54.15
2019-03-12T04:30:17.174Z,56.80
2019-03-12T04:31:21.438Z,59.03
2019-03-12T04:32:25.726Z,60.10
2019-03-12T04:33:52.934Z,57.98
2019-03-12T04:34:59.875Z,60.85
2019-03-12T04:36:04.133Z,50.73
2019-03-12T04:37:08.444Z,56.33
2019-03-12T04:38:15.665Z,57.27
2019-03-12T04:39:19.931Z,55.50
2019-03-12T04:40:26.866Z,56.48
2019-03-12T04:41:31.131Z,55.83
2019-03-12T04:42:41.029Z,53.39
2019-03-12T04:43:45.287Z,47.73
2019-03-12T04:44:49.544Z,59.70
2019-03-12T04:45:53.950Z,48.95
2019-03-12T04:46:58.431Z,59.42
2019-03-12T04:48:03.113Z,54.95
2019-03-12T04:49:10.157Z,50.60
2019-03-12T04:50:14.910Z,46.77
2019-03-12T04:51:19.883Z,53.55
2019-03-12T04:52:24.385Z,50.38
2019-03-12T04:53:28.659Z,45.78
2019-03-12T04:54:35.954Z,52.10
2019-03-12T04:55:40.377Z,52.25
2019-03-12T04:56:47.395Z,46.75
2019-03-12T04:57:51.675Z,46.20
2019-03-12T04:58:59.599Z,53.85
2019-03-12T05:00:10.525Z,57.23
2019-03-12T05:01:15.171Z,49.35
2019-03-12T05:02:19.776Z,46.10
2019-03-12T05:03:24.030Z,49.73
2019-03-12T05:04:28.295Z,43.40
2019-03-12T05:05:35.659Z,48.63
2019-03-12T05:06:40.010Z,49.35
2019-03-12T05:07:47.319Z,51.53
2019-03-12T05:08:55.211Z,43.02
2019-03-12T05:09:59.492Z,37.40
2019-03-12T05:11:03.876Z,43.63
2019-03-12T05:12:08.324Z,37.38
2019-03-12T05:13:13.102Z,36.30
2019-03-12T05:14:26.783Z,36.65
2019-03-12T05:15:31.369Z,37.25
2019-03-12T05:16:35.639Z,34.33
2019-03-12T05:17:39.930Z,38.13
2019-03-12T05:18:44.183Z,35.63
2019-03-12T05:19:48.477Z,33.63
2019-03-12T05:20:55.532Z,37.28
2019-03-12T05:21:59.799Z,39.85
2019-03-12T05:23:04.466Z,36.53
2019-03-12T05:24:08.746Z,38.43
2019-03-12T05:25:15.863Z,33.58
2019-03-12T05:26:24.142Z,32.65
2019-03-12T05:27:28.429Z,42.43
2019-03-12T05:28:33.817Z,30.75
2019-03-12T05:29:42.949Z,32.30
2019-03-12T05:30:47.567Z,32.53
2019-03-12T05:31:52.246Z,30.43
2019-03-12T05:32:56.850Z,36.25
2019-03-12T05:34:01.122Z,36.45
2019-03-12T05:35:05.745Z,34.75
2019-03-12T05:36:09.992Z,35.13
2019-03-12T05:37:17.415Z,37.30
2019-03-12T05:38:21.699Z,40.15
2019-03-12T05:39:25.954Z,39.83
2019-03-12T05:40:30.218Z,34.92
2019-03-12T05:41:34.481Z,36.40
2019-03-12T05:42:38.761Z,35.05
2019-03-12T05:43:43.345Z,30.90
2019-03-12T05:44:50.261Z,39.53
2019-03-12T05:45:54.530Z,35.45
2019-03-12T05:46:59.127Z,37.03
2019-03-12T05:48:06.394Z,39.30
2019-03-12T05:49:10.666Z,41.30
2019-03-12T05:50:21.658Z,42.20
2019-03-12T05:51:25.918Z,38.20
2019-03-12T05:52:30.515Z,34.75
2019-03-12T05:53:49.482Z,36.28
2019-03-12T05:54:53.749Z,36.83
2019-03-12T05:55:58.050Z,39.55
2019-03-12T05:57:02.646Z,40.28
2019-03-12T05:58:07.223Z,37.90
2019-03-12T05:59:18.130Z,38.55
2019-03-12T06:00:26.685Z,38.53
2019-03-12T06:01:31.175Z,33.40
2019-03-12T06:02:35.470Z,36.50
2019-03-12T06:03:39.739Z,35.28
2019-03-12T06:04:44.023Z,37.17
2019-03-12T06:05:50.983Z,33.38
2019-03-12T06:06:55.666Z,30.43
2019-03-12T06:08:03.445Z,28.83
2019-03-12T06:09:07.721Z,34.40
2019-03-12T06:10:14.120Z,29.25
2019-03-12T06:11:21.398Z,33.90
2019-03-12T06:12:26.425Z,29.92
2019-03-12T06:13:30.707Z,30.37
2019-03-12T06:14:34.958Z,29.60
2019-03-12T06:15:42.173Z,33.85
2019-03-12T06:16:46.584Z,30.65
2019-03-12T06:17:53.575Z,25.30
2019-03-12T06:18:57.825Z,30.45
2019-03-12T06:20:11.116Z,33.85
2019-03-12T06:21:15.377Z,34.05
2019-03-12T06:22:19.973Z,27.98
2019-03-12T06:23:24.268Z,26.20
2019-03-12T06:24:28.491Z,27.37
2019-03-12T06:25:35.678Z,27.35
2019-03-12T06:26:42.858Z,26.07
2019-03-12T06:27:47.277Z,26.35
2019-03-12T06:28:54.573Z,24.82
2019-03-12T06:30:01.737Z,25.97
2019-03-12T06:31:13.836Z,26.93
2019-03-12T06:32:19.721Z,33.28
2019-03-12T06:33:42.218Z,26.35
2019-03-12T06:34:50.962Z,28.67
2019-03-12T06:36:05.330Z,29.50
2019-03-12T06:37:20.359Z,25.02
2019-03-12T06:38:37.839Z,23.90
2019-03-12T06:39:52.930Z,23.73
2019-03-12T06:40:59.166Z,22.82
2019-03-12T06:42:07.712Z,22.17
2019-03-12T06:43:28.369Z,23.73
2019-03-12T06:44:50.721Z,22.13
2019-03-12T06:45:59.065Z,20.08
2019-03-12T06:47:04.966Z,19.87
2019-03-12T06:48:19.598Z,23.95
2019-03-12T06:49:28.926Z,22.42
2019-03-12T06:50:56.383Z,21.00
2019-03-12T06:52:05.360Z,20.37
2019-03-12T06:53:14.598Z,21.90
2019-03-12T06:54:29.320Z,17.45
2019-03-12T06:55:41.926Z,19.95
2019-03-12T06:57:05.585Z,19.55
2019-03-12T06:58:23.236Z,16.77
2019-03-12T06:59:32.269Z,15.08
2019-03-12T07:00:43.730Z,15.65
2019-03-12T07:01:52.658Z,17.05
2019-03-12T07:03:07.608Z,17.00
2019-03-12T07:04:30.060Z,15.98
2019-03-12T07:05:41.881Z,21.48
2019-03-12T07:07:10.990Z,17.95
2019-03-12T07:08:17.086Z,20.27
2019-03-12T07:09:25.454Z,17.92
2019-03-12T07:10:47.610Z,17.67
2019-03-12T07:11:59.599Z,19.10
2019-03-12T07:13:17.545Z,16.45
2019-03-12T07:14:29.163Z,20.62
2019-03-12T07:15:40.716Z,15.48
2019-03-12T07:17:07.989Z,21.97
2019-03-12T07:18:16.800Z,20.80
2019-03-12T07:19:38.992Z,18.70
2019-03-12T07:20:47.634Z,18.85
2019-03-12T07:21:56.512Z,20.23
2019-03-12T07:23:07.592Z,20.30
2019-03-12T07:24:16.197Z,18.32
2019-03-12T07:25:31.034Z,22.45
2019-03-12T07:26:52.079Z,18.85
2019-03-12T07:28:14.314Z,22.13
2019-03-12T07:29:35.184Z,19.35
2019-03-12T07:30:43.650Z,20.45
2019-03-12T07:31:58.782Z,21.60
2019-03-12T07:33:07.613Z,18.67
2019-03-12T07:34:19.259Z,18.02
2019-03-12T07:35:28.220Z,23.90
2019-03-12T07:36:34.169Z,14.60
2019-03-12T07:37:40.060Z,19.32
2019-03-12T07:38:45.947Z,21.05
2019-03-12T07:39:51.831Z,23.00
2019-03-12T07:41:00.822Z,21.62
2019-03-12T07:42:12.723Z,19.67
2019-03-12T07:43:37.222Z,23.38
2019-03-12T07:44:48.996Z,19.48
2019-03-12T07:46:03.701Z,20.48
2019-03-12T07:47:18.864Z,18.90
2019-03-12T07:48:39.608Z,21.87
2019-03-12T07:50:07.066Z,18.05
2019-03-12T07:51:28.949Z,18.73
2019-03-12T07:52:51.141Z,20.12
2019-03-12T07:54:00.045Z,18.60
2019-03-12T07:55:07.163Z,22.58
2019-03-12T07:56:25.837Z,21.82
2019-03-12T07:57:51.068Z,29.82
2019-03-12T07:59:14.361Z,21.90
2019-03-12T08:00:36.487Z,24.47
2019-03-12T08:01:45.092Z,22.67
2019-03-12T08:03:06.131Z,24.00
2019-03-12T08:04:12.032Z,18.45
2019-03-12T08:05:24.211Z,18.60
2019-03-12T08:06:46.731Z,18.87
2019-03-12T08:07:52.673Z,20.15
2019-03-12T08:09:01.212Z,22.80
2019-03-12T08:10:21.475Z,26.97
2019-03-12T08:11:31.014Z,18.82
2019-03-12T08:12:47.316Z,21.05
2019-03-12T08:14:11.281Z,18.25
2019-03-12T08:15:23.253Z,24.20
2019-03-12T08:16:36.217Z,26.68
2019-03-12T08:17:51.003Z,19.32
2019-03-12T08:19:15.231Z,26.30
2019-03-12T08:20:32.417Z,21.45
2019-03-12T08:21:44.603Z,25.92
2019-03-12T08:22:50.549Z,19.95
2019-03-12T08:23:56.472Z,21.27
2019-03-12T08:25:05.354Z,18.77
2019-03-12T08:26:11.251Z,22.40
2019-03-12T08:27:33.358Z,20.97
2019-03-12T08:28:42.353Z,24.72
2019-03-12T08:29:57.341Z,20.90
2019-03-12T08:31:09.358Z,26.75
2019-03-12T08:32:33.787Z,21.05
2019-03-12T08:33:50.435Z,20.45
2019-03-12T08:34:52.405Z,23.52
2019-03-12T08:35:58.307Z,23.92
2019-03-12T08:37:22.011Z,19.50
2019-03-12T08:38:27.978Z,21.52
2019-03-12T08:39:44.613Z,20.12
2019-03-12T08:40:52.784Z,19.25
2019-03-12T08:41:58.147Z,23.73
2019-03-12T08:43:10.195Z,19.57
2019-03-12T08:44:16.082Z,17.05
2019-03-12T08:45:33.931Z,18.55
2019-03-12T08:46:59.255Z,20.32
2019-03-12T08:48:08.239Z,21.05
2019-03-12T08:49:17.110Z,20.10
2019-03-12T08:50:34.585Z,17.42
2019-03-12T08:51:46.118Z,21.00
2019-03-12T08:52:52.010Z,18.90
2019-03-12T08:54:06.763Z,18.07
2019-03-12T08:55:18.835Z,15.95
2019-03-12T08:56:36.337Z,17.15
2019-03-12T08:57:58.423Z,25.95
2019-03-12T08:59:13.289Z,18.12
2019-03-12T09:00:24.117Z,17.73
2019-03-12T09:01:33.151Z,20.15
2019-03-12T09:02:57.030Z,19.02
2019-03-12T09:04:19.245Z,17.57
2019-03-12T09:05:44.579Z,19.35
2019-03-12T09:07:09.206Z,18.07
2019-03-12T09:08:18.195Z,16.02
2019-03-12T09:09:39.337Z,18.92
2019-03-12T09:11:01.702Z,18.55
2019-03-12T09:12:22.833Z,15.43
2019-03-12T09:13:46.474Z,17.15
2019-03-12T09:14:56.162Z,17.02
2019-03-12T09:16:02.139Z,18.23
2019-03-12T09:17:08.192Z,14.33
2019-03-12T09:18:19.430Z,17.48
2019-03-12T09:19:25.357Z,16.02
2019-03-12T09:20:31.255Z,17.40
2019-03-12T09:21:42.492Z,20.00
2019-03-12T09:23:56.530Z,21.33
2019-03-12T09:25:16.275Z,14.55
2019-03-12T09:26:34.422Z,10.13
2019-03-12T09:28:03.966Z,18.23
2019-03-12T09:29:21.843Z,14.78
2019-03-12T09:30:39.552Z,19.10
2019-03-12T09:31:46.961Z,12.40
2019-03-12T09:33:09.438Z,17.23
2019-03-12T09:34:32.767Z,15.18
2019-03-12T09:35:56.750Z,13.95
2019-03-12T09:37:08.474Z,14.87
2019-03-12T09:38:30.700Z,14.13
2019-03-12T09:39:42.679Z,17.00
2019-03-12T09:41:06.844Z,15.48
2019-03-12T09:42:13.819Z,12.47
2019-03-12T09:43:20.079Z,12.28
2019-03-12T09:44:45.539Z,14.00
2019-03-12T09:45:54.405Z,14.78
2019-03-12T09:47:03.100Z,11.85
2019-03-12T09:48:09.038Z,12.53
2019-03-12T09:49:15.004Z,11.35
2019-03-12T09:50:31.382Z,11.10
2019-03-12T09:51:39.991Z,12.82
2019-03-12T09:52:54.780Z,10.08
2019-03-12T09:54:18.752Z,11.68
2019-03-12T09:55:30.492Z,12.28
2019-03-12T09:56:48.579Z,13.60
2019-03-12T09:58:10.933Z,12.70
2019-03-12T09:59:23.309Z,13.40
2019-03-12T10:00:50.723Z,13.05
2019-03-12T10:01:59.436Z,11.85
2019-03-12T10:03:20.573Z,16.82
2019-03-12T10:04:45.103Z,12.40
2019-03-12T10:06:10.109Z,12.23
2019-03-12T10:07:19.225Z,15.28
2019-03-12T10:08:41.539Z,12.63
2019-03-12T10:10:05.083Z,12.35
2019-03-12T10:11:30.311Z,12.70
2019-03-12T10:12:48.277Z,12.68
2019-03-12T10:14:03.002Z,10.32
2019-03-12T10:15:16.705Z,15.05
2019-03-12T10:16:43.822Z,11.85
2019-03-12T10:17:55.355Z,11.95
2019-03-12T10:19:12.670Z,11.15
2019-03-12T10:20:18.580Z,12.85
2019-03-12T10:21:30.267Z,11.22
2019-03-12T10:22:36.152Z,10.82
2019-03-12T10:23:42.067Z,12.43
2019-03-12T10:24:50.769Z,11.95
2019-03-12T10:26:16.130Z,9.55
2019-03-12T10:27:34.024Z,8.83
2019-03-12T10:28:58.560Z,9.38
2019-03-12T10:30:20.908Z,10.08
2019-03-12T10:31:32.193Z,10.98
2019-03-12T10:32:38.090Z,9.55
2019-03-12T10:33:43.997Z,12.65
2019-03-12T10:34:59.047Z,13.25
2019-03-12T10:36:09.632Z,14.85
2019-03-12T10:37:18.398Z,11.55
2019-03-12T10:39:09.965Z,12.80
2019-03-12T10:41:27.291Z,8.53
2019-03-12T10:43:01.737Z,10.88
2019-03-12T10:44:10.310Z,13.80
2019-03-12T10:45:19.125Z,11.48
2019-03-12T10:46:28.123Z,10.25
2019-03-12T10:47:37.316Z,11.20
2019-03-12T10:48:41.677Z,8.15
2019-03-12T10:49:48.709Z,11.30
2019-03-12T10:50:52.967Z,11.38
2019-03-12T10:51:57.318Z,10.43
2019-03-12T10:53:04.577Z,14.05
2019-03-12T10:54:08.843Z,20.82
2019-03-12T10:55:16.358Z,14.40
2019-03-12T10:56:20.614Z,13.75
2019-03-12T10:57:27.673Z,10.60
2019-03-12T10:58:31.939Z,15.32
2019-03-12T10:59:39.560Z,10.32
2019-03-12T11:00:46.869Z,11.05
2019-03-12T11:01:53.862Z,12.82
2019-03-12T11:02:58.117Z,13.68
2019-03-12T11:04:05.048Z,14.05
2019-03-12T11:05:09.313Z,17.02
2019-03-12T11:06:16.535Z,11.57
2019-03-12T11:07:20.812Z,10.18
2019-03-12T11:08:26.672Z,12.00
2019-03-12T11:09:30.967Z,12.60
2019-03-12T11:10:35.176Z,9.83
2019-03-12T11:11:39.888Z,8.45
2019-03-12T11:12:44.117Z,9.85
2019-03-12T11:13:48.404Z,8.83
2019-03-12T11:14:52.642Z,12.13
2019-03-12T11:15:59.841Z,9.73
2019-03-12T11:17:06.921Z,8.25
2019-03-12T11:18:11.181Z,21.82
2019-03-12T11:19:18.411Z,10.03
2019-03-12T11:20:25.844Z,8.83
2019-03-12T11:21:30.495Z,9.65
2019-03-12T11:22:37.817Z,10.93
2019-03-12T11:23:42.395Z,9.25
2019-03-12T11:24:46.640Z,7.83
2019-03-12T11:25:53.732Z,8.33
2019-03-12T11:26:58.378Z,12.00
2019-03-12T11:28:05.527Z,10.08
2019-03-12T11:29:12.739Z,9.03
2019-03-12T11:30:20.630Z,8.63
2019-03-12T11:31:28.087Z,10.75
2019-03-12T11:32:32.369Z,11.70
2019-03-12T11:33:36.932Z,8.90
2019-03-12T11:34:42.041Z,11.10
2019-03-12T11:35:49.639Z,13.05
2019-03-12T11:36:57.998Z,6.30
2019-03-12T11:38:02.456Z,9.15
2019-03-12T11:39:07.105Z,7.55
2019-03-12T11:40:31.618Z,20.65
2019-03-12T11:41:35.763Z,5.20
2019-03-12T11:42:40.502Z,7.20
2019-03-12T11:43:44.814Z,7.33
2019-03-12T11:44:53.481Z,9.40
2019-03-12T11:45:58.125Z,10.65
2019-03-12T11:47:02.768Z,8.35
2019-03-12T11:48:10.248Z,7.53
2019-03-12T11:49:18.693Z,7.80
2019-03-12T11:50:26.681Z,8.48
2019-03-12T11:51:33.742Z,10.25
2019-03-12T11:52:41.191Z,8.73
2019-03-12T11:53:45.470Z,7.45
2019-03-12T11:54:49.730Z,8.55
2019-03-12T11:55:54.392Z,7.08
2019-03-12T11:56:58.721Z,7.25
2019-03-12T11:58:02.973Z,9.70
2019-03-12T11:59:07.261Z,11.57
2019-03-12T12:00:24.305Z,9.43
2019-03-12T12:01:31.602Z,5.72
2019-03-12T12:02:38.563Z,6.75
2019-03-12T12:03:45.981Z,6.15
2019-03-12T12:04:53.194Z,7.25
2019-03-12T12:05:57.475Z,4.42
2019-03-12T12:07:01.704Z,13.48
2019-03-12T12:08:06.009Z,4.72
2019-03-12T12:09:11.894Z,6.20
2019-03-12T12:10:19.496Z,6.97
2019-03-12T12:11:24.081Z,6.90
2019-03-12T12:12:31.285Z,8.38
2019-03-12T12:13:35.551Z,9.80
2019-03-12T12:14:40.191Z,4.08
2019-03-12T12:15:47.111Z,6.00
2019-03-12T12:16:51.363Z,5.60
2019-03-12T12:17:55.625Z,6.72
2019-03-12T12:18:59.869Z,6.67
2019-03-12T12:20:12.643Z,7.08
2019-03-12T12:21:16.911Z,7.95
2019-03-12T12:22:24.128Z,6.62
2019-03-12T12:23:28.377Z,17.50
2019-03-12T12:24:32.634Z,6.80
2019-03-12T12:25:39.888Z,6.05
2019-03-12T12:26:47.044Z,6.33
2019-03-12T12:27:54.246Z,5.55
2019-03-12T12:28:58.518Z,7.33
2019-03-12T12:30:03.209Z,5.55
2019-03-12T12:31:08.130Z,6.72
2019-03-12T12:32:15.346Z,5.75
2019-03-12T12:33:19.613Z,6.72
2019-03-12T12:34:26.884Z,7.05
2019-03-12T12:35:31.121Z,8.53
2019-03-12T12:36:38.485Z,7.30
2019-03-12T12:37:45.455Z,8.73
2019-03-12T12:38:52.740Z,4.70
2019-03-12T12:39:56.976Z,2.92
2019-03-12T12:41:01.549Z,8.68
2019-03-12T12:42:05.807Z,5.03
2019-03-12T12:43:10.084Z,6.97
2019-03-12T12:44:14.347Z,3.50
2019-03-12T12:45:29.922Z,5.67
2019-03-12T12:46:36.903Z,4.87
2019-03-12T12:47:42.417Z,14.15
2019-03-12T12:48:46.656Z,5.55
2019-03-12T12:49:50.932Z,7.25
2019-03-12T12:51:03.241Z,4.35
2019-03-12T12:52:03.843Z,3.95
2019-03-12T12:53:08.109Z,3.22
2019-03-12T12:54:12.361Z,4.22
2019-03-12T12:55:19.498Z,13.88
2019-03-12T12:56:23.745Z,6.47
2019-03-12T12:57:31.774Z,10.98
2019-03-12T12:58:36.057Z,5.55
2019-03-12T12:59:40.322Z,4.03
2019-03-12T13:00:47.489Z,4.95
2019-03-12T13:01:54.693Z,5.33
2019-03-12T13:02:59.038Z,7.15
2019-03-12T13:04:03.303Z,4.65
2019-03-12T13:05:07.864Z,7.92
2019-03-12T13:06:12.125Z,6.37
2019-03-12T13:07:19.168Z,9.35
2019-03-12T13:08:23.461Z,7.20
2019-03-12T13:09:30.887Z,6.10
2019-03-12T13:10:35.650Z,6.72
2019-03-12T13:11:40.114Z,4.90
2019-03-12T13:12:47.371Z,4.47
2019-03-12T13:13:51.648Z,6.33
2019-03-12T13:14:58.567Z,6.67
2019-03-12T13:16:02.837Z,3.47
2019-03-12T13:17:07.076Z,4.72
2019-03-12T13:18:11.353Z,4.42
2019-03-12T13:19:18.708Z,3.90
2019-03-12T13:20:25.700Z,4.50
2019-03-12T13:21:33.829Z,4.78
2019-03-12T13:22:40.859Z,8.33
2019-03-12T13:23:45.140Z,4.78
2019-03-12T13:24:49.405Z,3.67
2019-03-12T13:25:54.269Z,3.45
2019-03-12T13:26:58.778Z,5.15
2019-03-12T13:28:03.201Z,4.20
2019-03-12T13:29:10.699Z,4.78
2019-03-12T13:30:21.920Z,4.95
2019-03-12T13:32:35.667Z,6.83
2019-03-12T13:33:40.122Z,5.33
2019-03-12T13:34:44.369Z,5.28
2019-03-12T13:35:51.919Z,7.35
2019-03-12T13:36:56.510Z,6.80
2019-03-12T13:38:01.138Z,4.17
2019-03-12T13:39:06.341Z,2.92
2019-03-12T13:40:20.815Z,5.00
2019-03-12T13:41:27.900Z,5.28
2019-03-12T13:42:34.821Z,7.92
2019-03-12T13:43:39.066Z,5.75
2019-03-12T13:44:43.657Z,6.12
2019-03-12T13:45:47.878Z,5.83
2019-03-12T13:46:55.141Z,6.42
2019-03-12T13:48:03.091Z,11.28
2019-03-12T13:49:07.682Z,3.92
2019-03-12T13:50:12.791Z,2.98
2019-03-12T13:51:17.029Z,6.50
2019-03-12T13:52:23.981Z,7.65
2019-03-12T13:53:28.423Z,4.97
2019-03-12T13:54:32.751Z,7.08
2019-03-12T13:55:40.305Z,5.92
2019-03-12T13:56:44.613Z,6.08
2019-03-12T13:57:48.847Z,5.95
2019-03-12T13:58:53.202Z,6.08
2019-03-12T14:00:01.038Z,5.65
2019-03-12T14:01:06.868Z,6.42
2019-03-12T14:02:11.119Z,8.68
2019-03-12T14:03:15.732Z,5.83
2019-03-12T14:04:20.008Z,5.30
2019-03-12T14:05:24.333Z,6.62
2019-03-12T14:06:31.434Z,4.75
2019-03-12T14:07:38.617Z,7.03
2019-03-12T14:08:43.326Z,5.97
2019-03-12T14:09:47.580Z,4.65
2019-03-12T14:10:54.763Z,5.87
2019-03-12T14:11:59.480Z,4.35
2019-03-12T14:13:03.750Z,3.53
2019-03-12T14:14:08.432Z,6.83
2019-03-12T14:15:32.703Z,3.00
2019-03-12T14:16:39.885Z,3.65
2019-03-12T14:17:44.145Z,4.08
2019-03-12T14:18:49.540Z,6.53
2019-03-12T14:19:53.788Z,4.47
2019-03-12T14:21:07.484Z,5.58
2019-03-12T14:22:12.051Z,6.83
2019-03-12T14:23:22.065Z,6.20
2019-03-12T14:24:29.252Z,5.70
2019-03-12T14:25:36.773Z,5.28
2019-03-12T14:26:44.149Z,5.05
2019-03-12T14:27:48.780Z,4.55
2019-03-12T14:28:54.029Z,7.33
2019-03-12T14:29:58.625Z,5.70
2019-03-12T14:31:03.242Z,3.85
2019-03-12T14:32:12.093Z,4.08
2019-03-12T14:33:19.236Z,7.12
2019-03-12T14:34:26.720Z,6.53
2019-03-12T14:35:29.459Z,4.67
2019-03-12T14:36:36.951Z,5.78
2019-03-12T14:37:43.926Z,14.38
2019-03-12T14:38:48.195Z,6.80
2019-03-12T14:39:55.411Z,5.78
2019-03-12T14:40:59.677Z,12.10
2019-03-12T14:42:03.938Z,4.92
2019-03-12T14:43:08.450Z,5.35
2019-03-12T14:44:12.727Z,6.83
2019-03-12T14:45:27.961Z,5.95
2019-03-12T14:46:35.816Z,9.53
2019-03-12T14:47:43.004Z,6.40
2019-03-12T14:48:52.465Z,4.87