createdAt,value
2023-04-09T00:00:43.293Z,100.00
2023-04-09T00:03:10.166Z,100.00
2023-04-09T00:05:43.770Z,100.00
2023-04-09T00:08:10.511Z,100.00
2023-04-09T00:10:37.539Z,100.00
2023-04-09T00:13:04.286Z,100.00
2023-04-09T00:15:32.349Z,100.00
2023-04-09T00:18:00.137Z,100.00
2023-04-09T00:20:27.174Z,100.00
2023-04-09T00:22:54.509Z,100.00
2023-04-09T00:25:21.328Z,100.00
2023-04-09T00:27:48.344Z,100.00
2023-04-09T00:30:16.189Z,100.00
2023-04-09T00:32:42.842Z,100.00
2023-04-09T00:35:09.761Z,100.00
2023-04-09T00:37:36.519Z,100.00
2023-04-09T00:40:03.912Z,100.00
2023-04-09T00:42:34.885Z,100.00
2023-04-09T00:45:02.212Z,100.00
2023-04-09T00:47:30.068Z,100.00
2023-04-09T00:49:57.669Z,100.00
2023-04-09T00:52:25.224Z,100.00
2023-04-09T00:54:52.839Z,100.00
2023-04-09T00:57:19.719Z,100.00
2023-04-09T00:59:46.723Z,100.00
2023-04-09T01:02:13.504Z,100.00
2023-04-09T01:04:42.803Z,100.00
2023-04-09T01:07:31.027Z,100.00
2023-04-09T01:10:16.482Z,100.00
2023-04-09T01:12:55.139Z,100.00
2023-04-09T01:15:31.491Z,100.00
2023-04-09T01:18:36.535Z,100.00
2023-04-09T01:21:09.956Z,100.00
2023-04-09T01:23:47.647Z,100.00
2023-04-09T01:26:21.661Z,100.00
2023-04-09T01:28:56.269Z,100.00
2023-04-09T01:31:34.531Z,100.00
2023-04-09T01:34:02.017Z,100.00
2023-04-09T01:36:31.647Z,100.00
2023-04-09T01:39:01.571Z,100.00
2023-04-09T01:41:31.149Z,100.00
2023-04-09T01:44:01.992Z,100.00
2023-04-09T01:46:30.201Z,100.00
2023-04-09T01:48:57.648Z,100.00
2023-04-09T01:51:24.686Z,100.00
2023-04-09T01:53:51.725Z,100.00
2023-04-09T01:56:18.414Z,100.00
2023-04-09T01:58:45.337Z,100.00
2023-04-09T02:01:36.954Z,100.00
2023-04-09T02:04:10.112Z,100.00
2023-04-09T02:06:47.638Z,100.00
2023-04-09T02:09:19.548Z,100.00
2023-04-09T02:11:49.224Z,100.00
2023-04-09T02:14:17.301Z,100.00
2023-04-09T02:16:44.627Z,100.00
2023-04-09T02:19:11.746Z,100.00
2023-04-09T02:21:38.462Z,100.00
2023-04-09T02:24:05.952Z,100.00
2023-04-09T02:26:32.584Z,100.00
2023-04-09T02:28:59.428Z,100.00
2023-04-09T02:31:26.128Z,100.00
2023-04-09T02:33:54.303Z,100.00
2023-04-09T02:36:21.332Z,100.00
2023-04-09T02:38:48.132Z,100.00
2023-04-09T02:41:14.979Z,100.00
2023-04-09T02:43:41.807Z,100.00
2023-04-09T02:46:08.803Z,100.00
2023-04-09T02:48:36.125Z,100.00
2023-04-09T02:51:06.040Z,100.00
2023-04-09T02:53:33.069Z,100.00
2023-04-09T02:56:00.030Z,100.00
2023-04-09T02:58:26.961Z,100.00
2023-04-09T03:00:53.671Z,100.00
2023-04-09T03:03:20.568Z,100.00
2023-04-09T03:05:47.305Z,100.00
2023-04-09T03:08:14.052Z,100.00
2023-04-09T03:10:40.862Z,100.00
2023-04-09T03:13:07.548Z,100.00
2023-04-09T03:15:34.396Z,100.00
2023-04-09T03:18:01.170Z,100.00
2023-04-09T03:20:28.014Z,100.00
2023-04-09T03:22:54.681Z,100.00
2023-04-09T03:25:21.743Z,100.00
2023-04-09T03:27:48.580Z,100.00
2023-04-09T03:30:15.667Z,100.00
2023-04-09T03:32:42.496Z,100.00
2023-04-09T03:35:09.599Z,100.00
2023-04-09T03:37:36.538Z,100.00
2023-04-09T03:40:03.997Z,100.00
2023-04-09T03:42:31.565Z,100.00
2023-04-09T03:44:58.244Z,100.00
2023-04-09T03:47:24.990Z,100.00
2023-04-09T03:49:52.055Z,100.00
2023-04-09T03:52:18.870Z,100.00
2023-04-09T03:54:45.840Z,100.00
2023-04-09T03:57:12.595Z,100.00
2023-04-09T03:59:39.303Z,100.00
2023-04-09T04:02:06.107Z,100.00
2023-04-09T04:04:33.061Z,100.00
2023-04-09T04:06:59.820Z,100.00
2023-04-09T04:09:26.858Z,100.00
2023-04-09T04:11:53.608Z,100.00
2023-04-09T04:14:20.354Z,100.00
2023-04-09T04:16:47.083Z,100.00
2023-04-09T04:19:13.806Z,100.00
2023-04-09T04:21:40.862Z,100.00
2023-04-09T04:24:07.464Z,100.00
2023-04-09T04:26:34.052Z,100.00
2023-04-09T04:29:00.975Z,100.00
2023-04-09T04:31:27.687Z,100.00
2023-04-09T04:33:54.482Z,100.00
2023-04-09T04:36:21.225Z,100.00
2023-04-09T04:38:47.919Z,100.00
2023-04-09T04:41:14.608Z,100.00
2023-04-09T04:43:41.722Z,100.00
2023-04-09T04:46:08.906Z,100.00
2023-04-09T04:48:35.887Z,100.00
2023-04-09T04:51:03.685Z,100.00
2023-04-09T04:53:30.507Z,100.00
2023-04-09T04:55:57.327Z,100.00
2023-04-09T04:58:25.120Z,100.00
2023-04-09T05:00:51.871Z,100.00
2023-04-09T05:03:18.750Z,100.00
2023-04-09T05:05:46.503Z,100.00
2023-04-09T05:08:13.525Z,100.00
2023-04-09T05:10:44.098Z,100.00
2023-04-09T05:13:10.953Z,100.00
2023-04-09T05:15:39.597Z,100.00
2023-04-09T05:18:07.676Z,100.00
2023-04-09T05:20:35.061Z,100.00
2023-04-09T05:23:02.098Z,100.00
2023-04-09T05:25:28.745Z,100.00
2023-04-09T05:27:56.084Z,100.00
2023-04-09T05:30:22.796Z,100.00
2023-04-09T05:32:49.725Z,100.00
2023-04-09T05:35:16.478Z,100.00
2023-04-09T05:37:43.334Z,100.00
2023-04-09T05:40:11.089Z,100.00
2023-04-09T05:42:38.198Z,100.00
2023-04-09T05:45:05.577Z,100.00
2023-04-09T05:47:32.577Z,100.00
2023-04-09T05:49:59.388Z,100.00
2023-04-09T05:52:27.056Z,100.00
2023-04-09T05:54:53.847Z,100.00
2023-04-09T05:57:20.903Z,100.00
2023-04-09T05:59:48.071Z,100.00
2023-04-09T06:02:15.050Z,100.00
2023-04-09T06:04:42.156Z,100.00
2023-04-09T06:07:08.904Z,100.00
2023-04-09T06:09:36.176Z,100.00
2023-04-09T06:12:02.835Z,100.00
2023-04-09T06:14:30.188Z,100.00
2023-04-09T06:16:59.455Z,100.00
2023-04-09T06:19:26.349Z,100.00
2023-04-09T06:21:53.037Z,100.00
2023-04-09T06:24:19.825Z,100.00
2023-04-09T06:26:47.316Z,100.00
2023-04-09T06:29:14.121Z,100.00
2023-04-09T06:31:41.031Z,100.00
2023-04-09T06:34:08.042Z,100.00
2023-04-09T06:36:36.831Z,100.00
2023-04-09T06:39:03.690Z,100.00
2023-04-09T06:41:30.912Z,100.00
2023-04-09T06:43:57.872Z,100.00
2023-04-09T06:46:24.702Z,100.00
2023-04-09T06:48:51.515Z,100.00
2023-04-09T06:51:18.676Z,100.00
2023-04-09T06:53:45.619Z,100.00
2023-04-09T06:56:12.389Z,100.00
2023-04-09T06:58:39.275Z,100.00
2023-04-09T07:01:06.598Z,100.00
2023-04-09T07:03:33.736Z,100.00
2023-04-09T07:06:00.891Z,100.00
2023-04-09T07:08:28.753Z,100.00
2023-04-09T07:10:55.539Z,100.00
2023-04-09T07:13:22.714Z,100.00
2023-04-09T07:15:49.555Z,100.00
2023-04-09T07:18:16.291Z,100.00
2023-04-09T07:20:42.984Z,100.00
2023-04-09T07:23:09.791Z,100.00
2023-04-09T07:25:36.584Z,100.00
2023-04-09T07:28:03.387Z,100.00
2023-04-09T07:30:30.791Z,100.00
2023-04-09T07:32:58.011Z,100.00
2023-04-09T07:35:25.145Z,100.00
2023-04-09T07:37:52.050Z,100.00
2023-04-09T07:40:18.908Z,100.00
2023-04-09T07:42:45.828Z,100.00
2023-04-09T07:45:12.533Z,100.00
2023-04-09T07:47:43.311Z,100.00
2023-04-09T07:50:10.783Z,100.00
2023-04-09T07:52:37.546Z,100.00
2023-04-09T07:55:04.734Z,100.00
2023-04-09T07:57:33.297Z,100.00
2023-04-09T08:00:00.038Z,98.70
2023-04-09T08:02:27.159Z,95.22
2023-04-09T08:04:54.270Z,95.46
2023-04-09T08:07:21.279Z,95.55
2023-04-09T08:09:48.050Z,85.64
2023-04-09T08:12:16.698Z,84.21
2023-04-09T08:14:44.062Z,88.27
2023-04-09T08:17:10.991Z,83.11
2023-04-09T08:19:39.800Z,81.63
2023-04-09T08:22:07.917Z,77.36
2023-04-09T08:24:35.475Z,79.22
2023-04-09T08:27:02.335Z,82.41
2023-04-09T08:29:29.533Z,84.93
2023-04-09T08:31:57.372Z,84.25
2023-04-09T08:34:24.073Z,85.36
2023-04-09T08:36:51.495Z,87.39
2023-04-09T08:39:21.635Z,90.29
2023-04-09T08:41:48.818Z,95.82
2023-04-09T08:44:15.660Z,89.63
2023-04-09T08:46:42.993Z,93.65
2023-04-09T08:49:10.982Z,93.83
2023-04-09T08:51:37.888Z,92.62
2023-04-09T08:54:05.198Z,90.72
2023-04-09T08:56:32.172Z,84.00
2023-04-09T08:58:59.327Z,88.22
2023-04-09T09:01:30.718Z,87.20
2023-04-09T09:04:04.310Z,88.28
2023-04-09T09:06:36.692Z,91.55
2023-04-09T09:09:07.834Z,90.34
2023-04-09T09:11:36.420Z,91.63
2023-04-09T09:14:05.572Z,89.63
2023-04-09T09:16:34.857Z,85.21
2023-04-09T09:19:03.191Z,91.02
2023-04-09T09:21:30.434Z,85.83
2023-04-09T09:23:57.896Z,82.47
2023-04-09T09:26:27.465Z,82.30
2023-04-09T09:28:54.944Z,86.86
2023-04-09T09:31:23.172Z,87.89
2023-04-09T09:33:51.229Z,85.07
2023-04-09T09:36:35.219Z,86.58
2023-04-09T09:39:03.933Z,85.42
2023-04-09T09:41:31.271Z,81.82
2023-04-09T09:43:58.115Z,83.93
2023-04-09T09:46:26.441Z,88.06
2023-04-09T09:48:53.598Z,89.55
2023-04-09T09:51:26.068Z,88.82
2023-04-09T09:53:54.584Z,87.31
2023-04-09T09:56:25.291Z,81.12
2023-04-09T09:59:02.144Z,81.83
2023-04-09T10:01:28.871Z,82.88
2023-04-09T10:03:57.621Z,83.98
2023-04-09T10:06:24.592Z,84.64
2023-04-09T10:08:52.712Z,80.59
2023-04-09T10:11:20.913Z,79.99
2023-04-09T10:13:54.540Z,77.49
2023-04-09T10:16:23.381Z,75.80
2023-04-09T10:18:51.175Z,70.33
2023-04-09T10:21:39.499Z,70.33
2023-04-09T10:24:08.212Z,68.40
2023-04-09T10:26:36.599Z,67.29
2023-04-09T10:29:08.400Z,64.62
2023-04-09T10:31:52.537Z,63.33
2023-04-09T10:34:25.050Z,63.25
2023-04-09T10:36:55.492Z,62.20
2023-04-09T10:39:28.274Z,61.06
2023-04-09T10:41:56.219Z,59.72
2023-04-09T10:44:27.778Z,60.63
2023-04-09T10:46:55.631Z,58.44
2023-04-09T10:49:24.709Z,58.39
2023-04-09T10:52:11.989Z,57.77
2023-04-09T10:54:40.481Z,55.26
2023-04-09T10:57:07.186Z,53.55
2023-04-09T10:59:34.722Z,54.81
2023-04-09T11:02:01.694Z,55.18
2023-04-09T11:05:11.907Z,56.21
2023-04-09T11:08:04.445Z,54.90
2023-04-09T11:10:31.799Z,53.05
2023-04-09T11:12:58.572Z,54.30
2023-04-09T11:15:25.388Z,55.08
2023-04-09T11:17:52.346Z,54.36
2023-04-09T11:20:25.517Z,53.39
2023-04-09T11:22:54.652Z,53.16
2023-04-09T11:25:26.489Z,53.30
2023-04-09T11:27:53.824Z,52.98
2023-04-09T11:30:20.741Z,52.59
2023-04-09T11:32:49.022Z,53.37
2023-04-09T11:35:17.916Z,53.28
2023-04-09T11:37:45.622Z,54.32
2023-04-09T11:40:26.799Z,53.65
2023-04-09T11:42:54.954Z,52.51
2023-04-09T11:45:25.786Z,51.63
2023-04-09T11:47:53.648Z,50.43
2023-04-09T11:50:22.007Z,51.28
2023-04-09T11:52:49.809Z,52.37
2023-04-09T11:55:26.794Z,52.48
2023-04-09T11:57:58.225Z,53.56
2023-04-09T12:00:25.206Z,52.57
2023-04-09T12:03:01.307Z,54.62
2023-04-09T12:05:31.177Z,54.71
2023-04-09T12:08:09.123Z,63.86
2023-04-09T12:10:37.890Z,68.00
2023-04-09T12:13:13.953Z,72.06
2023-04-09T12:15:43.725Z,66.20
2023-04-09T12:18:12.898Z,66.09
2023-04-09T12:20:42.589Z,69.57
2023-04-09T12:23:10.050Z,71.78
2023-04-09T12:25:43.595Z,67.13
2023-04-09T12:28:13.807Z,71.63
2023-04-09T12:30:40.972Z,68.89
2023-04-09T12:33:10.257Z,67.49
2023-04-09T12:35:41.099Z,69.72
2023-04-09T12:38:07.849Z,75.10
2023-04-09T12:40:36.442Z,70.07
2023-04-09T12:43:03.871Z,73.92
2023-04-09T12:45:31.617Z,65.40
2023-04-09T12:47:58.940Z,61.78
2023-04-09T12:50:26.102Z,59.58
2023-04-09T12:52:52.912Z,56.10
2023-04-09T12:55:20.190Z,53.87
2023-04-09T12:57:47.390Z,52.45
2023-04-09T13:00:15.111Z,53.51
2023-04-09T13:02:42.482Z,56.72
2023-04-09T13:05:09.630Z,60.96
2023-04-09T13:07:36.374Z,61.72
2023-04-09T13:10:03.504Z,63.79
2023-04-09T13:12:30.668Z,66.65
2023-04-09T13:14:59.394Z,70.05
2023-04-09T13:17:26.349Z,64.76
2023-04-09T13:19:53.634Z,68.49
2023-04-09T13:22:20.339Z,73.18
2023-04-09T13:24:47.364Z,71.00
2023-04-09T13:27:15.007Z,72.13
2023-04-09T13:29:41.942Z,69.38
2023-04-09T13:32:11.175Z,70.90
2023-04-09T13:34:39.497Z,75.44
2023-04-09T13:37:06.789Z,75.18
2023-04-09T13:39:33.526Z,79.00
2023-04-09T13:42:03.660Z,78.65
2023-04-09T13:44:35.279Z,84.45
2023-04-09T13:47:02.253Z,88.85
2023-04-09T13:49:30.397Z,97.37
2023-04-09T13:51:57.749Z,100.00
2023-04-09T13:54:24.477Z,100.00
2023-04-09T13:56:51.712Z,100.00
2023-04-09T13:59:18.530Z,100.00
2023-04-09T14:01:45.466Z,100.00
2023-04-09T14:04:12.483Z,100.00
2023-04-09T14:06:39.574Z,100.00
2023-04-09T14:09:06.513Z,100.00
2023-04-09T14:11:33.241Z,100.00
2023-04-09T14:13:59.942Z,100.00
2023-04-09T14:16:28.233Z,100.00
2023-04-09T14:18:55.314Z,100.00
2023-04-09T14:21:22.816Z,100.00
2023-04-09T14:23:49.712Z,100.00
2023-04-09T14:26:16.659Z,100.00
2023-04-09T14:28:47.262Z,100.00
2023-04-09T14:31:14.751Z,100.00
2023-04-09T14:33:41.440Z,100.00
2023-04-09T14:36:08.396Z,100.00
2023-04-09T14:38:35.540Z,100.00
2023-04-09T14:41:02.395Z,100.00
2023-04-09T14:43:29.046Z,100.00
2023-04-09T14:45:55.734Z,100.00
2023-04-09T14:48:22.427Z,100.00
2023-04-09T14:50:51.462Z,100.00
2023-04-09T14:53:18.197Z,100.00
2023-04-09T14:55:44.892Z,100.00
2023-04-09T14:58:12.071Z,100.00
2023-04-09T15:00:39.337Z,100.00
2023-04-09T15:03:06.716Z,100.00
2023-04-09T15:05:33.722Z,100.00
2023-04-09T15:08:00.632Z,100.00
2023-04-09T15:10:27.613Z,100.00
2023-04-09T15:12:54.195Z,100.00
2023-04-09T15:15:21.091Z,100.00
2023-04-09T15:17:48.200Z,100.00
2023-04-09T15:20:17.354Z,100.00
2023-04-09T15:22:44.041Z,100.00
2023-04-09T15:25:14.178Z,100.00
2023-04-09T15:27:41.250Z,100.00
2023-04-09T15:30:09.488Z,100.00
2023-04-09T15:32:36.252Z,100.00
2023-04-09T15:35:02.899Z,100.00
2023-04-09T15:37:29.765Z,100.00
2023-04-09T15:39:56.826Z,100.00
2023-04-09T15:42:23.697Z,100.00
2023-04-09T15:44:50.991Z,100.00
2023-04-09T15:47:18.508Z,100.00
2023-04-09T15:49:45.170Z,100.00
2023-04-09T15:52:12.074Z,100.00
2023-04-09T15:54:39.178Z,100.00
2023-04-09T15:57:06.144Z,100.00
2023-04-09T15:59:32.857Z,100.00
2023-04-09T16:01:59.717Z,100.00
2023-04-09T16:04:27.765Z,100.00
2023-04-09T16:06:56.308Z,100.00
2023-04-09T16:09:23.936Z,100.00
2023-04-09T16:11:51.240Z,100.00
2023-04-09T16:14:18.144Z,100.00
2023-04-09T16:16:49.972Z,100.00
2023-04-09T16:19:17.935Z,100.00
2023-04-09T16:21:45.656Z,100.00
2023-04-09T16:24:15.684Z,100.00
2023-04-09T16:26:44.086Z,100.00
2023-04-09T16:29:11.521Z,100.00
2023-04-09T16:31:39.208Z,100.00
2023-04-09T16:34:05.847Z,100.00
2023-04-09T16:36:33.704Z,100.00
2023-04-09T16:39:00.433Z,100.00
2023-04-09T16:41:27.159Z,100.00
2023-04-09T16:43:54.030Z,100.00
2023-04-09T16:46:20.956Z,100.00
2023-04-09T16:48:47.953Z,100.00
2023-04-09T16:51:15.123Z,100.00
2023-04-09T16:53:41.926Z,100.00
2023-04-09T16:56:08.854Z,100.00
2023-04-09T16:58:35.690Z,100.00
2023-04-09T17:01:02.509Z,100.00
2023-04-09T17:03:29.451Z,100.00
2023-04-09T17:05:57.288Z,100.00
2023-04-09T17:08:26.753Z,100.00
2023-04-09T17:11:01.888Z,100.00
2023-04-09T17:13:30.068Z,100.00
2023-04-09T17:15:56.762Z,100.00
2023-04-09T17:18:24.562Z,100.00
2023-04-09T17:20:54.292Z,100.00
2023-04-09T17:23:21.941Z,100.00
2023-04-09T17:25:49.319Z,100.00
2023-04-09T17:28:18.695Z,100.00
2023-04-09T17:30:45.701Z,100.00
2023-04-09T17:33:12.899Z,100.00
2023-04-09T17:35:39.914Z,100.00
2023-04-09T17:38:07.050Z,100.00
2023-04-09T17:40:34.353Z,100.00
2023-04-09T17:43:01.374Z,100.00
2023-04-09T17:45:28.658Z,100.00
2023-04-09T17:47:55.987Z,100.00
2023-04-09T17:50:22.855Z,100.00
2023-04-09T17:52:50.655Z,100.00
2023-04-09T17:55:17.898Z,100.00
2023-04-09T17:57:44.950Z,100.00
2023-04-09T18:00:12.369Z,100.00
2023-04-09T18:02:40.150Z,100.00
2023-04-09T18:05:07.592Z,100.00
2023-04-09T18:07:35.046Z,100.00
2023-04-09T18:10:03.270Z,100.00
2023-04-09T18:12:30.232Z,100.00
2023-04-09T18:14:57.128Z,100.00
2023-04-09T18:17:24.206Z,100.00
2023-04-09T18:19:54.326Z,100.00
2023-04-09T18:22:21.395Z,100.00
2023-04-09T18:24:52.605Z,100.00
2023-04-09T18:27:20.409Z,100.00
2023-04-09T18:29:49.890Z,100.00
2023-04-09T18:32:19.100Z,100.00
2023-04-09T18:34:48.234Z,100.00
2023-04-09T18:37:15.764Z,100.00
2023-04-09T18:39:42.432Z,100.00
2023-04-09T18:42:09.595Z,100.00
2023-04-09T18:44:37.730Z,100.00
2023-04-09T18:47:05.778Z,100.00
2023-04-09T18:49:33.611Z,100.00
2023-04-09T18:52:01.031Z,100.00
2023-04-09T18:54:28.468Z,100.00
2023-04-09T18:56:59.500Z,100.00
2023-04-09T18:59:26.406Z,100.00
2023-04-09T19:01:53.347Z,100.00
2023-04-09T19:04:20.335Z,100.00
2023-04-09T19:06:49.240Z,100.00
2023-04-09T19:09:16.006Z,100.00
2023-04-09T19:11:42.732Z,100.00
2023-04-09T19:14:09.940Z,100.00
2023-04-09T19:16:37.188Z,100.00
2023-04-09T19:19:04.301Z,100.00
2023-04-09T19:21:31.276Z,100.00
2023-04-09T19:24:00.299Z,100.00
2023-04-09T19:26:26.946Z,100.00
2023-04-09T19:28:53.927Z,100.00
2023-04-09T19:31:21.183Z,100.00
2023-04-09T19:33:47.900Z,100.00
2023-04-09T19:36:14.703Z,100.00
2023-04-09T19:38:41.825Z,100.00
2023-04-09T19:41:08.678Z,100.00
2023-04-09T19:43:37.390Z,100.00
2023-04-09T19:46:07.435Z,100.00
2023-04-09T19:48:35.399Z,100.00
2023-04-09T19:51:02.420Z,100.00
2023-04-09T19:53:29.396Z,100.00
2023-04-09T19:55:56.132Z,100.00
2023-04-09T19:58:23.146Z,100.00
2023-04-09T20:00:51.485Z,100.00
2023-04-09T20:03:18.733Z,100.00
2023-04-09T20:05:45.524Z,100.00
2023-04-09T20:08:15.591Z,100.00
2023-04-09T20:10:45.000Z,100.00
2023-04-09T20:13:12.042Z,100.00
2023-04-09T20:15:39.192Z,100.00
2023-04-09T20:18:06.431Z,100.00
2023-04-09T20:20:33.207Z,100.00
2023-04-09T20:22:59.962Z,100.00
2023-04-09T20:25:33.852Z,100.00
2023-04-09T20:28:04.567Z,100.00
2023-04-09T20:30:33.903Z,100.00
2023-04-09T20:33:01.369Z,100.00
2023-04-09T20:35:28.087Z,100.00
2023-04-09T20:37:55.223Z,100.00
2023-04-09T20:40:22.322Z,100.00
2023-04-09T20:42:49.010Z,100.00
2023-04-09T20:45:16.211Z,100.00
2023-04-09T20:47:43.000Z,100.00
2023-04-09T20:50:10.208Z,100.00
2023-04-09T20:52:37.260Z,100.00
2023-04-09T20:55:04.246Z,100.00
2023-04-09T20:57:31.086Z,100.00
2023-04-09T20:59:57.771Z,100.00
2023-04-09T21:02:24.863Z,100.00
2023-04-09T21:04:51.680Z,100.00
2023-04-09T21:07:18.484Z,100.00
2023-04-09T21:09:45.593Z,100.00
2023-04-09T21:12:12.336Z,100.00
2023-04-09T21:14:39.170Z,100.00
2023-04-09T21:17:06.004Z,100.00
2023-04-09T21:19:32.860Z,100.00
2023-04-09T21:21:59.466Z,100.00
2023-04-09T21:24:26.956Z,100.00
2023-04-09T21:26:53.749Z,100.00
2023-04-09T21:29:21.324Z,100.00
2023-04-09T21:31:49.158Z,100.00
2023-04-09T21:34:16.328Z,100.00
2023-04-09T21:36:45.343Z,100.00
2023-04-09T21:39:12.584Z,100.00
2023-04-09T21:41:39.537Z,100.00
2023-04-09T21:44:08.636Z,100.00
2023-04-09T21:46:37.072Z,100.00
2023-04-09T21:49:04.439Z,100.00
2023-04-09T21:51:31.633Z,100.00
2023-04-09T21:54:09.755Z,100.00
2023-04-09T21:56:37.326Z,100.00
2023-04-09T21:59:04.330Z,100.00
2023-04-09T22:01:32.120Z,100.00
2023-04-09T22:03:59.860Z,100.00
2023-04-09T22:06:27.438Z,100.00
2023-04-09T22:08:56.804Z,100.00
2023-04-09T22:11:27.464Z,100.00
2023-04-09T22:13:55.854Z,100.00
2023-04-09T22:16:22.883Z,100.00
2023-04-09T22:18:49.664Z,100.00
2023-04-09T22:21:17.272Z,100.00
2023-04-09T22:23:44.250Z,100.00
2023-04-09T22:26:11.054Z,100.00
2023-04-09T22:28:38.447Z,100.00
2023-04-09T22:31:05.908Z,100.00
2023-04-09T22:33:32.870Z,100.00
2023-04-09T22:35:59.804Z,100.00
2023-04-09T22:38:26.845Z,100.00
2023-04-09T22:40:53.846Z,100.00
2023-04-09T22:43:20.523Z,100.00
2023-04-09T22:45:54.958Z,100.00
2023-04-09T22:48:22.893Z,100.00
2023-04-09T22:50:51.681Z,100.00
2023-04-09T22:53:21.329Z,100.00
2023-04-09T22:55:51.241Z,100.00
2023-04-09T22:58:18.455Z,100.00
2023-04-09T23:00:45.217Z,100.00
2023-04-09T23:03:11.937Z,100.00
2023-04-09T23:05:39.451Z,100.00
2023-04-09T23:08:06.396Z,100.00
2023-04-09T23:10:34.106Z,100.00
2023-04-09T23:13:00.890Z,100.00
2023-04-09T23:15:28.613Z,100.00
2023-04-09T23:17:55.847Z,100.00
2023-04-09T23:20:22.760Z,100.00
2023-04-09T23:22:49.692Z,100.00
2023-04-09T23:25:16.837Z,100.00
2023-04-09T23:27:44.023Z,100.00
2023-04-09T23:30:11.686Z,100.00
2023-04-09T23:32:38.608Z,100.00
2023-04-09T23:35:05.540Z,100.00
2023-04-09T23:37:32.221Z,100.00
2023-04-09T23:39:58.905Z,100.00
2023-04-09T23:42:29.755Z,100.00
2023-04-09T23:44:56.473Z,100.00
2023-04-09T23:47:23.301Z,100.00
2023-04-09T23:49:50.141Z,100.00
2023-04-09T23:52:16.774Z,100.00
2023-04-09T23:54:49.619Z,100.00
2023-04-09T23:57:16.443Z,100.00
2023-04-09T23:59:43.161Z,100.00
