createdAt,value
2023-05-01T00:00:44.238Z,4.25
2023-05-01T00:03:46.079Z,4.00
2023-05-01T00:06:48.051Z,4.40
2023-05-01T00:09:51.185Z,4.25
2023-05-01T00:12:53.017Z,5.47
2023-05-01T00:15:55.771Z,4.57
2023-05-01T00:18:57.368Z,4.65
2023-05-01T00:21:59.030Z,4.20
2023-05-01T00:25:01.163Z,4.13
2023-05-01T00:28:03.208Z,3.70
2023-05-01T00:31:04.931Z,3.67
2023-05-01T00:34:06.725Z,3.75
2023-05-01T00:37:08.382Z,4.10
2023-05-01T00:40:10.242Z,3.65
2023-05-01T00:43:13.910Z,3.60
2023-05-01T00:46:15.751Z,3.67
2023-05-01T00:49:18.069Z,3.80
2023-05-01T00:52:19.704Z,3.80
2023-05-01T00:55:22.178Z,3.60
2023-05-01T00:58:23.808Z,3.53
2023-05-01T01:01:25.469Z,3.38
2023-05-01T01:04:31.422Z,3.28
2023-05-01T01:07:45.937Z,3.53
2023-05-01T01:10:57.062Z,3.40
2023-05-01T01:14:03.923Z,4.20
2023-05-01T01:17:13.980Z,4.07
2023-05-01T01:20:38.218Z,5.35
2023-05-01T01:23:59.196Z,4.93
2023-05-01T01:27:19.247Z,4.63
2023-05-01T01:30:39.831Z,4.33
2023-05-01T01:34:11.956Z,5.75
2023-05-01T01:37:42.045Z,6.22
2023-05-01T01:40:53.835Z,5.22
2023-05-01T01:44:06.535Z,4.35
2023-05-01T01:47:12.267Z,3.60
2023-05-01T01:50:15.183Z,4.30
2023-05-01T01:53:19.683Z,4.75
2023-05-01T01:56:22.950Z,4.32
2023-05-01T01:59:26.286Z,4.22
2023-05-01T02:02:31.356Z,3.57
2023-05-01T02:05:34.372Z,4.32
2023-05-01T02:08:37.832Z,3.80
2023-05-01T02:11:41.485Z,3.88
2023-05-01T02:14:45.120Z,3.63
2023-05-01T02:17:48.699Z,3.90
2023-05-01T02:20:51.828Z,3.50
2023-05-01T02:23:54.840Z,3.95
2023-05-01T02:27:21.393Z,3.40
2023-05-01T02:30:23.033Z,3.40
2023-05-01T02:33:24.597Z,3.00
2023-05-01T02:36:27.917Z,3.20
2023-05-01T02:39:29.627Z,3.65
2023-05-01T02:42:33.211Z,4.20
2023-05-01T02:45:36.829Z,4.13
2023-05-01T02:48:38.956Z,3.60
2023-05-01T02:51:41.368Z,3.65
2023-05-01T02:54:45.432Z,3.67
2023-05-01T02:57:47.220Z,3.58
2023-05-01T03:00:50.110Z,3.45
2023-05-01T03:03:52.282Z,3.60
2023-05-01T03:06:54.444Z,3.63
2023-05-01T03:09:56.269Z,3.80
2023-05-01T03:12:58.122Z,3.50
2023-05-01T03:15:59.815Z,3.70
2023-05-01T03:19:01.473Z,3.30
2023-05-01T03:22:04.096Z,3.20
2023-05-01T03:25:06.246Z,3.38
2023-05-01T03:28:07.904Z,3.30
2023-05-01T03:31:09.888Z,3.30
2023-05-01T03:34:11.471Z,3.23
2023-05-01T03:37:13.148Z,3.22
2023-05-01T03:40:15.034Z,3.42
2023-05-01T03:43:16.681Z,3.13
2023-05-01T03:46:18.767Z,3.42
2023-05-01T03:49:20.672Z,3.60
2023-05-01T03:52:22.338Z,3.20
2023-05-01T03:55:23.969Z,3.50
2023-05-01T03:58:25.586Z,3.38
2023-05-01T04:01:27.277Z,3.40
2023-05-01T04:04:29.740Z,3.30
2023-05-01T04:07:31.710Z,3.40
2023-05-01T04:10:33.398Z,3.60
2023-05-01T04:13:35.113Z,3.50
2023-05-01T04:16:36.943Z,3.83
2023-05-01T04:19:38.759Z,3.60
2023-05-01T04:22:40.504Z,3.40
2023-05-01T04:25:42.168Z,3.53
2023-05-01T04:28:44.435Z,3.38
2023-05-01T04:31:46.140Z,3.55
2023-05-01T04:34:47.956Z,3.40
2023-05-01T04:37:49.563Z,3.30
2023-05-01T04:40:52.431Z,3.50
2023-05-01T04:43:54.028Z,3.70
2023-05-01T04:46:55.767Z,3.83
2023-05-01T04:49:58.127Z,3.57
2023-05-01T04:52:59.930Z,4.18
2023-05-01T04:56:01.575Z,4.32
2023-05-01T04:59:03.202Z,4.80
2023-05-01T05:02:05.532Z,4.07
2023-05-01T05:05:07.529Z,3.90
2023-05-01T05:08:09.429Z,4.18
2023-05-01T05:11:11.176Z,4.10
2023-05-01T05:14:12.774Z,4.10
2023-05-01T05:17:14.385Z,3.78
2023-05-01T05:20:16.067Z,4.20
2023-05-01T05:23:17.693Z,3.70
2023-05-01T05:26:19.393Z,4.10
2023-05-01T05:29:21.579Z,3.53
2023-05-01T05:32:23.912Z,3.65
2023-05-01T05:35:25.644Z,3.63
2023-05-01T05:38:27.459Z,3.60
2023-05-01T05:41:29.072Z,3.28
2023-05-01T05:44:33.040Z,3.45
2023-05-01T05:47:34.703Z,3.67
2023-05-01T05:50:36.523Z,3.20
2023-05-01T05:53:38.375Z,3.40
2023-05-01T05:56:39.967Z,3.42
2023-05-01T05:59:41.575Z,3.42
2023-05-01T06:02:43.382Z,3.13
2023-05-01T06:05:45.635Z,3.50
2023-05-01T06:08:47.262Z,3.08
2023-05-01T06:11:48.950Z,3.40
2023-05-01T06:14:50.681Z,3.00
2023-05-01T06:17:52.406Z,2.47
2023-05-01T06:20:54.474Z,2.40
2023-05-01T06:23:56.102Z,2.70
2023-05-01T06:26:58.676Z,2.67
2023-05-01T06:30:01.297Z,2.70
2023-05-01T06:33:03.101Z,2.60
2023-05-01T06:36:05.099Z,2.60
2023-05-01T06:39:06.715Z,2.60
2023-05-01T06:42:08.331Z,2.50
2023-05-01T06:45:10.080Z,2.58
2023-05-01T06:48:12.231Z,2.72
2023-05-01T06:51:16.034Z,2.77
2023-05-01T06:54:17.724Z,2.85
2023-05-01T06:57:19.385Z,3.10
2023-05-01T07:00:21.214Z,2.88
2023-05-01T07:03:23.291Z,3.42
2023-05-01T07:06:25.123Z,3.00
2023-05-01T07:09:26.775Z,3.15
2023-05-01T07:12:29.703Z,3.28
2023-05-01T07:15:31.416Z,3.40
2023-05-01T07:18:33.051Z,3.22
2023-05-01T07:21:34.758Z,2.87
2023-05-01T07:24:36.477Z,3.28
2023-05-01T07:27:38.098Z,3.15
2023-05-01T07:30:39.970Z,3.20
2023-05-01T07:33:42.413Z,3.40
2023-05-01T07:36:45.342Z,3.20
2023-05-01T07:39:47.006Z,3.30
2023-05-01T07:42:48.652Z,3.20
2023-05-01T07:46:00.403Z,3.15
2023-05-01T07:49:02.286Z,3.15
2023-05-01T07:52:05.391Z,3.30
2023-05-01T07:55:07.801Z,3.72
2023-05-01T07:58:09.496Z,3.72
2023-05-01T08:01:11.204Z,3.10
2023-05-01T08:04:14.449Z,3.33
2023-05-01T08:07:16.162Z,3.00
2023-05-01T08:10:17.868Z,2.75
2023-05-01T08:13:19.500Z,3.28
2023-05-01T08:16:22.257Z,3.10
2023-05-01T08:19:24.487Z,2.80
2023-05-01T08:22:26.153Z,2.53
2023-05-01T08:25:28.038Z,2.80
2023-05-01T08:28:29.766Z,2.63
2023-05-01T08:31:31.430Z,2.75
2023-05-01T08:34:33.568Z,2.90
2023-05-01T08:37:35.383Z,2.60
2023-05-01T08:40:38.301Z,2.40
2023-05-01T08:43:40.989Z,2.55
2023-05-01T08:46:51.072Z,2.70
2023-05-01T08:49:53.124Z,2.50
2023-05-01T08:52:56.160Z,2.30
2023-05-01T08:56:00.276Z,2.50
2023-05-01T08:59:04.596Z,2.60
2023-05-01T09:02:09.159Z,2.50
2023-05-01T09:05:11.492Z,2.42
2023-05-01T09:08:13.078Z,2.60
2023-05-01T09:11:14.759Z,2.67
2023-05-01T09:14:17.358Z,2.55
2023-05-01T09:17:21.047Z,2.63
2023-05-01T09:20:23.152Z,2.60
2023-05-01T09:23:24.803Z,2.47
2023-05-01T09:26:26.847Z,2.30
2023-05-01T09:29:43.888Z,2.40
2023-05-01T09:32:45.627Z,2.45
2023-05-01T09:35:54.360Z,2.50
2023-05-01T09:38:56.354Z,2.30
2023-05-01T09:41:58.167Z,2.47
2023-05-01T09:45:01.805Z,2.45
2023-05-01T09:48:11.296Z,2.60
2023-05-01T09:51:33.106Z,2.42
2023-05-01T09:54:34.768Z,2.10
2023-05-01T09:57:38.300Z,2.42
2023-05-01T10:00:49.661Z,2.10
2023-05-01T10:03:55.686Z,2.25
2023-05-01T10:06:57.902Z,2.20
2023-05-01T10:10:01.411Z,2.27
2023-05-01T10:13:14.865Z,2.20
2023-05-01T10:16:29.008Z,2.20
2023-05-01T10:19:31.300Z,2.10
2023-05-01T10:22:33.034Z,2.20
2023-05-01T10:25:36.744Z,2.10
2023-05-01T10:28:38.755Z,2.05
2023-05-01T10:31:42.448Z,2.30
2023-05-01T10:34:52.430Z,2.10
2023-05-01T10:38:06.567Z,2.30
2023-05-01T10:41:09.242Z,2.60
2023-05-01T10:44:21.493Z,2.05
2023-05-01T10:47:30.679Z,2.13
2023-05-01T10:50:32.924Z,2.28
2023-05-01T10:53:34.539Z,2.10
2023-05-01T10:56:42.885Z,1.90
2023-05-01T11:00:00.266Z,2.15
2023-05-01T11:03:24.410Z,2.05
2023-05-01T11:06:27.153Z,2.20
2023-05-01T11:09:51.170Z,2.22
2023-05-01T11:12:53.038Z,2.20
2023-05-01T11:15:54.760Z,2.10
2023-05-01T11:18:57.424Z,2.13
2023-05-01T11:22:00.623Z,1.90
2023-05-01T11:25:06.189Z,2.35
2023-05-01T11:28:09.672Z,2.03
2023-05-01T11:31:18.480Z,2.28
2023-05-01T11:34:21.323Z,2.00
2023-05-01T11:37:45.001Z,1.80
2023-05-01T11:40:55.465Z,1.90
2023-05-01T11:44:00.343Z,2.00
2023-05-01T11:47:02.347Z,1.98
2023-05-01T11:50:04.566Z,1.90
2023-05-01T11:53:12.867Z,2.13
2023-05-01T11:56:26.563Z,1.90
2023-05-01T11:59:30.600Z,2.00
2023-05-01T12:02:32.518Z,1.85
2023-05-01T12:05:37.242Z,2.00
2023-05-01T12:08:45.243Z,1.83
2023-05-01T12:11:51.189Z,2.15
2023-05-01T12:14:54.114Z,1.90
2023-05-01T12:17:57.263Z,1.77
2023-05-01T12:20:58.984Z,1.90
2023-05-01T12:24:16.965Z,1.98
2023-05-01T12:27:19.827Z,1.90
2023-05-01T12:30:26.780Z,2.00
2023-05-01T12:33:28.524Z,1.80
2023-05-01T12:36:32.348Z,1.90
2023-05-01T12:39:39.093Z,1.90
2023-05-01T12:42:42.188Z,1.75
2023-05-01T12:45:43.895Z,1.90
2023-05-01T12:48:45.977Z,2.00
2023-05-01T12:51:52.589Z,1.80
2023-05-01T12:55:02.845Z,1.60
2023-05-01T12:58:05.516Z,1.83
2023-05-01T13:01:07.187Z,1.67
2023-05-01T13:04:08.949Z,1.90
2023-05-01T13:07:16.585Z,1.80
2023-05-01T13:10:30.610Z,2.30
2023-05-01T13:13:34.861Z,1.70
2023-05-01T13:16:48.470Z,1.80
2023-05-01T13:19:57.326Z,1.67
2023-05-01T13:22:59.253Z,1.80
2023-05-01T13:26:01.031Z,1.58
2023-05-01T13:29:05.885Z,1.75
2023-05-01T13:32:10.847Z,1.70
2023-05-01T13:35:12.779Z,1.80
2023-05-01T13:38:15.958Z,1.73
2023-05-01T13:41:21.942Z,1.60
2023-05-01T13:44:23.662Z,1.67
2023-05-01T13:47:26.902Z,1.57
2023-05-01T13:50:28.675Z,1.52
2023-05-01T13:53:30.569Z,1.70
2023-05-01T13:56:32.433Z,1.52
2023-05-01T13:59:39.814Z,1.63
2023-05-01T14:02:44.654Z,1.50
2023-05-01T14:05:47.686Z,1.67
2023-05-01T14:08:54.424Z,1.60
2023-05-01T14:11:56.304Z,1.40
2023-05-01T14:15:00.142Z,1.50
2023-05-01T14:18:08.539Z,1.63
2023-05-01T14:21:10.173Z,1.30
2023-05-01T14:24:12.428Z,1.30
2023-05-01T14:27:17.221Z,1.50
2023-05-01T14:30:27.096Z,1.48
2023-05-01T14:33:28.738Z,1.40
2023-05-01T14:36:33.966Z,1.40
2023-05-01T14:39:36.023Z,1.50
2023-05-01T14:42:44.059Z,1.40
2023-05-01T14:45:46.780Z,1.60
2023-05-01T14:48:48.439Z,1.30
2023-05-01T14:51:50.651Z,1.17
2023-05-01T14:54:53.243Z,1.40
2023-05-01T14:57:55.968Z,1.50
2023-05-01T15:00:57.606Z,1.35
2023-05-01T15:04:02.602Z,1.60
2023-05-01T15:07:05.164Z,1.80
2023-05-01T15:10:07.365Z,1.70
2023-05-01T15:13:09.372Z,1.60
2023-05-01T15:16:11.199Z,2.00
2023-05-01T15:19:12.821Z,2.07
2023-05-01T15:22:14.436Z,1.75
2023-05-01T15:25:16.531Z,1.80
2023-05-01T15:28:18.286Z,1.38
2023-05-01T15:31:20.083Z,1.20
2023-05-01T15:34:21.770Z,1.30
2023-05-01T15:37:24.085Z,1.30
2023-05-01T15:40:25.670Z,1.50
2023-05-01T15:43:27.368Z,1.73
2023-05-01T15:46:29.197Z,1.40
2023-05-01T15:49:31.218Z,1.40
2023-05-01T15:52:32.946Z,1.33
2023-05-01T15:55:34.863Z,1.80
2023-05-01T15:58:36.582Z,1.27
2023-05-01T16:01:38.286Z,1.77
2023-05-01T16:04:40.056Z,1.20
2023-05-01T16:07:41.658Z,1.50
2023-05-01T16:10:43.326Z,1.35
2023-05-01T16:13:45.394Z,1.30
2023-05-01T16:16:47.208Z,1.40
2023-05-01T16:19:49.504Z,1.60
2023-05-01T16:22:52.044Z,1.50
2023-05-01T16:25:53.820Z,1.33
2023-05-01T16:29:06.254Z,1.50
2023-05-01T16:32:11.306Z,1.40
2023-05-01T16:35:26.194Z,1.40
2023-05-01T16:38:28.132Z,1.17
2023-05-01T16:41:29.850Z,1.45
2023-05-01T16:44:31.543Z,2.00
2023-05-01T16:47:33.753Z,1.30
2023-05-01T16:50:41.720Z,1.50
2023-05-01T16:53:43.291Z,1.17
2023-05-01T16:56:45.233Z,1.38
2023-05-01T16:59:46.929Z,1.30
2023-05-01T17:02:53.522Z,1.33
2023-05-01T17:05:55.685Z,1.30
2023-05-01T17:08:57.327Z,1.40
2023-05-01T17:11:59.172Z,1.70
2023-05-01T17:15:00.821Z,1.52
2023-05-01T17:18:02.494Z,1.60
2023-05-01T17:21:04.274Z,1.40
2023-05-01T17:24:06.134Z,1.33
2023-05-01T17:27:08.183Z,1.60
2023-05-01T17:30:10.122Z,1.30
2023-05-01T17:33:11.891Z,1.20
2023-05-01T17:36:13.493Z,1.20
2023-05-01T17:39:15.124Z,1.30
2023-05-01T17:42:16.712Z,1.30
2023-05-01T17:45:18.328Z,1.33
2023-05-01T17:48:19.984Z,1.33
2023-05-01T17:51:21.737Z,1.20
2023-05-01T17:54:23.349Z,1.30
2023-05-01T17:57:25.048Z,1.35
2023-05-01T18:00:27.669Z,1.30
2023-05-01T18:03:30.148Z,1.40
2023-05-01T18:06:32.064Z,1.30
2023-05-01T18:09:33.694Z,1.27
2023-05-01T18:12:35.444Z,1.40
2023-05-01T18:15:37.095Z,1.10
2023-05-01T18:18:38.766Z,1.20
2023-05-01T18:21:40.415Z,1.30
2023-05-01T18:24:42.485Z,1.13
2023-05-01T18:27:45.419Z,1.20
2023-05-01T18:30:47.024Z,1.23
2023-05-01T18:33:48.669Z,1.10
2023-05-01T18:36:52.306Z,1.33
2023-05-01T18:39:55.271Z,1.20
2023-05-01T18:42:57.062Z,1.48
2023-05-01T18:45:59.022Z,1.30
2023-05-01T18:49:01.393Z,1.30
2023-05-01T18:52:03.515Z,1.30
2023-05-01T18:55:05.622Z,1.38
2023-05-01T18:58:07.643Z,1.27
2023-05-01T19:01:10.315Z,1.20
2023-05-01T19:04:11.990Z,1.33
2023-05-01T19:07:13.720Z,1.23
2023-05-01T19:10:15.407Z,1.30
2023-05-01T19:13:17.091Z,1.30
2023-05-01T19:16:18.695Z,1.20
2023-05-01T19:19:20.472Z,1.10
2023-05-01T19:22:22.181Z,1.23
2023-05-01T19:25:24.345Z,1.40
2023-05-01T19:28:25.942Z,1.58
2023-05-01T19:31:27.570Z,1.33
2023-05-01T19:34:29.265Z,1.50
2023-05-01T19:37:31.046Z,1.30
2023-05-01T19:40:32.673Z,1.40
2023-05-01T19:43:34.364Z,1.30
2023-05-01T19:46:36.472Z,1.27
2023-05-01T19:49:38.952Z,1.27
2023-05-01T19:52:40.750Z,1.57
2023-05-01T19:55:42.390Z,1.52
2023-05-01T19:58:44.155Z,1.33
2023-05-01T20:01:46.105Z,1.10
2023-05-01T20:04:48.082Z,1.10
2023-05-01T20:07:49.970Z,1.33
2023-05-01T20:10:51.692Z,1.08
2023-05-01T20:13:53.459Z,1.42
2023-05-01T20:16:55.210Z,1.30
2023-05-01T20:19:57.177Z,1.30
2023-05-01T20:23:15.184Z,1.13
2023-05-01T20:26:17.697Z,1.30
2023-05-01T20:29:19.952Z,1.40
2023-05-01T20:32:21.524Z,1.20
2023-05-01T20:35:23.192Z,1.13
2023-05-01T20:38:24.845Z,1.30
2023-05-01T20:41:27.932Z,1.40
2023-05-01T20:44:29.597Z,1.42
2023-05-01T20:47:32.328Z,1.45
2023-05-01T20:50:34.628Z,1.40
2023-05-01T20:53:36.207Z,1.37
2023-05-01T20:56:38.482Z,1.60
2023-05-01T20:59:40.115Z,1.35
2023-05-01T21:02:42.126Z,1.40
2023-05-01T21:05:43.801Z,1.50
2023-05-01T21:08:46.238Z,1.40
2023-05-01T21:11:47.933Z,1.40
2023-05-01T21:14:49.595Z,1.40
2023-05-01T21:17:51.295Z,1.67
2023-05-01T21:20:53.119Z,1.40
2023-05-01T21:23:54.848Z,1.30
2023-05-01T21:26:56.585Z,1.80
2023-05-01T21:30:00.641Z,1.60
2023-05-01T21:33:05.599Z,1.38
2023-05-01T21:36:07.272Z,1.30
2023-05-01T21:39:08.881Z,1.47
2023-05-01T21:42:14.365Z,1.35
2023-05-01T21:45:19.031Z,1.42
2023-05-01T21:48:20.874Z,1.50
2023-05-01T21:51:28.521Z,1.42
2023-05-01T21:54:31.187Z,1.40
2023-05-01T21:57:34.530Z,1.38
2023-05-01T22:00:37.436Z,1.45
2023-05-01T22:03:41.717Z,1.50
2023-05-01T22:06:43.508Z,1.38
2023-05-01T22:09:45.291Z,1.63
2023-05-01T22:12:49.365Z,1.45
2023-05-01T22:15:51.032Z,1.80
2023-05-01T22:18:53.294Z,2.10
2023-05-01T22:21:54.880Z,1.40
2023-05-01T22:24:56.549Z,1.20
2023-05-01T22:28:00.490Z,1.38
2023-05-01T22:31:02.124Z,1.73
2023-05-01T22:34:03.702Z,1.92
2023-05-01T22:37:05.405Z,1.92
2023-05-01T22:40:07.703Z,1.90
2023-05-01T22:43:09.392Z,2.13
2023-05-01T22:46:11.294Z,1.95
2023-05-01T22:49:13.034Z,1.98
2023-05-01T22:52:15.458Z,2.03
2023-05-01T22:55:17.117Z,1.90
2023-05-01T22:58:18.892Z,1.75
2023-05-01T23:01:20.568Z,1.83
2023-05-01T23:04:22.198Z,1.80
2023-05-01T23:07:23.903Z,1.90
2023-05-01T23:10:28.447Z,1.57
2023-05-01T23:13:32.234Z,1.50
2023-05-01T23:16:41.644Z,1.75
2023-05-01T23:19:44.518Z,1.58
2023-05-01T23:22:47.424Z,1.30
2023-05-01T23:25:50.632Z,1.60
2023-05-01T23:28:53.271Z,1.67
2023-05-01T23:31:55.611Z,1.50
2023-05-01T23:35:18.570Z,1.45
2023-05-01T23:38:20.209Z,1.60
2023-05-01T23:41:23.599Z,1.60
2023-05-01T23:44:25.273Z,1.40
2023-05-01T23:47:27.404Z,1.42
2023-05-01T23:50:29.536Z,1.40
2023-05-01T23:53:31.602Z,1.50
2023-05-01T23:56:33.239Z,1.50
2023-05-01T23:59:35.456Z,1.38
