createdAt,value
2023-04-20T05:26:38.501Z,-0.73
2023-04-20T05:27:39.919Z,-0.71
2023-04-20T06:59:44.377Z,6.65
2023-04-20T07:01:44.342Z,6.80
2023-04-20T07:02:50.346Z,6.79
2023-04-20T07:03:52.692Z,6.96
2023-04-20T07:05:00.927Z,7.02
2023-04-20T07:06:02.521Z,6.88
2023-04-20T07:07:03.944Z,6.67
2023-04-20T07:08:05.471Z,6.43
2023-04-20T07:09:08.432Z,6.42
2023-04-20T07:10:12.100Z,6.67
2023-04-20T07:11:13.566Z,6.16
2023-04-20T07:12:15.818Z,6.76
2023-04-20T07:13:17.418Z,7.17
2023-04-20T07:14:18.794Z,7.32
2023-04-20T07:15:20.295Z,7.29
2023-04-20T07:16:21.694Z,6.91
2023-04-20T07:17:23.091Z,7.18
2023-04-20T07:18:24.751Z,7.01
2023-04-20T07:19:26.184Z,7.09
2023-04-20T07:20:27.557Z,7.67
2023-04-20T07:21:30.561Z,7.37
2023-04-20T07:22:32.458Z,7.52
2023-04-20T07:23:33.873Z,6.77
2023-04-20T07:24:35.225Z,7.18
2023-04-20T07:25:36.660Z,7.28
2023-04-20T07:26:38.105Z,7.03
2023-04-20T07:27:41.045Z,6.88
2023-04-20T07:28:42.532Z,7.43
2023-04-20T07:29:43.975Z,7.72
2023-04-20T07:30:45.375Z,7.99
2023-04-20T07:31:46.794Z,7.15
2023-04-20T07:32:48.767Z,7.43
2023-04-20T07:33:50.429Z,8.04
2023-04-20T07:34:51.769Z,7.66
2023-04-20T07:35:53.139Z,7.16
2023-04-20T07:36:54.512Z,6.61
2023-04-20T07:37:55.943Z,6.64
2023-04-20T07:38:57.384Z,6.02
2023-04-20T07:39:58.785Z,6.16
2023-04-20T07:41:00.277Z,6.76
2023-04-20T07:42:03.767Z,7.16
2023-04-20T07:43:05.124Z,7.21
2023-04-20T07:44:06.484Z,6.68
2023-04-20T07:45:10.214Z,6.82
2023-04-20T07:46:20.259Z,7.26
2023-04-20T07:47:21.944Z,7.43
2023-04-20T07:48:23.299Z,7.86
2023-04-20T07:49:25.884Z,7.15
2023-04-20T07:50:27.403Z,6.83
2023-04-20T07:51:30.268Z,7.28
2023-04-20T07:52:31.940Z,7.11
2023-04-20T07:53:35.585Z,7.59
2023-04-20T07:54:36.936Z,7.98
2023-04-20T07:55:38.429Z,8.70
2023-04-20T07:56:39.802Z,9.17
2023-04-20T07:57:42.443Z,9.60
2023-04-20T07:58:43.797Z,9.71
2023-04-20T07:59:46.119Z,9.77
2023-04-20T08:00:48.009Z,9.78
2023-04-20T08:01:50.417Z,10.11
2023-04-20T08:02:52.108Z,10.17
2023-04-20T08:03:55.794Z,10.16
2023-04-20T08:04:57.588Z,10.11
2023-04-20T08:05:59.592Z,9.56
2023-04-20T08:07:01.417Z,9.10
2023-04-20T08:08:02.848Z,8.69
2023-04-20T08:09:04.211Z,8.85
2023-04-20T08:10:07.444Z,9.19
2023-04-20T08:11:08.864Z,8.13
2023-04-20T08:12:10.234Z,8.20
2023-04-20T08:13:11.644Z,8.36
2023-04-20T08:14:13.875Z,8.30
2023-04-20T08:15:15.585Z,8.44
2023-04-20T08:16:17.301Z,7.95
2023-04-20T08:17:18.698Z,7.21
2023-04-20T08:18:21.284Z,6.94
2023-04-20T08:19:23.133Z,6.84
2023-04-20T08:20:24.871Z,6.60
2023-04-20T08:21:26.652Z,7.06
2023-04-20T08:22:30.162Z,6.70
2023-04-20T08:23:31.905Z,7.31
2023-04-20T08:24:33.311Z,7.94
2023-04-20T08:25:34.793Z,8.53
2023-04-20T08:26:37.298Z,8.03
2023-04-20T08:27:38.679Z,8.31
2023-04-20T08:28:40.066Z,8.33
2023-04-20T08:29:41.748Z,8.31
2023-04-20T08:30:43.196Z,8.55
2023-04-20T08:31:44.705Z,8.82
2023-04-20T08:32:46.437Z,9.35
2023-04-20T08:33:48.040Z,9.59
2023-04-20T08:34:50.145Z,9.28
2023-04-20T08:35:51.895Z,9.11
2023-04-20T08:36:53.463Z,9.59
2023-04-20T08:37:54.843Z,9.44
2023-04-20T08:39:09.094Z,8.37
2023-04-20T08:40:11.009Z,8.67
2023-04-20T08:41:13.574Z,8.63
2023-04-20T08:42:16.804Z,8.23
2023-04-20T08:43:18.255Z,7.78
2023-04-20T08:44:20.461Z,7.67
2023-04-20T08:45:21.984Z,8.06
2023-04-20T08:46:24.700Z,7.87
2023-04-20T08:47:28.004Z,8.13
2023-04-20T08:48:38.010Z,7.58
2023-04-20T08:49:39.885Z,7.83
2023-04-20T08:50:42.022Z,7.99
2023-04-20T08:51:44.609Z,7.83
2023-04-20T08:52:46.456Z,7.59
2023-04-20T08:53:48.137Z,7.37
2023-04-20T08:54:56.626Z,7.62
2023-04-20T08:55:59.469Z,7.69
2023-04-20T08:57:01.769Z,7.31
2023-04-20T08:58:03.275Z,7.37
2023-04-20T08:59:12.932Z,7.41
2023-04-20T09:00:15.182Z,7.55
2023-04-20T09:01:34.826Z,7.63
2023-04-20T09:02:48.156Z,7.65
