createdAt,value
2019-03-09T00:01:07.736Z,3.60
2019-03-09T00:03:37.300Z,3.70
2019-03-09T00:06:06.514Z,3.70
2019-03-09T00:08:35.985Z,3.70
2019-03-09T00:11:05.273Z,3.70
2019-03-09T00:13:34.532Z,3.70
2019-03-09T00:16:03.922Z,3.70
2019-03-09T00:18:33.073Z,3.70
2019-03-09T00:21:02.145Z,3.70
2019-03-09T00:23:36.066Z,3.60
2019-03-09T00:26:19.064Z,3.50
2019-03-09T00:28:52.570Z,3.60
2019-03-09T00:31:41.346Z,3.50
2019-03-09T00:34:11.357Z,3.50
2019-03-09T00:36:40.545Z,3.50
2019-03-09T00:39:10.513Z,3.40
2019-03-09T00:41:40.025Z,3.50
2019-03-09T00:44:09.794Z,3.50
2019-03-09T00:46:40.194Z,3.40
2019-03-09T00:49:11.221Z,3.40
2019-03-09T00:51:41.089Z,3.30
2019-03-09T00:54:10.755Z,3.30
2019-03-09T00:56:40.129Z,3.20
2019-03-09T00:59:09.552Z,3.20
2019-03-09T01:01:38.632Z,3.20
2019-03-09T01:04:07.929Z,3.20
2019-03-09T01:06:37.137Z,3.20
2019-03-09T01:09:08.338Z,3.30
2019-03-09T01:11:37.697Z,3.30
2019-03-09T01:14:07.801Z,3.30
2019-03-09T01:16:37.025Z,3.30
2019-03-09T01:19:05.968Z,3.30
2019-03-09T01:21:35.128Z,3.30
2019-03-09T01:24:04.072Z,3.30
2019-03-09T01:26:33.082Z,3.40
2019-03-09T01:29:01.940Z,3.40
2019-03-09T01:31:30.936Z,3.40
2019-03-09T01:34:00.001Z,3.40
2019-03-09T01:36:28.976Z,3.30
2019-03-09T01:38:57.896Z,3.30
2019-03-09T01:41:26.841Z,3.20
2019-03-09T01:43:55.888Z,3.20
2019-03-09T01:46:24.944Z,3.10
2019-03-09T01:48:53.920Z,3.10
2019-03-09T01:51:22.896Z,3.00
2019-03-09T01:53:51.823Z,3.00
2019-03-09T01:56:20.864Z,3.00
2019-03-09T01:58:49.928Z,3.00
2019-03-09T02:01:18.873Z,3.00
2019-03-09T02:03:47.944Z,3.10
2019-03-09T02:06:17.072Z,3.10
2019-03-09T02:08:46.200Z,3.10
2019-03-09T02:11:15.304Z,3.10
2019-03-09T02:13:44.336Z,3.10
2019-03-09T02:16:13.419Z,3.10
2019-03-09T02:18:42.593Z,3.10
2019-03-09T02:21:11.536Z,3.00
2019-03-09T02:23:40.488Z,2.90
2019-03-09T02:26:09.416Z,3.00
2019-03-09T02:28:38.617Z,3.00
2019-03-09T02:31:07.789Z,3.00
2019-03-09T02:33:37.038Z,3.00
2019-03-09T02:36:06.497Z,2.90
2019-03-09T02:38:37.280Z,2.80
2019-03-09T02:41:06.097Z,2.80
2019-03-09T02:43:35.129Z,2.80
2019-03-09T02:46:04.184Z,2.80
2019-03-09T02:48:33.432Z,2.80
2019-03-09T02:51:02.627Z,2.80
2019-03-09T02:53:31.737Z,2.80
2019-03-09T02:56:00.865Z,2.80
2019-03-09T02:58:29.888Z,2.80
2019-03-09T03:01:17.041Z,2.80
2019-03-09T03:03:46.136Z,2.80
2019-03-09T03:06:15.040Z,2.80
2019-03-09T03:08:44.090Z,2.80
2019-03-09T03:11:13.201Z,2.80
2019-03-09T03:13:42.184Z,2.80
2019-03-09T03:16:11.096Z,2.80
2019-03-09T03:18:40.457Z,2.80
2019-03-09T03:21:09.519Z,2.80
2019-03-09T03:23:38.514Z,2.70
2019-03-09T03:26:10.522Z,2.70
2019-03-09T03:28:39.450Z,2.70
2019-03-09T03:31:08.421Z,2.70
2019-03-09T03:33:37.386Z,2.80
2019-03-09T03:36:06.329Z,2.80
2019-03-09T03:38:35.496Z,2.80
2019-03-09T03:41:04.458Z,2.80
2019-03-09T03:43:33.410Z,2.80
2019-03-09T03:46:03.024Z,2.80
2019-03-09T03:48:31.985Z,2.70
2019-03-09T03:51:00.937Z,2.70
2019-03-09T03:53:29.843Z,2.70
2019-03-09T03:55:58.876Z,2.70
2019-03-09T03:58:27.752Z,2.70
2019-03-09T04:00:56.705Z,2.60
2019-03-09T04:03:25.754Z,2.50
2019-03-09T04:05:54.696Z,2.50
2019-03-09T04:08:23.824Z,2.50
2019-03-09T04:10:52.938Z,2.50
2019-03-09T04:13:21.808Z,2.50
2019-03-09T04:15:50.880Z,2.50
2019-03-09T04:18:19.823Z,2.60
2019-03-09T04:20:48.720Z,2.50
2019-03-09T04:23:17.632Z,2.50
2019-03-09T04:25:46.777Z,2.50
2019-03-09T04:28:15.791Z,2.50
2019-03-09T04:30:44.706Z,2.50
2019-03-09T04:33:13.863Z,2.50
2019-03-09T04:35:42.841Z,2.50
2019-03-09T04:38:11.808Z,2.40
2019-03-09T04:40:40.792Z,2.40
2019-03-09T04:43:09.858Z,2.30
2019-03-09T04:45:38.759Z,2.30
2019-03-09T04:48:07.832Z,2.30
2019-03-09T04:50:37.000Z,2.30
2019-03-09T04:53:05.920Z,2.20
2019-03-09T04:55:34.791Z,2.20
2019-03-09T04:58:03.919Z,2.20
2019-03-09T05:00:32.992Z,2.20
2019-03-09T05:03:02.056Z,2.20
2019-03-09T05:05:30.928Z,2.30
2019-03-09T05:08:06.191Z,2.30
2019-03-09T05:10:44.016Z,2.30
2019-03-09T05:13:16.327Z,2.40
2019-03-09T05:15:45.299Z,2.40
2019-03-09T05:18:14.207Z,2.40
2019-03-09T05:20:43.272Z,2.40
2019-03-09T05:23:12.239Z,2.40
2019-03-09T05:25:41.312Z,2.40
2019-03-09T05:28:10.400Z,2.30
2019-03-09T05:30:44.170Z,2.30
2019-03-09T05:33:13.826Z,2.30
2019-03-09T05:35:42.895Z,2.30
2019-03-09T05:38:12.240Z,2.30
2019-03-09T05:40:41.399Z,2.30
2019-03-09T05:43:10.280Z,2.30
2019-03-09T05:45:39.256Z,2.20
2019-03-09T05:48:08.304Z,2.20
2019-03-09T05:50:37.455Z,2.20
2019-03-09T05:53:09.288Z,2.20
2019-03-09T05:55:38.314Z,2.30
2019-03-09T05:58:07.320Z,2.30
2019-03-09T06:00:37.608Z,2.20
2019-03-09T06:03:06.697Z,2.30
2019-03-09T06:05:38.390Z,2.30
2019-03-09T06:08:07.947Z,2.30
2019-03-09T06:10:37.064Z,2.30
2019-03-09T06:13:05.960Z,2.30
2019-03-09T06:15:34.847Z,2.30
2019-03-09T06:18:06.824Z,2.30
2019-03-09T06:20:35.856Z,2.20
2019-03-09T06:23:04.824Z,2.20
2019-03-09T06:25:33.851Z,2.20
2019-03-09T06:28:02.736Z,2.30
2019-03-09T06:30:31.720Z,2.20
2019-03-09T06:33:18.183Z,2.20
2019-03-09T06:35:49.547Z,2.20
2019-03-09T06:38:44.160Z,2.20
2019-03-09T06:41:38.576Z,2.30
2019-03-09T06:44:07.448Z,2.30
2019-03-09T06:46:36.771Z,2.30
2019-03-09T06:49:05.776Z,2.30
2019-03-09T06:51:34.784Z,2.40
2019-03-09T06:54:03.704Z,2.40
2019-03-09T06:56:32.832Z,2.50
2019-03-09T06:59:02.848Z,2.50
2019-03-09T07:01:31.800Z,2.50
2019-03-09T07:04:00.744Z,2.50
2019-03-09T07:06:29.626Z,2.50
2019-03-09T07:08:58.536Z,2.50
2019-03-09T07:11:27.776Z,2.60
2019-03-09T07:13:56.661Z,2.50
2019-03-09T07:16:25.569Z,2.50
2019-03-09T07:18:54.800Z,2.60
2019-03-09T07:21:23.848Z,2.60
2019-03-09T07:23:53.799Z,2.60
2019-03-09T07:26:22.929Z,2.60
2019-03-09T07:28:52.066Z,2.60
2019-03-09T07:31:21.071Z,2.60
2019-03-09T07:33:53.040Z,2.60
2019-03-09T07:36:22.233Z,2.60
2019-03-09T07:38:51.440Z,2.70
2019-03-09T07:41:20.480Z,2.70
2019-03-09T07:43:49.411Z,2.80
2019-03-09T07:46:18.255Z,2.80
2019-03-09T07:48:47.640Z,3.00
2019-03-09T07:51:18.049Z,3.00
2019-03-09T07:53:47.297Z,3.00
2019-03-09T07:56:16.433Z,3.10
2019-03-09T07:58:45.304Z,3.20
2019-03-09T08:01:14.215Z,3.20
2019-03-09T08:03:43.376Z,3.20
2019-03-09T08:06:12.513Z,3.30
2019-03-09T08:08:42.256Z,3.40
2019-03-09T08:11:11.577Z,3.40
2019-03-09T08:13:40.480Z,3.40
2019-03-09T08:16:09.401Z,3.50
2019-03-09T08:18:38.570Z,3.60
2019-03-09T08:21:07.681Z,3.60
2019-03-09T08:23:36.912Z,3.70
2019-03-09T08:26:06.354Z,3.70
2019-03-09T08:28:35.260Z,3.80
2019-03-09T08:31:04.440Z,3.90
2019-03-09T08:33:33.803Z,4.00
2019-03-09T08:36:02.864Z,4.10
2019-03-09T08:38:32.034Z,4.20
2019-03-09T08:41:01.216Z,4.30
2019-03-09T08:43:30.265Z,4.30
2019-03-09T08:45:59.249Z,4.40
2019-03-09T08:48:28.265Z,4.50
2019-03-09T08:50:57.456Z,4.60
2019-03-09T08:53:26.400Z,4.60
2019-03-09T08:55:55.526Z,4.60
2019-03-09T08:58:24.705Z,4.70
2019-03-09T09:00:53.849Z,4.80
2019-03-09T09:03:23.102Z,4.90
2019-03-09T09:05:53.282Z,4.90
2019-03-09T09:08:22.312Z,5.00
2019-03-09T09:10:51.355Z,5.00
2019-03-09T09:13:22.385Z,5.00
2019-03-09T09:15:51.841Z,5.10
2019-03-09T09:18:21.289Z,5.20
2019-03-09T09:20:50.433Z,5.20
2019-03-09T09:23:19.577Z,5.20
2019-03-09T09:25:48.736Z,5.20
2019-03-09T09:28:17.921Z,5.20
2019-03-09T09:30:47.241Z,5.20
2019-03-09T09:33:16.323Z,5.20
2019-03-09T09:35:45.609Z,5.30
2019-03-09T09:38:14.785Z,5.40
2019-03-09T09:40:44.865Z,5.40
2019-03-09T09:43:13.793Z,5.50
2019-03-09T09:45:42.889Z,5.50
2019-03-09T09:48:12.192Z,5.60
2019-03-09T09:50:41.737Z,5.60
2019-03-09T09:53:10.871Z,5.70
2019-03-09T09:55:40.232Z,5.80
2019-03-09T09:58:09.299Z,5.90
2019-03-09T10:00:38.904Z,5.80
2019-03-09T10:03:07.959Z,5.80
2019-03-09T10:05:37.232Z,5.70
2019-03-09T10:08:06.160Z,5.80
2019-03-09T10:10:35.257Z,5.80
2019-03-09T10:13:04.490Z,5.80
2019-03-09T10:15:34.577Z,5.80
2019-03-09T10:18:03.562Z,5.90
2019-03-09T10:20:32.689Z,5.90
2019-03-09T10:23:04.746Z,6.00
2019-03-09T10:25:32.849Z,6.00
2019-03-09T10:28:01.976Z,6.10
2019-03-09T10:30:31.396Z,6.00
2019-03-09T10:33:00.753Z,6.20
2019-03-09T10:35:29.936Z,6.20
2019-03-09T10:37:59.161Z,6.20
2019-03-09T10:40:28.472Z,6.20
2019-03-09T10:42:57.904Z,6.20
2019-03-09T10:45:27.770Z,6.20
2019-03-09T10:47:57.465Z,6.30
2019-03-09T10:50:30.104Z,6.40
2019-03-09T10:52:59.641Z,6.40
2019-03-09T10:55:33.779Z,6.50
2019-03-09T10:58:03.176Z,6.60
2019-03-09T11:00:35.096Z,6.70
2019-03-09T11:03:04.456Z,6.80
2019-03-09T11:05:33.937Z,6.90
2019-03-09T11:08:03.427Z,6.90
2019-03-09T11:10:32.784Z,6.90
2019-03-09T11:13:02.007Z,6.90
2019-03-09T11:15:32.960Z,7.00
2019-03-09T11:18:02.511Z,7.10
2019-03-09T11:20:35.010Z,7.20
2019-03-09T11:23:04.433Z,7.30
2019-03-09T11:25:34.296Z,7.30
2019-03-09T11:28:09.128Z,7.30
2019-03-09T11:30:41.193Z,7.20
2019-03-09T11:33:10.848Z,7.30
2019-03-09T11:35:40.683Z,7.40
2019-03-09T11:38:10.737Z,7.40
2019-03-09T11:40:40.375Z,7.50
2019-03-09T11:43:10.013Z,7.60
2019-03-09T11:45:39.440Z,7.70
2019-03-09T11:48:09.753Z,7.60
2019-03-09T11:50:40.824Z,7.60
2019-03-09T11:53:10.232Z,7.50
2019-03-09T11:55:39.672Z,7.50
2019-03-09T11:58:09.176Z,7.50
2019-03-09T12:00:40.032Z,7.60
2019-03-09T12:03:09.280Z,7.60
2019-03-09T12:05:38.698Z,7.50
2019-03-09T12:08:07.968Z,7.50
2019-03-09T12:10:40.737Z,7.80
2019-03-09T12:13:10.551Z,7.80
2019-03-09T12:15:39.745Z,7.90
2019-03-09T12:18:09.268Z,7.80
2019-03-09T12:20:38.519Z,7.80
2019-03-09T12:23:16.193Z,7.70
2019-03-09T12:25:45.569Z,7.60
2019-03-09T12:28:14.690Z,7.70
2019-03-09T12:30:44.073Z,7.80
2019-03-09T12:33:13.361Z,8.00
2019-03-09T12:35:45.519Z,8.10
2019-03-09T12:38:14.537Z,8.10
2019-03-09T12:40:44.010Z,8.50
2019-03-09T12:43:13.121Z,8.20
2019-03-09T12:45:42.472Z,8.10
2019-03-09T12:48:11.650Z,7.60
2019-03-09T12:50:40.544Z,7.40
2019-03-09T12:53:09.874Z,7.30
2019-03-09T12:55:38.872Z,7.40
2019-03-09T12:58:07.913Z,7.50
2019-03-09T13:00:36.988Z,7.50
2019-03-09T13:03:06.144Z,7.60
2019-03-09T13:05:35.217Z,7.70
2019-03-09T13:08:04.600Z,7.80
2019-03-09T13:10:34.753Z,7.90
2019-03-09T13:13:04.097Z,8.00
2019-03-09T13:15:33.159Z,7.70
2019-03-09T13:18:02.571Z,7.20
2019-03-09T13:20:31.777Z,7.10
2019-03-09T13:23:00.784Z,7.20
2019-03-09T13:25:29.767Z,7.40
2019-03-09T13:27:58.768Z,7.70
2019-03-09T13:30:27.810Z,7.80
2019-03-09T13:32:58.065Z,7.90
2019-03-09T13:35:27.495Z,7.90
2019-03-09T13:37:56.578Z,7.90
2019-03-09T13:40:25.852Z,7.70
2019-03-09T13:42:55.149Z,7.20
2019-03-09T13:45:24.641Z,7.20
2019-03-09T13:47:54.352Z,7.40
2019-03-09T13:50:23.704Z,7.50
2019-03-09T13:52:55.095Z,7.60
2019-03-09T13:55:24.303Z,7.80
2019-03-09T13:57:53.656Z,8.00
2019-03-09T14:00:22.808Z,8.00
2019-03-09T14:02:52.141Z,7.90
2019-03-09T14:05:22.516Z,8.20
2019-03-09T14:07:54.417Z,8.20
2019-03-09T14:10:23.856Z,8.20
2019-03-09T14:12:52.864Z,7.90
2019-03-09T14:15:22.129Z,7.70
2019-03-09T14:17:51.232Z,7.60
2019-03-09T14:20:20.280Z,7.70
2019-03-09T14:22:49.188Z,7.30
2019-03-09T14:25:18.928Z,7.10
2019-03-09T14:27:48.050Z,7.20
2019-03-09T14:30:19.107Z,7.50
2019-03-09T14:32:48.754Z,7.80
2019-03-09T14:35:18.210Z,7.30
2019-03-09T14:37:48.799Z,7.20
2019-03-09T14:40:18.609Z,7.00
2019-03-09T14:42:47.968Z,6.90
2019-03-09T14:45:20.321Z,7.00
2019-03-09T14:47:51.105Z,7.20
2019-03-09T14:50:20.626Z,7.40
2019-03-09T14:52:53.272Z,7.50
2019-03-09T14:55:22.560Z,7.60
2019-03-09T14:57:52.385Z,7.70
2019-03-09T15:00:26.706Z,7.80
2019-03-09T15:02:56.168Z,7.80
2019-03-09T15:05:26.800Z,7.90
2019-03-09T15:07:56.697Z,8.00
2019-03-09T15:10:25.830Z,7.90
2019-03-09T15:12:55.488Z,7.90
2019-03-09T15:15:25.209Z,7.90
2019-03-09T15:17:54.720Z,8.20
2019-03-09T15:20:24.401Z,8.30
2019-03-09T15:22:54.018Z,8.10
2019-03-09T15:25:23.777Z,7.80
2019-03-09T15:27:52.816Z,7.60
2019-03-09T15:30:25.587Z,7.40
2019-03-09T15:32:55.389Z,7.30
2019-03-09T15:35:26.442Z,7.40
2019-03-09T15:37:56.138Z,7.30
2019-03-09T15:40:26.944Z,7.20
2019-03-09T15:42:56.044Z,7.00
2019-03-09T15:45:26.422Z,6.90
2019-03-09T15:47:56.352Z,6.80
2019-03-09T15:50:25.504Z,6.60
2019-03-09T15:52:56.204Z,6.50
2019-03-09T15:55:25.296Z,6.30
2019-03-09T15:57:54.184Z,6.10
2019-03-09T16:00:26.665Z,6.10
2019-03-09T16:02:56.016Z,6.10
2019-03-09T16:05:25.206Z,6.00
2019-03-09T16:07:56.321Z,5.90
2019-03-09T16:10:25.561Z,5.90
2019-03-09T16:12:54.961Z,5.90
2019-03-09T16:15:24.331Z,5.90
2019-03-09T16:17:53.729Z,6.00
2019-03-09T16:20:30.537Z,6.00
2019-03-09T16:22:59.559Z,6.20
2019-03-09T16:25:29.094Z,6.30
2019-03-09T16:27:58.673Z,6.20
2019-03-09T16:30:30.859Z,6.20
2019-03-09T16:33:00.000Z,6.10
2019-03-09T16:35:29.057Z,6.00
2019-03-09T16:37:58.304Z,6.00
2019-03-09T16:40:27.247Z,6.00
2019-03-09T16:42:58.384Z,5.90
2019-03-09T16:45:27.880Z,5.90
2019-03-09T16:47:57.113Z,5.90
2019-03-09T16:50:26.807Z,5.90
2019-03-09T16:52:55.856Z,5.90
2019-03-09T16:55:25.337Z,5.80
2019-03-09T16:57:54.377Z,5.80
2019-03-09T17:00:24.630Z,5.70
2019-03-09T17:02:53.706Z,5.70
2019-03-09T17:05:23.066Z,5.70
2019-03-09T17:07:52.121Z,5.70
2019-03-09T17:10:21.546Z,5.70
2019-03-09T17:12:51.736Z,5.70
2019-03-09T17:15:22.584Z,5.70
2019-03-09T17:17:54.896Z,5.70
2019-03-09T17:20:24.571Z,5.70
2019-03-09T17:22:53.880Z,5.70
2019-03-09T17:25:25.528Z,5.60
2019-03-09T17:27:54.094Z,5.50
2019-03-09T17:30:23.869Z,5.40
2019-03-09T17:32:52.999Z,5.30
2019-03-09T17:35:22.128Z,5.10
2019-03-09T17:37:51.096Z,5.00
2019-03-09T17:40:20.322Z,4.90
2019-03-09T17:42:51.320Z,4.80
2019-03-09T17:45:28.250Z,4.70
2019-03-09T17:47:57.658Z,4.50
2019-03-09T17:50:26.800Z,4.50
2019-03-09T17:52:56.184Z,4.30
2019-03-09T17:55:28.385Z,4.30
2019-03-09T17:57:57.444Z,4.20
2019-03-09T18:00:29.745Z,4.00
2019-03-09T18:02:58.752Z,3.90
2019-03-09T18:05:27.857Z,3.90
2019-03-09T18:07:56.913Z,3.80
2019-03-09T18:10:38.641Z,3.70
2019-03-09T18:13:08.296Z,3.60
2019-03-09T18:15:39.105Z,3.60
2019-03-09T18:18:09.993Z,3.50
2019-03-09T18:20:40.273Z,3.50
2019-03-09T18:23:16.834Z,3.50
2019-03-09T18:25:46.209Z,3.40
2019-03-09T18:28:15.254Z,3.30
2019-03-09T18:30:44.259Z,3.30
2019-03-09T18:33:14.688Z,3.20
2019-03-09T18:35:44.066Z,3.20
2019-03-09T18:38:13.056Z,3.10
2019-03-09T18:40:42.273Z,3.00
2019-03-09T18:43:11.408Z,2.90
2019-03-09T18:45:40.697Z,2.90
2019-03-09T18:48:10.185Z,2.80
2019-03-09T18:50:39.385Z,2.70
2019-03-09T18:53:08.873Z,2.60
2019-03-09T18:55:38.129Z,2.60
2019-03-09T18:58:07.505Z,2.50
2019-03-09T19:00:36.696Z,2.50
2019-03-09T19:03:05.880Z,2.50
2019-03-09T19:05:35.129Z,2.50
2019-03-09T19:08:04.560Z,2.50
2019-03-09T19:10:34.792Z,2.40
2019-03-09T19:13:04.395Z,2.50
2019-03-09T19:15:33.865Z,2.40
2019-03-09T19:18:03.207Z,2.40
2019-03-09T19:20:33.889Z,2.40
2019-03-09T19:23:02.900Z,2.40
2019-03-09T19:25:32.241Z,2.40
2019-03-09T19:28:01.527Z,2.40
2019-03-09T19:30:31.278Z,2.50
2019-03-09T19:33:00.829Z,2.50
2019-03-09T19:35:30.498Z,2.50
2019-03-09T19:37:59.569Z,2.50
2019-03-09T19:40:30.322Z,2.40
2019-03-09T19:42:59.738Z,2.40
2019-03-09T19:45:29.217Z,2.40
2019-03-09T19:47:58.648Z,2.40
2019-03-09T19:50:28.498Z,2.30
2019-03-09T19:52:59.144Z,2.30
2019-03-09T19:55:30.680Z,2.20
2019-03-09T19:58:01.282Z,2.10
2019-03-09T20:00:30.845Z,2.00
2019-03-09T20:02:59.985Z,2.00
2019-03-09T20:05:29.393Z,1.90
2019-03-09T20:08:00.120Z,1.80
2019-03-09T20:10:29.041Z,1.70
2019-03-09T20:12:58.301Z,1.60
2019-03-09T20:15:27.936Z,1.60
2019-03-09T20:17:56.960Z,1.70
2019-03-09T20:20:26.464Z,1.70
2019-03-09T20:22:55.489Z,1.70
2019-03-09T20:25:24.680Z,1.60
2019-03-09T20:27:54.201Z,1.60
2019-03-09T20:30:23.633Z,1.60
2019-03-09T20:32:52.592Z,1.60
2019-03-09T20:35:21.776Z,1.60
2019-03-09T20:37:51.135Z,1.70
2019-03-09T20:40:20.961Z,1.70
2019-03-09T20:42:50.953Z,1.80
2019-03-09T20:45:25.752Z,1.90
2019-03-09T20:47:57.760Z,1.90
2019-03-09T20:50:27.313Z,1.90
2019-03-09T20:52:58.833Z,1.90
2019-03-09T20:55:28.497Z,1.90
2019-03-09T20:57:58.773Z,1.80
2019-03-09T21:00:28.145Z,1.80
2019-03-09T21:02:58.000Z,1.80
2019-03-09T21:05:30.194Z,1.80
2019-03-09T21:07:59.504Z,1.80
2019-03-09T21:10:28.998Z,1.80
2019-03-09T21:13:05.232Z,1.80
2019-03-09T21:15:34.851Z,1.80
2019-03-09T21:18:04.390Z,1.70
2019-03-09T21:20:33.673Z,1.80
2019-03-09T21:23:03.545Z,1.70
2019-03-09T21:25:33.169Z,1.80
2019-03-09T21:28:02.473Z,1.80
2019-03-09T21:30:32.993Z,1.80
2019-03-09T21:33:01.986Z,1.70
2019-03-09T21:35:32.465Z,1.70
2019-03-09T21:38:01.922Z,1.70
2019-03-09T21:40:31.560Z,1.70
2019-03-09T21:43:01.873Z,1.70
2019-03-09T21:45:31.264Z,1.70
2019-03-09T21:48:00.464Z,1.70
2019-03-09T21:50:31.195Z,1.60
2019-03-09T21:53:00.865Z,1.60
2019-03-09T21:55:30.155Z,1.60
2019-03-09T21:57:59.155Z,1.60
2019-03-09T22:00:28.331Z,1.60
2019-03-09T22:02:57.953Z,1.50
2019-03-09T22:05:28.936Z,1.50
2019-03-09T22:07:58.777Z,1.40
2019-03-09T22:10:27.827Z,1.40
2019-03-09T22:12:58.632Z,1.40
2019-03-09T22:15:27.971Z,1.30
2019-03-09T22:17:58.521Z,1.30
2019-03-09T22:20:29.673Z,1.30
2019-03-09T22:22:58.817Z,1.20
2019-03-09T22:25:28.848Z,1.20
2019-03-09T22:27:58.530Z,1.20
2019-03-09T22:30:27.873Z,1.20
2019-03-09T22:32:57.257Z,1.10
2019-03-09T22:35:26.642Z,1.10
2019-03-09T22:37:56.136Z,1.10
2019-03-09T22:40:25.138Z,1.00
2019-03-09T22:42:54.489Z,1.00
2019-03-09T22:45:23.777Z,0.90
2019-03-09T22:47:52.969Z,0.80
2019-03-09T22:50:24.801Z,0.70
2019-03-09T22:52:54.161Z,0.70
2019-03-09T22:55:23.152Z,0.60
2019-03-09T22:57:52.698Z,0.60
2019-03-09T23:00:26.897Z,0.60
2019-03-09T23:02:56.393Z,0.50
2019-03-09T23:05:26.152Z,0.50
2019-03-09T23:07:57.250Z,0.40
2019-03-09T23:10:28.248Z,0.30
2019-03-09T23:12:58.504Z,0.20
2019-03-09T23:15:27.543Z,0.10
2019-03-09T23:17:56.560Z,0.00
2019-03-09T23:20:27.128Z,-0.10
2019-03-09T23:22:57.985Z,-0.20
2019-03-09T23:25:27.659Z,-0.30
2019-03-09T23:27:57.352Z,-0.30
2019-03-09T23:30:26.977Z,-0.40
2019-03-09T23:32:56.737Z,-0.40
2019-03-09T23:35:26.464Z,-0.50
2019-03-09T23:37:56.161Z,-0.50
2019-03-09T23:40:28.693Z,-0.50
2019-03-09T23:43:02.397Z,-0.50
2019-03-09T23:45:32.484Z,-0.50
2019-03-09T23:48:02.836Z,-0.50
2019-03-09T23:50:32.272Z,-0.50
2019-03-09T23:53:01.801Z,-0.60
2019-03-09T23:55:30.841Z,-0.50
2019-03-09T23:58:00.154Z,-0.50
