createdAt,value
2023-05-10T00:00:40.492Z,100.00
2023-05-10T00:03:07.054Z,100.00
2023-05-10T00:05:33.499Z,100.00
2023-05-10T00:07:59.887Z,100.00
2023-05-10T00:10:26.249Z,100.00
2023-05-10T00:12:52.676Z,100.00
2023-05-10T00:15:19.090Z,100.00
2023-05-10T00:17:45.558Z,100.00
2023-05-10T00:20:11.936Z,100.00
2023-05-10T00:22:38.298Z,100.00
2023-05-10T00:25:04.685Z,100.00
2023-05-10T00:27:31.072Z,100.00
2023-05-10T00:29:57.456Z,100.00
2023-05-10T00:32:23.898Z,100.00
2023-05-10T00:34:50.361Z,100.00
2023-05-10T00:37:16.740Z,100.00
2023-05-10T00:39:43.100Z,100.00
2023-05-10T00:42:09.469Z,100.00
2023-05-10T00:44:35.856Z,100.00
2023-05-10T00:47:02.207Z,100.00
2023-05-10T00:49:28.578Z,100.00
2023-05-10T00:51:54.920Z,100.00
2023-05-10T00:54:21.307Z,100.00
2023-05-10T00:56:47.695Z,100.00
2023-05-10T00:59:14.065Z,100.00
2023-05-10T01:01:40.468Z,100.00
2023-05-10T01:04:06.905Z,100.00
2023-05-10T01:06:33.251Z,100.00
2023-05-10T01:08:59.589Z,100.00
2023-05-10T01:11:25.914Z,100.00
2023-05-10T01:13:52.281Z,100.00
2023-05-10T01:16:18.690Z,100.00
2023-05-10T01:18:45.033Z,100.00
2023-05-10T01:21:11.410Z,100.00
2023-05-10T01:23:37.808Z,100.00
2023-05-10T01:26:04.215Z,100.00
2023-05-10T01:28:30.589Z,100.00
2023-05-10T01:30:57.000Z,100.00
2023-05-10T01:33:23.374Z,100.00
2023-05-10T01:35:49.752Z,100.00
2023-05-10T01:38:16.132Z,100.00
2023-05-10T01:40:42.537Z,100.00
2023-05-10T01:43:08.922Z,100.00
2023-05-10T01:45:35.280Z,100.00
2023-05-10T01:48:01.636Z,100.00
2023-05-10T01:50:28.021Z,100.00
2023-05-10T01:52:54.399Z,100.00
2023-05-10T01:55:20.803Z,100.00
2023-05-10T01:57:47.233Z,100.00
2023-05-10T02:00:13.684Z,100.00
2023-05-10T02:02:40.234Z,100.00
2023-05-10T02:05:06.602Z,100.00
2023-05-10T02:07:32.974Z,100.00
2023-05-10T02:10:00.483Z,100.00
2023-05-10T02:12:26.857Z,100.00
2023-05-10T02:14:53.204Z,100.00
2023-05-10T02:17:19.549Z,100.00
2023-05-10T02:19:45.927Z,100.00
2023-05-10T02:22:12.276Z,100.00
2023-05-10T02:24:38.656Z,100.00
2023-05-10T02:27:05.055Z,100.00
2023-05-10T02:29:31.394Z,100.00
2023-05-10T02:31:57.784Z,100.00
2023-05-10T02:34:24.149Z,100.00
2023-05-10T02:36:50.530Z,100.00
2023-05-10T02:39:16.877Z,100.00
2023-05-10T02:41:43.254Z,100.00
2023-05-10T02:44:09.594Z,100.00
2023-05-10T02:46:36.058Z,100.00
2023-05-10T02:49:02.461Z,100.00
2023-05-10T02:51:28.814Z,100.00
2023-05-10T02:53:55.202Z,100.00
2023-05-10T02:56:21.558Z,100.00
2023-05-10T02:58:47.930Z,100.00
2023-05-10T03:01:14.353Z,100.00
2023-05-10T03:03:40.705Z,100.00
2023-05-10T03:06:07.600Z,100.00
2023-05-10T03:08:33.998Z,100.00
2023-05-10T03:11:00.388Z,100.00
2023-05-10T03:13:26.901Z,100.00
2023-05-10T03:15:53.319Z,100.00
2023-05-10T03:18:19.707Z,100.00
2023-05-10T03:20:46.055Z,100.00
2023-05-10T03:23:12.466Z,100.00
2023-05-10T03:25:38.830Z,100.00
2023-05-10T03:28:05.301Z,100.00
2023-05-10T03:30:31.674Z,100.00
2023-05-10T03:32:58.116Z,100.00
2023-05-10T03:35:24.533Z,100.00
2023-05-10T03:37:50.913Z,100.00
2023-05-10T03:40:17.560Z,100.00
2023-05-10T03:42:44.098Z,100.00
2023-05-10T03:45:10.484Z,100.00
2023-05-10T03:47:36.853Z,100.00
2023-05-10T03:50:03.249Z,100.00
2023-05-10T03:52:29.638Z,100.00
2023-05-10T03:54:55.980Z,100.00
2023-05-10T03:57:22.321Z,100.00
2023-05-10T03:59:48.663Z,100.00
2023-05-10T04:02:15.040Z,100.00
2023-05-10T04:04:41.389Z,100.00
2023-05-10T04:07:07.739Z,100.00
2023-05-10T04:09:34.069Z,100.00
2023-05-10T04:12:00.412Z,100.00
2023-05-10T04:14:26.815Z,100.00
2023-05-10T04:16:53.226Z,100.00
2023-05-10T04:19:19.664Z,100.00
2023-05-10T04:21:46.049Z,100.00
2023-05-10T04:24:13.431Z,100.00
2023-05-10T04:26:39.955Z,100.00
2023-05-10T04:29:06.341Z,100.00
2023-05-10T04:31:32.699Z,100.00
2023-05-10T04:33:59.081Z,100.00
2023-05-10T04:36:25.506Z,100.00
2023-05-10T04:38:51.886Z,100.00
2023-05-10T04:41:18.273Z,100.00
2023-05-10T04:43:44.620Z,100.00
2023-05-10T04:46:11.036Z,100.00
2023-05-10T04:48:37.478Z,100.00
2023-05-10T04:51:03.822Z,100.00
2023-05-10T04:53:30.215Z,100.00
2023-05-10T04:55:56.637Z,100.00
2023-05-10T04:58:23.038Z,100.00
2023-05-10T05:00:49.417Z,100.00
2023-05-10T05:03:15.858Z,100.00
2023-05-10T05:05:42.316Z,100.00
2023-05-10T05:08:08.705Z,100.00
2023-05-10T05:10:35.111Z,100.00
2023-05-10T05:13:01.505Z,100.00
2023-05-10T05:15:27.871Z,100.00
2023-05-10T05:17:54.264Z,100.00
2023-05-10T05:20:20.672Z,100.00
2023-05-10T05:22:47.009Z,100.00
2023-05-10T05:25:13.353Z,100.00
2023-05-10T05:27:39.698Z,100.00
2023-05-10T05:30:06.117Z,100.00
2023-05-10T05:32:32.508Z,100.00
2023-05-10T05:34:59.102Z,100.00
2023-05-10T05:37:25.545Z,100.00
2023-05-10T05:39:51.932Z,100.00
2023-05-10T05:42:18.275Z,100.00
2023-05-10T05:44:44.658Z,100.00
2023-05-10T05:47:11.001Z,100.00
2023-05-10T05:49:37.328Z,100.00
2023-05-10T05:52:03.669Z,100.00
2023-05-10T05:54:30.044Z,100.00
2023-05-10T05:56:56.386Z,100.00
2023-05-10T05:59:22.762Z,100.00
2023-05-10T06:01:49.164Z,100.00
2023-05-10T06:04:15.550Z,100.00
2023-05-10T06:06:41.901Z,100.00
2023-05-10T06:09:08.307Z,100.00
2023-05-10T06:11:35.062Z,100.00
2023-05-10T06:14:01.444Z,100.00
2023-05-10T06:16:27.875Z,100.00
2023-05-10T06:18:54.286Z,100.00
2023-05-10T06:21:20.678Z,100.00
2023-05-10T06:23:47.024Z,100.00
2023-05-10T06:26:13.429Z,100.00
2023-05-10T06:28:39.767Z,100.00
2023-05-10T06:31:06.168Z,100.00
2023-05-10T06:33:32.522Z,100.00
2023-05-10T06:35:58.895Z,100.00
2023-05-10T06:38:25.247Z,100.00
2023-05-10T06:40:51.578Z,100.00
2023-05-10T06:43:17.952Z,100.00
2023-05-10T06:45:44.348Z,100.00
2023-05-10T06:48:10.719Z,99.41
2023-05-10T06:50:37.131Z,98.14
2023-05-10T06:53:03.543Z,99.49
2023-05-10T06:55:29.931Z,96.36
2023-05-10T06:57:56.330Z,94.07
2023-05-10T07:00:22.786Z,95.77
2023-05-10T07:02:49.189Z,94.48
2023-05-10T07:05:15.795Z,92.50
2023-05-10T07:07:42.256Z,91.49
2023-05-10T07:10:08.598Z,94.22
2023-05-10T07:12:35.063Z,90.17
2023-05-10T07:15:01.483Z,92.92
2023-05-10T07:17:27.928Z,94.44
2023-05-10T07:19:54.339Z,91.78
2023-05-10T07:22:20.709Z,90.31
2023-05-10T07:24:47.123Z,90.25
2023-05-10T07:27:13.476Z,92.42
2023-05-10T07:29:39.878Z,89.30
2023-05-10T07:32:06.280Z,87.93
2023-05-10T07:34:32.652Z,85.94
2023-05-10T07:36:59.030Z,86.40
2023-05-10T07:39:27.807Z,85.67
2023-05-10T07:41:54.492Z,84.42
2023-05-10T07:44:20.881Z,88.35
2023-05-10T07:46:47.255Z,89.55
2023-05-10T07:49:13.624Z,83.77
2023-05-10T07:51:39.954Z,89.05
2023-05-10T07:54:06.333Z,90.40
2023-05-10T07:56:32.715Z,91.37
2023-05-10T07:58:59.113Z,91.92
2023-05-10T08:01:25.572Z,89.20
2023-05-10T08:03:52.045Z,85.98
2023-05-10T08:06:18.517Z,83.79
2023-05-10T08:08:44.850Z,73.45
2023-05-10T08:11:11.226Z,75.06
2023-05-10T08:13:37.722Z,73.04
2023-05-10T08:16:04.273Z,72.46
2023-05-10T08:18:30.785Z,75.22
2023-05-10T08:20:57.232Z,73.88
2023-05-10T08:23:23.721Z,71.11
2023-05-10T08:25:50.056Z,72.72
2023-05-10T08:28:16.464Z,72.46
2023-05-10T08:30:42.858Z,75.61
2023-05-10T08:33:09.250Z,71.53
2023-05-10T08:35:35.642Z,71.50
2023-05-10T08:38:01.985Z,69.15
2023-05-10T08:40:28.316Z,74.82
2023-05-10T08:42:54.636Z,68.66
2023-05-10T08:45:21.021Z,68.55
2023-05-10T08:47:47.455Z,67.62
2023-05-10T08:50:13.887Z,69.75
2023-05-10T08:52:40.282Z,70.78
2023-05-10T08:55:06.646Z,69.73
2023-05-10T08:57:33.026Z,69.77
2023-05-10T08:59:59.367Z,68.28
2023-05-10T09:02:25.763Z,70.36
2023-05-10T09:04:52.212Z,66.64
2023-05-10T09:07:18.669Z,65.37
2023-05-10T09:09:45.041Z,63.17
2023-05-10T09:12:11.429Z,59.42
2023-05-10T09:14:37.840Z,58.22
2023-05-10T09:17:04.230Z,60.83
2023-05-10T09:19:30.597Z,61.51
2023-05-10T09:21:56.946Z,61.37
2023-05-10T09:24:23.284Z,62.19
2023-05-10T09:26:49.708Z,57.63
2023-05-10T09:29:17.531Z,59.57
2023-05-10T09:31:44.304Z,63.35
2023-05-10T09:34:10.643Z,60.16
2023-05-10T09:36:37.023Z,59.62
2023-05-10T09:39:03.424Z,56.94
2023-05-10T09:41:29.805Z,59.86
2023-05-10T09:43:56.154Z,63.96
2023-05-10T09:46:22.586Z,60.18
2023-05-10T09:48:49.057Z,61.70
2023-05-10T09:51:15.433Z,59.39
2023-05-10T09:53:41.775Z,61.09
2023-05-10T09:56:08.122Z,64.76
2023-05-10T09:58:34.485Z,65.47
2023-05-10T10:01:00.869Z,67.49
2023-05-10T10:03:29.670Z,70.54
2023-05-10T10:05:56.680Z,70.64
2023-05-10T10:08:23.068Z,70.15
2023-05-10T10:10:51.535Z,68.58
2023-05-10T10:13:17.879Z,75.53
2023-05-10T10:15:44.316Z,74.39
2023-05-10T10:18:10.786Z,69.20
2023-05-10T10:20:37.333Z,70.61
2023-05-10T10:23:03.750Z,72.88
2023-05-10T10:25:30.092Z,71.57
2023-05-10T10:27:56.476Z,75.08
2023-05-10T10:30:22.866Z,71.42
2023-05-10T10:32:49.277Z,71.83
2023-05-10T10:35:15.820Z,75.03
2023-05-10T10:37:42.329Z,72.59
2023-05-10T10:40:08.715Z,70.64
2023-05-10T10:42:35.056Z,71.58
2023-05-10T10:45:01.421Z,70.85
2023-05-10T10:47:27.799Z,64.84
2023-05-10T10:49:54.158Z,65.23
2023-05-10T10:52:20.552Z,65.25
2023-05-10T10:54:46.920Z,66.50
2023-05-10T10:57:13.239Z,72.19
2023-05-10T10:59:39.615Z,68.56
2023-05-10T11:02:05.960Z,69.14
2023-05-10T11:04:32.357Z,62.83
2023-05-10T11:06:58.766Z,65.96
2023-05-10T11:09:25.133Z,71.40
2023-05-10T11:11:51.509Z,64.15
2023-05-10T11:14:17.882Z,66.19
2023-05-10T11:16:44.301Z,59.76
2023-05-10T11:19:10.718Z,53.39
2023-05-10T11:21:37.087Z,60.79
2023-05-10T11:24:03.416Z,53.88
2023-05-10T11:26:29.747Z,54.13
2023-05-10T11:28:56.123Z,63.70
2023-05-10T11:31:22.577Z,52.29
2023-05-10T11:33:49.076Z,57.90
2023-05-10T11:36:15.461Z,62.04
2023-05-10T11:38:41.850Z,53.47
2023-05-10T11:41:08.205Z,54.34
2023-05-10T11:43:34.531Z,57.75
2023-05-10T11:46:00.908Z,58.89
2023-05-10T11:48:27.284Z,59.29
2023-05-10T11:50:53.616Z,56.20
2023-05-10T11:53:20.164Z,57.09
2023-05-10T11:55:46.555Z,59.80
2023-05-10T11:58:12.901Z,64.90
2023-05-10T12:00:39.227Z,57.04
2023-05-10T12:03:05.658Z,55.50
2023-05-10T12:05:32.149Z,57.72
2023-05-10T12:07:58.525Z,69.29
2023-05-10T12:10:24.904Z,55.31
2023-05-10T12:12:51.255Z,55.19
2023-05-10T12:15:17.585Z,55.08
2023-05-10T12:17:43.995Z,54.92
2023-05-10T12:20:10.398Z,55.11
2023-05-10T12:22:36.751Z,56.43
2023-05-10T12:25:03.122Z,59.37
2023-05-10T12:27:29.408Z,55.88
2023-05-10T12:29:55.725Z,53.91
2023-05-10T12:32:22.039Z,55.23
2023-05-10T12:34:48.335Z,54.51
2023-05-10T12:37:14.625Z,48.03
2023-05-10T12:39:40.909Z,45.99
2023-05-10T12:42:07.203Z,53.62
2023-05-10T12:44:33.489Z,54.82
2023-05-10T12:46:59.770Z,49.22
2023-05-10T12:49:26.048Z,51.58
2023-05-10T12:51:52.343Z,53.96
2023-05-10T12:54:18.639Z,51.23
2023-05-10T12:56:44.929Z,50.53
2023-05-10T12:59:11.230Z,52.22
2023-05-10T13:01:37.632Z,51.24
2023-05-10T13:04:04.105Z,54.70
2023-05-10T13:06:30.532Z,49.95
2023-05-10T13:08:56.829Z,50.79
2023-05-10T13:11:23.124Z,54.46
2023-05-10T13:13:49.411Z,47.59
2023-05-10T13:16:15.718Z,55.71
2023-05-10T13:18:42.096Z,47.51
2023-05-10T13:21:08.431Z,49.81
2023-05-10T13:23:34.715Z,49.88
2023-05-10T13:26:00.995Z,54.75
2023-05-10T13:28:27.361Z,50.93
2023-05-10T13:30:53.664Z,49.32
2023-05-10T13:33:19.949Z,51.24
2023-05-10T13:35:46.269Z,49.50
2023-05-10T13:38:12.560Z,52.10
2023-05-10T13:40:38.848Z,46.85
2023-05-10T13:43:05.195Z,51.91
2023-05-10T13:45:31.482Z,47.82
2023-05-10T13:47:57.782Z,51.29
2023-05-10T13:50:24.099Z,50.49
2023-05-10T13:52:50.391Z,52.73
2023-05-10T13:55:16.915Z,48.74
2023-05-10T13:57:43.436Z,52.35
2023-05-10T14:00:09.725Z,51.66
2023-05-10T14:02:36.136Z,50.22
2023-05-10T14:05:02.569Z,49.63
2023-05-10T14:07:28.858Z,50.29
2023-05-10T14:09:55.145Z,50.25
2023-05-10T14:12:21.453Z,52.22
2023-05-10T14:14:47.771Z,51.05
2023-05-10T14:17:14.047Z,51.43
2023-05-10T14:19:40.358Z,52.71
2023-05-10T14:22:06.703Z,50.16
2023-05-10T14:24:32.980Z,49.97
2023-05-10T14:26:59.260Z,50.15
2023-05-10T14:29:25.556Z,55.61
2023-05-10T14:31:51.888Z,52.47
2023-05-10T14:34:18.294Z,52.13
2023-05-10T14:36:44.583Z,56.63
2023-05-10T14:39:10.890Z,52.81
2023-05-10T14:41:37.176Z,55.34
2023-05-10T14:44:03.465Z,53.01
2023-05-10T14:46:29.807Z,53.63
2023-05-10T14:48:56.229Z,54.59
2023-05-10T14:51:22.519Z,53.47
2023-05-10T14:53:48.808Z,50.87
2023-05-10T14:56:15.097Z,49.84
2023-05-10T14:58:41.373Z,53.32
2023-05-10T15:01:07.691Z,48.61
2023-05-10T15:03:34.561Z,49.20
2023-05-10T15:06:01.345Z,49.02
2023-05-10T15:08:27.646Z,47.14
2023-05-10T15:10:53.920Z,49.24
2023-05-10T15:13:20.220Z,45.34
2023-05-10T15:15:46.531Z,47.24
2023-05-10T15:18:12.884Z,49.40
2023-05-10T15:20:39.175Z,46.57
2023-05-10T15:23:05.462Z,49.76
2023-05-10T15:25:31.750Z,47.61
2023-05-10T15:27:58.033Z,51.78
2023-05-10T15:30:24.299Z,47.60
2023-05-10T15:32:50.611Z,50.37
2023-05-10T15:35:17.109Z,50.00
2023-05-10T15:37:43.515Z,49.18
2023-05-10T15:40:09.800Z,51.38
2023-05-10T15:42:36.110Z,51.83
2023-05-10T15:45:02.400Z,51.83
2023-05-10T15:47:28.823Z,54.13
2023-05-10T15:49:55.188Z,53.32
2023-05-10T15:52:21.570Z,53.92
2023-05-10T15:54:47.918Z,51.87
2023-05-10T15:57:14.310Z,52.40
2023-05-10T15:59:40.656Z,56.83
2023-05-10T16:02:07.047Z,52.39
2023-05-10T16:04:33.390Z,53.62
2023-05-10T16:06:59.719Z,54.49
2023-05-10T16:09:26.085Z,52.92
2023-05-10T16:11:52.471Z,53.63
2023-05-10T16:14:18.863Z,53.66
2023-05-10T16:16:45.343Z,55.86
2023-05-10T16:19:11.791Z,52.79
2023-05-10T16:21:38.182Z,56.85
2023-05-10T16:24:04.573Z,54.35
2023-05-10T16:26:30.967Z,53.55
2023-05-10T16:28:57.337Z,54.92
2023-05-10T16:31:23.700Z,57.79
2023-05-10T16:33:50.037Z,57.19
2023-05-10T16:36:16.418Z,52.47
2023-05-10T16:38:42.826Z,54.53
2023-05-10T16:41:09.222Z,56.67
2023-05-10T16:43:35.560Z,56.55
2023-05-10T16:46:01.953Z,54.95
2023-05-10T16:48:28.310Z,55.25
2023-05-10T16:50:54.689Z,54.70
2023-05-10T16:53:21.077Z,51.71
2023-05-10T16:55:47.457Z,53.55
2023-05-10T16:58:13.827Z,55.13
2023-05-10T17:00:40.159Z,53.39
2023-05-10T17:03:06.603Z,52.73
2023-05-10T17:05:33.040Z,54.94
2023-05-10T17:07:59.404Z,52.53
2023-05-10T17:10:25.815Z,52.26
2023-05-10T17:12:52.189Z,54.73
2023-05-10T17:15:18.760Z,51.07
2023-05-10T17:17:45.548Z,54.44
2023-05-10T17:20:11.938Z,52.21
2023-05-10T17:22:38.279Z,52.06
2023-05-10T17:25:04.668Z,52.82
2023-05-10T17:27:31.059Z,52.59
2023-05-10T17:29:57.482Z,52.44
2023-05-10T17:32:23.878Z,56.39
2023-05-10T17:34:50.295Z,55.44
2023-05-10T17:37:16.663Z,54.27
2023-05-10T17:39:42.985Z,52.99
2023-05-10T17:42:09.380Z,57.67
2023-05-10T17:44:35.770Z,53.30
2023-05-10T17:47:02.176Z,53.91
2023-05-10T17:49:28.512Z,56.51
2023-05-10T17:51:54.838Z,55.55
2023-05-10T17:54:21.168Z,55.57
2023-05-10T17:56:47.516Z,56.72
2023-05-10T17:59:13.911Z,58.95
2023-05-10T18:01:40.381Z,57.46
2023-05-10T18:04:06.836Z,57.54
2023-05-10T18:06:33.190Z,58.71
2023-05-10T18:08:59.604Z,58.43
2023-05-10T18:11:25.951Z,58.43
2023-05-10T18:13:52.280Z,57.84
2023-05-10T18:16:18.686Z,59.82
2023-05-10T18:18:45.283Z,58.95
2023-05-10T18:21:11.748Z,59.92
2023-05-10T18:23:38.109Z,57.87
2023-05-10T18:26:04.488Z,58.17
2023-05-10T18:28:30.944Z,59.63
2023-05-10T18:30:57.566Z,59.29
2023-05-10T18:33:24.113Z,59.73
2023-05-10T18:35:50.509Z,60.48
2023-05-10T18:38:16.888Z,60.73
2023-05-10T18:40:43.273Z,60.98
2023-05-10T18:43:09.671Z,61.20
2023-05-10T18:45:36.193Z,62.66
2023-05-10T18:48:02.625Z,64.67
2023-05-10T18:50:29.078Z,64.46
2023-05-10T18:52:56.213Z,63.46
2023-05-10T18:55:22.952Z,62.57
2023-05-10T18:57:50.021Z,61.72
2023-05-10T19:00:17.051Z,61.30
2023-05-10T19:02:43.630Z,61.05
2023-05-10T19:05:10.337Z,65.02
2023-05-10T19:07:37.135Z,61.71
2023-05-10T19:10:03.836Z,60.56
2023-05-10T19:12:30.303Z,61.19
2023-05-10T19:14:56.725Z,61.12
2023-05-10T19:17:23.110Z,63.57
2023-05-10T19:19:49.772Z,64.77
2023-05-10T19:22:16.225Z,62.15
2023-05-10T19:24:42.861Z,65.58
2023-05-10T19:27:09.285Z,62.63
2023-05-10T19:29:35.731Z,65.82
2023-05-10T19:32:02.158Z,64.19
2023-05-10T19:34:29.879Z,66.32
2023-05-10T19:36:56.262Z,67.72
2023-05-10T19:39:22.686Z,75.05
2023-05-10T19:41:50.167Z,73.22
2023-05-10T19:44:16.624Z,74.03
2023-05-10T19:46:43.257Z,76.46
2023-05-10T19:49:09.876Z,78.24
2023-05-10T19:51:36.248Z,76.47
2023-05-10T19:54:02.626Z,77.35
2023-05-10T19:56:29.209Z,78.27
2023-05-10T19:58:55.697Z,78.85
2023-05-10T20:01:22.083Z,81.56
2023-05-10T20:03:48.531Z,82.20
2023-05-10T20:06:14.926Z,81.11
2023-05-10T20:08:41.321Z,80.21
2023-05-10T20:11:07.704Z,76.27
2023-05-10T20:13:34.082Z,74.44
2023-05-10T20:16:00.435Z,74.39
2023-05-10T20:18:26.871Z,77.50
2023-05-10T20:20:53.292Z,78.10
2023-05-10T20:23:19.707Z,80.05
2023-05-10T20:25:46.073Z,80.22
2023-05-10T20:28:12.475Z,78.39
2023-05-10T20:30:38.858Z,78.43
2023-05-10T20:33:05.263Z,79.75
2023-05-10T20:35:31.598Z,75.45
2023-05-10T20:37:57.990Z,74.42
2023-05-10T20:40:24.345Z,72.64
2023-05-10T20:42:50.711Z,71.21
2023-05-10T20:45:17.091Z,69.04
2023-05-10T20:47:43.429Z,71.45
2023-05-10T20:50:09.844Z,75.05
2023-05-10T20:52:36.184Z,73.37
2023-05-10T20:55:02.521Z,73.59
2023-05-10T20:57:28.896Z,71.74
2023-05-10T20:59:55.235Z,72.10
2023-05-10T21:02:21.582Z,72.27
2023-05-10T21:04:47.997Z,71.83
2023-05-10T21:07:14.396Z,72.15
2023-05-10T21:09:40.757Z,71.37
2023-05-10T21:12:07.125Z,74.37
2023-05-10T21:14:33.447Z,75.83
2023-05-10T21:16:59.775Z,77.09
2023-05-10T21:19:26.101Z,72.80
2023-05-10T21:21:52.476Z,76.12
2023-05-10T21:24:18.855Z,77.34
2023-05-10T21:26:45.447Z,80.99
2023-05-10T21:29:11.855Z,79.58
2023-05-10T21:31:38.289Z,81.57
2023-05-10T21:34:04.682Z,79.46
2023-05-10T21:36:31.056Z,78.17
2023-05-10T21:38:57.437Z,76.85
2023-05-10T21:41:23.833Z,76.23
2023-05-10T21:43:50.180Z,77.60
2023-05-10T21:46:16.577Z,80.27
2023-05-10T21:48:42.975Z,78.89
2023-05-10T21:51:09.361Z,76.53
2023-05-10T21:53:35.757Z,75.21
2023-05-10T21:56:02.137Z,76.74
2023-05-10T21:58:28.506Z,76.86
2023-05-10T22:00:54.863Z,75.58
2023-05-10T22:03:21.433Z,78.70
2023-05-10T22:05:47.989Z,78.40
2023-05-10T22:08:14.390Z,76.86
2023-05-10T22:10:40.726Z,76.80
2023-05-10T22:13:07.062Z,76.71
2023-05-10T22:15:35.575Z,78.88
2023-05-10T22:18:02.819Z,83.25
2023-05-10T22:20:29.251Z,82.72
2023-05-10T22:22:55.647Z,79.15
2023-05-10T22:25:22.000Z,80.16
2023-05-10T22:27:48.347Z,82.05
2023-05-10T22:30:14.830Z,84.85
2023-05-10T22:32:41.318Z,84.94
2023-05-10T22:35:07.718Z,84.39
2023-05-10T22:37:34.087Z,86.88
2023-05-10T22:40:00.450Z,88.19
2023-05-10T22:42:26.792Z,89.22
2023-05-10T22:44:53.168Z,91.15
2023-05-10T22:47:19.515Z,89.95
2023-05-10T22:49:45.862Z,91.40
2023-05-10T22:52:12.232Z,90.64
2023-05-10T22:54:38.571Z,89.85
2023-05-10T22:57:04.928Z,90.25
2023-05-10T22:59:31.272Z,93.28
2023-05-10T23:01:57.669Z,92.36
2023-05-10T23:04:24.120Z,91.28
2023-05-10T23:06:50.496Z,90.82
2023-05-10T23:09:16.821Z,91.68
2023-05-10T23:11:43.205Z,92.67
2023-05-10T23:14:09.592Z,93.51
2023-05-10T23:16:36.078Z,94.88
2023-05-10T23:19:02.578Z,95.04
2023-05-10T23:21:31.280Z,94.81
2023-05-10T23:23:58.476Z,92.41
2023-05-10T23:26:24.832Z,88.95
2023-05-10T23:28:51.164Z,90.40
2023-05-10T23:31:17.543Z,92.08
2023-05-10T23:33:43.926Z,94.39
2023-05-10T23:36:10.276Z,92.76
2023-05-10T23:38:36.654Z,94.31
2023-05-10T23:41:03.045Z,94.38
2023-05-10T23:43:29.422Z,95.26
2023-05-10T23:45:55.802Z,99.10
2023-05-10T23:48:22.223Z,100.00
2023-05-10T23:50:48.613Z,99.43
2023-05-10T23:53:14.947Z,100.00
2023-05-10T23:55:41.285Z,100.00
2023-05-10T23:58:07.637Z,100.00
