createdAt,value
2018-11-14T00:04:33.991Z,83156.00
2018-11-14T00:09:37.834Z,83119.00
2018-11-14T00:14:41.657Z,83120.00
2018-11-14T00:19:45.486Z,83095.00
2018-11-14T00:24:49.473Z,83098.00
2018-11-14T00:29:53.285Z,83079.00
2018-11-14T00:34:57.786Z,83074.00
2018-11-14T00:40:01.254Z,83061.00
2018-11-14T00:45:06.666Z,83058.00
2018-11-14T00:50:11.554Z,83043.00
2018-11-14T00:55:16.501Z,83038.00
2018-11-14T01:00:21.445Z,83041.00
2018-11-14T01:05:25.515Z,83033.00
2018-11-14T01:10:29.553Z,83030.00
2018-11-14T01:15:33.357Z,83025.00
2018-11-14T01:20:37.258Z,83022.00
2018-11-14T01:25:41.057Z,83020.00
2018-11-14T01:30:44.924Z,83015.00
2018-11-14T01:35:48.746Z,82992.00
2018-11-14T01:40:52.584Z,83000.00
2018-11-14T01:45:56.401Z,82985.00
2018-11-14T01:51:00.233Z,82990.00
2018-11-14T01:56:04.306Z,82990.00
2018-11-14T02:01:08.145Z,82973.00
2018-11-14T02:06:12.181Z,82980.00
2018-11-14T02:11:15.992Z,82976.00
2018-11-14T02:16:20.050Z,82962.00
2018-11-14T02:21:24.089Z,82962.00
2018-11-14T02:26:28.116Z,82954.00
2018-11-14T02:31:31.981Z,82958.00
2018-11-14T02:36:36.074Z,82959.00
2018-11-14T02:41:40.189Z,82952.00
2018-11-14T02:46:44.210Z,82960.00
2018-11-14T02:51:48.030Z,82958.00
2018-11-14T02:56:51.849Z,82950.00
2018-11-14T03:01:55.904Z,82942.00
2018-11-14T03:06:59.711Z,82945.00
2018-11-14T03:12:03.747Z,82950.00
2018-11-14T03:17:07.833Z,82977.00
2018-11-14T03:22:11.666Z,82972.00
2018-11-14T03:27:15.766Z,82965.00
2018-11-14T03:32:19.609Z,82972.00
2018-11-14T03:37:23.452Z,82989.00
2018-11-14T03:42:27.525Z,82978.00
2018-11-14T03:47:31.897Z,82975.00
2018-11-14T03:52:35.732Z,82972.00
2018-11-14T03:57:39.572Z,82957.00
2018-11-14T04:02:44.577Z,82956.00
2018-11-14T04:07:48.419Z,82945.00
2018-11-14T04:12:52.253Z,82935.00
2018-11-14T04:17:56.386Z,82926.00
2018-11-14T04:23:00.258Z,82913.00
2018-11-14T04:28:04.074Z,82908.00
2018-11-14T04:33:08.178Z,82891.00
2018-11-14T04:38:12.262Z,82895.00
2018-11-14T04:43:16.093Z,82873.00
2018-11-14T04:48:19.927Z,82889.00
2018-11-14T04:53:24.001Z,82887.00
2018-11-14T04:58:27.839Z,82895.00
2018-11-14T05:03:32.614Z,82919.00
2018-11-14T05:08:36.712Z,82953.00
2018-11-14T05:13:40.797Z,82956.00
2018-11-14T05:18:44.877Z,82952.00
2018-11-14T05:23:48.721Z,82948.00
2018-11-14T05:28:52.605Z,82948.00
2018-11-14T05:33:56.694Z,82937.00
2018-11-14T05:39:00.588Z,82928.00
2018-11-14T05:44:05.018Z,82923.00
2018-11-14T05:49:08.869Z,82912.00
2018-11-14T05:54:12.709Z,82908.00
2018-11-14T05:59:16.562Z,82911.00
2018-11-14T06:04:20.641Z,82898.00
2018-11-14T06:09:24.485Z,82893.00
2018-11-14T06:14:28.326Z,82888.00
2018-11-14T06:19:32.507Z,82885.00
2018-11-14T06:24:36.748Z,82883.00
2018-11-14T06:29:40.592Z,82884.00
2018-11-14T06:34:51.150Z,82883.00
2018-11-14T06:39:55.003Z,82876.00
2018-11-14T06:44:58.841Z,82869.00
2018-11-14T06:50:03.218Z,82876.00
2018-11-14T06:55:09.157Z,82871.00
2018-11-14T07:00:15.243Z,82872.00
2018-11-14T07:05:19.125Z,82886.00
2018-11-14T07:10:26.156Z,82887.00
2018-11-14T07:15:29.988Z,82882.00
2018-11-14T07:20:35.248Z,82887.00
2018-11-14T07:25:39.070Z,82889.00
2018-11-14T07:30:43.147Z,82903.00
2018-11-14T07:35:47.033Z,82914.00
2018-11-14T07:40:50.868Z,82913.00
2018-11-14T07:45:54.702Z,82942.00
2018-11-14T07:50:58.543Z,82959.00
2018-11-14T07:56:02.446Z,82969.00
2018-11-14T08:01:06.781Z,82985.00
2018-11-14T08:06:10.681Z,82993.00
2018-11-14T08:11:14.743Z,83020.00
2018-11-14T08:16:18.562Z,83041.00
2018-11-14T08:21:22.647Z,83042.00
2018-11-14T08:26:26.716Z,83065.00
2018-11-14T08:31:30.596Z,83064.00
2018-11-14T08:36:34.657Z,83086.00
2018-11-14T08:41:38.481Z,83102.00
2018-11-14T08:46:42.309Z,83124.00
2018-11-14T08:51:46.404Z,83139.00
2018-11-14T08:56:50.466Z,83158.00
2018-11-14T09:01:54.324Z,83167.00
2018-11-14T09:06:58.377Z,83172.00
2018-11-14T09:12:02.448Z,83192.00
2018-11-14T09:17:07.280Z,83205.00
2018-11-14T09:22:11.095Z,83221.00
2018-11-14T09:27:15.178Z,83224.00
2018-11-14T09:32:18.998Z,83239.00
2018-11-14T09:37:22.848Z,83257.00
2018-11-14T09:42:26.683Z,83280.00
2018-11-14T09:47:30.511Z,83296.00
2018-11-14T09:52:34.333Z,83330.00
2018-11-14T09:57:38.934Z,83331.00
2018-11-14T10:02:43.468Z,83350.00
2018-11-14T10:07:47.777Z,83362.00
2018-11-14T10:12:52.184Z,83367.00
2018-11-14T10:17:56.001Z,83385.00
2018-11-14T10:22:59.860Z,83379.00
2018-11-14T10:28:03.991Z,83467.00
2018-11-14T10:33:07.805Z,83648.00
2018-11-14T10:38:11.644Z,83702.00
2018-11-14T10:43:15.762Z,83718.00
2018-11-14T10:48:19.838Z,83744.00
2018-11-14T10:53:23.658Z,83651.00
2018-11-14T10:58:27.560Z,83491.00
2018-11-14T11:03:35.778Z,83467.00
2018-11-14T11:09:46.275Z,83470.00
2018-11-14T11:14:55.602Z,83490.00
2018-11-14T11:19:59.534Z,83499.00
2018-11-14T11:25:03.361Z,83510.00
2018-11-14T11:30:08.845Z,83520.00
2018-11-14T11:35:12.673Z,83533.00
2018-11-14T11:40:16.537Z,83561.00
2018-11-14T11:45:26.991Z,83569.00
2018-11-14T11:50:30.869Z,83572.00
2018-11-14T11:55:34.698Z,83591.00
2018-11-14T12:00:38.986Z,83601.00
2018-11-14T12:05:42.659Z,83616.00
2018-11-14T12:10:46.580Z,83636.00
2018-11-14T12:15:50.618Z,83655.00
2018-11-14T12:20:54.474Z,83680.00
2018-11-14T12:25:58.537Z,83681.00
2018-11-14T12:31:02.479Z,83686.00
2018-11-14T12:36:06.878Z,83696.00
2018-11-14T12:41:10.697Z,83698.00
2018-11-14T12:46:14.845Z,83704.00
2018-11-14T12:51:18.662Z,83697.00
2018-11-14T12:56:22.521Z,83709.00
2018-11-14T13:01:26.353Z,83714.00
2018-11-14T13:06:30.181Z,83709.00
2018-11-14T13:11:33.993Z,83707.00
2018-11-14T13:16:38.091Z,83705.00
2018-11-14T13:21:41.916Z,83705.00
2018-11-14T13:26:45.777Z,83704.00
2018-11-14T13:31:49.617Z,83697.00
2018-11-14T13:36:53.461Z,83704.00
2018-11-14T13:41:57.308Z,83700.00
2018-11-14T13:47:01.403Z,83701.00
2018-11-14T13:52:05.589Z,83704.00
2018-11-14T13:57:09.418Z,83701.00
2018-11-14T14:02:13.250Z,83694.00
2018-11-14T14:07:17.073Z,83690.00
2018-11-14T14:12:20.914Z,83677.00
2018-11-14T14:17:24.729Z,83669.00
2018-11-14T14:22:28.566Z,83666.00
2018-11-14T14:27:32.625Z,83656.00
2018-11-14T14:32:36.778Z,83654.00
2018-11-14T14:37:40.917Z,83648.00
2018-11-14T14:42:45.074Z,83646.00
2018-11-14T14:47:48.929Z,83639.00
2018-11-14T14:52:52.804Z,83636.00
2018-11-14T14:57:56.642Z,83628.00
2018-11-14T15:03:00.491Z,83617.00
2018-11-14T15:08:04.664Z,83610.00
2018-11-14T15:13:08.493Z,83608.00
2018-11-14T15:18:12.401Z,83606.00
2018-11-14T15:23:16.260Z,83596.00
2018-11-14T15:28:20.368Z,83592.00
2018-11-14T15:33:24.174Z,83579.00
2018-11-14T15:38:27.994Z,83575.00
2018-11-14T15:43:32.493Z,83560.00
2018-11-14T15:48:36.655Z,83550.00
2018-11-14T15:53:40.530Z,83548.00
2018-11-14T15:58:44.382Z,83531.00
2018-11-14T16:03:48.273Z,83512.00
2018-11-14T16:08:52.142Z,83491.00
2018-11-14T16:14:00.149Z,83474.00
2018-11-14T16:19:04.212Z,83463.00
2018-11-14T16:24:08.036Z,83444.00
2018-11-14T16:29:11.881Z,83422.00
2018-11-14T16:34:15.694Z,83406.00
2018-11-14T16:39:19.521Z,83391.00
2018-11-14T16:44:23.645Z,83372.00
2018-11-14T16:49:28.614Z,83364.00
2018-11-14T16:54:32.450Z,83351.00
2018-11-14T16:59:36.269Z,83338.00
2018-11-14T17:04:40.377Z,83319.00
2018-11-14T17:09:44.219Z,83304.00
2018-11-14T17:14:48.367Z,83290.00
2018-11-14T17:19:52.437Z,83281.00
2018-11-14T17:24:56.382Z,83267.00
2018-11-14T17:30:00.241Z,83251.00
2018-11-14T17:35:04.623Z,83233.00
2018-11-14T17:40:14.575Z,83220.00
2018-11-14T17:45:21.951Z,83208.00
2018-11-14T17:50:27.901Z,83195.00
2018-11-14T17:55:32.040Z,83184.00
2018-11-14T18:00:36.407Z,83173.00
2018-11-14T18:05:40.306Z,83161.00
2018-11-14T18:10:44.398Z,83153.00
2018-11-14T18:15:49.157Z,83140.00
2018-11-14T18:20:53.151Z,83130.00
2018-11-14T18:25:57.291Z,83112.00
2018-11-14T18:31:01.147Z,83107.00
2018-11-14T18:36:05.563Z,83098.00
2018-11-14T18:41:09.529Z,83092.00
2018-11-14T18:46:13.439Z,83086.00
2018-11-14T18:51:17.287Z,83080.00
2018-11-14T18:56:21.190Z,83076.00
2018-11-14T19:01:25.093Z,83072.00
2018-11-14T19:06:28.930Z,83067.00
2018-11-14T19:11:32.809Z,83062.00
2018-11-14T19:16:36.997Z,83053.00
2018-11-14T19:21:40.889Z,83054.00
2018-11-14T19:26:44.753Z,83052.00
2018-11-14T19:31:48.661Z,83051.00
2018-11-14T19:36:52.477Z,83051.00
2018-11-14T19:41:56.337Z,83053.00
2018-11-14T19:47:00.662Z,83048.00
2018-11-14T19:52:04.525Z,83047.00
2018-11-14T19:57:08.402Z,83043.00
2018-11-14T20:02:12.299Z,83044.00
2018-11-14T20:07:16.381Z,83050.00
2018-11-14T20:12:20.351Z,83000.00
2018-11-14T20:17:24.240Z,83065.00
2018-11-14T20:22:28.156Z,83072.00
2018-11-14T20:27:32.054Z,83074.00
2018-11-14T20:32:35.942Z,83071.00
2018-11-14T20:37:40.239Z,83073.00
2018-11-14T20:42:44.606Z,83077.00
2018-11-14T20:47:48.443Z,83082.00
2018-11-14T20:52:53.741Z,83092.00
2018-11-14T20:57:57.877Z,83107.00
2018-11-14T21:03:02.011Z,83110.00
2018-11-14T21:08:06.170Z,83112.00
2018-11-14T21:13:10.073Z,83115.00
2018-11-14T21:18:13.914Z,83120.00
2018-11-14T21:23:18.031Z,83121.00
2018-11-14T21:28:21.883Z,83127.00
2018-11-14T21:33:25.743Z,83142.00
2018-11-14T21:38:29.687Z,83152.00
2018-11-14T21:43:33.511Z,83154.00
2018-11-14T21:48:37.570Z,83167.00
2018-11-14T21:53:41.434Z,83165.00
2018-11-14T21:58:45.266Z,83170.00
2018-11-14T22:03:49.108Z,83180.00
2018-11-14T22:08:52.984Z,83192.00
2018-11-14T22:13:57.173Z,83198.00
2018-11-14T22:19:01.321Z,83206.00
2018-11-14T22:24:05.324Z,83206.00
2018-11-14T22:29:09.140Z,83217.00
2018-11-14T22:34:12.975Z,83221.00
2018-11-14T22:39:17.061Z,83219.00
2018-11-14T22:44:21.134Z,83230.00
2018-11-14T22:49:25.267Z,83236.00
2018-11-14T22:54:29.146Z,83241.00
2018-11-14T22:59:32.999Z,83241.00
2018-11-14T23:04:37.062Z,83249.00
2018-11-14T23:09:41.045Z,83258.00
2018-11-14T23:14:44.891Z,83259.00
2018-11-14T23:19:48.713Z,83263.00
2018-11-14T23:24:52.669Z,83263.00
2018-11-14T23:29:56.561Z,83266.00
2018-11-14T23:35:05.937Z,83267.00
2018-11-14T23:40:10.197Z,83267.00
2018-11-14T23:45:15.138Z,83266.00
2018-11-14T23:50:21.080Z,83265.00
2018-11-14T23:55:25.614Z,83264.00
