createdAt,value
2023-03-08T00:01:48.706Z,23.40
2023-03-08T00:04:15.847Z,24.42
2023-03-08T00:06:42.863Z,24.98
2023-03-08T00:09:10.412Z,22.00
2023-03-08T00:11:37.217Z,22.05
2023-03-08T00:14:04.471Z,24.70
2023-03-08T00:16:31.298Z,22.08
2023-03-08T00:18:58.172Z,22.30
2023-03-08T00:21:25.453Z,22.67
2023-03-08T00:23:54.248Z,27.60
2023-03-08T00:26:21.594Z,24.23
2023-03-08T00:28:48.883Z,23.60
2023-03-08T00:31:16.044Z,23.30
2023-03-08T00:33:43.052Z,24.63
2023-03-08T00:36:16.012Z,26.02
2023-03-08T00:38:43.645Z,25.95
2023-03-08T00:41:10.650Z,26.08
2023-03-08T00:43:38.557Z,26.35
2023-03-08T00:46:06.098Z,25.15
2023-03-08T00:48:33.391Z,26.75
2023-03-08T00:51:00.793Z,26.77
2023-03-08T00:53:27.991Z,28.08
2023-03-08T00:55:57.125Z,27.05
2023-03-08T00:58:25.894Z,30.35
2023-03-08T01:00:53.204Z,28.38
2023-03-08T01:03:22.154Z,28.17
2023-03-08T01:05:52.500Z,29.10
2023-03-08T01:08:21.698Z,28.95
2023-03-08T01:10:58.038Z,29.45
2023-03-08T01:13:35.348Z,28.13
2023-03-08T01:16:02.890Z,30.50
2023-03-08T01:18:29.878Z,31.67
2023-03-08T01:21:02.702Z,32.38
2023-03-08T01:23:30.179Z,34.17
2023-03-08T01:26:15.068Z,34.38
2023-03-08T01:28:43.339Z,33.53
2023-03-08T01:31:16.846Z,36.70
2023-03-08T01:33:44.844Z,33.72
2023-03-08T01:36:15.268Z,37.42
2023-03-08T01:38:43.020Z,34.97
2023-03-08T01:41:25.357Z,35.80
2023-03-08T01:43:53.304Z,32.17
2023-03-08T01:46:22.961Z,30.13
2023-03-08T01:49:14.390Z,35.53
2023-03-08T01:51:47.497Z,32.03
2023-03-08T01:54:16.226Z,34.38
2023-03-08T01:56:45.623Z,27.65
2023-03-08T01:59:13.000Z,32.42
2023-03-08T02:01:40.672Z,32.60
2023-03-08T02:04:09.709Z,31.17
2023-03-08T02:06:36.643Z,31.10
2023-03-08T02:09:05.440Z,29.85
2023-03-08T02:11:37.250Z,27.95
2023-03-08T02:14:04.676Z,23.77
2023-03-08T02:16:32.006Z,24.00
2023-03-08T02:19:06.539Z,19.10
2023-03-08T02:21:33.547Z,22.20
2023-03-08T02:24:28.610Z,18.77
2023-03-08T02:27:05.303Z,18.77
2023-03-08T02:29:32.458Z,17.50
2023-03-08T02:31:59.743Z,19.50
2023-03-08T02:34:26.699Z,17.67
2023-03-08T02:36:53.704Z,19.23
2023-03-08T02:39:20.781Z,18.67
2023-03-08T02:41:47.830Z,18.60
2023-03-08T02:44:14.659Z,20.15
2023-03-08T02:46:41.537Z,17.00
2023-03-08T02:49:08.516Z,17.40
2023-03-08T02:51:35.456Z,18.00
2023-03-08T02:54:04.241Z,18.95
2023-03-08T02:56:31.451Z,17.02
2023-03-08T02:58:58.408Z,18.23
2023-03-08T03:01:25.564Z,19.48
2023-03-08T03:03:55.169Z,19.67
2023-03-08T03:06:22.999Z,19.85
2023-03-08T03:08:50.259Z,20.48
2023-03-08T03:11:20.347Z,20.08
2023-03-08T03:13:53.697Z,19.05
2023-03-08T03:16:20.746Z,18.65
2023-03-08T03:18:47.522Z,20.38
2023-03-08T03:21:14.698Z,17.30
2023-03-08T03:23:41.784Z,17.77
2023-03-08T03:26:16.050Z,18.55
2023-03-08T03:28:43.687Z,16.30
2023-03-08T03:31:19.210Z,14.50
2023-03-08T03:33:47.180Z,14.95
2023-03-08T03:36:16.776Z,14.10
2023-03-08T03:38:44.644Z,15.52
2023-03-08T03:41:14.243Z,14.60
2023-03-08T03:43:42.272Z,14.23
2023-03-08T03:46:12.682Z,11.60
2023-03-08T03:48:40.110Z,10.15
2023-03-08T03:51:11.114Z,10.02
2023-03-08T03:53:38.414Z,11.15
2023-03-08T03:56:06.514Z,9.90
2023-03-08T03:58:33.565Z,8.82
2023-03-08T04:01:00.488Z,7.70
2023-03-08T04:03:28.058Z,9.77
2023-03-08T04:05:55.580Z,8.48
2023-03-08T04:08:22.433Z,8.63
2023-03-08T04:10:49.273Z,8.88
2023-03-08T04:13:16.390Z,9.00
2023-03-08T04:15:43.504Z,8.98
2023-03-08T04:18:10.407Z,8.77
2023-03-08T04:20:37.324Z,7.50
2023-03-08T04:23:04.181Z,8.13
2023-03-08T04:25:31.006Z,7.57
2023-03-08T04:27:57.896Z,8.40
2023-03-08T04:30:24.772Z,8.95
2023-03-08T04:32:52.002Z,10.18
2023-03-08T04:35:19.213Z,9.18
2023-03-08T04:37:47.696Z,8.10
2023-03-08T04:40:16.566Z,8.20
2023-03-08T04:42:43.604Z,9.40
2023-03-08T04:45:10.972Z,9.15
2023-03-08T04:47:37.865Z,8.25
2023-03-08T04:50:05.140Z,8.63
2023-03-08T04:52:32.007Z,8.95
2023-03-08T04:54:59.128Z,8.15
2023-03-08T04:57:26.277Z,7.93
2023-03-08T04:59:53.490Z,9.20
2023-03-08T05:02:23.146Z,9.88
2023-03-08T05:04:50.411Z,8.00
2023-03-08T05:07:17.341Z,8.05
2023-03-08T05:09:44.317Z,11.90
2023-03-08T05:12:11.293Z,8.40
2023-03-08T05:14:38.119Z,7.35
2023-03-08T05:17:05.019Z,7.68
2023-03-08T05:19:31.853Z,9.05
2023-03-08T05:21:58.699Z,9.25
2023-03-08T05:24:27.381Z,7.82
2023-03-08T05:26:54.478Z,6.90
2023-03-08T05:29:22.711Z,7.10
2023-03-08T05:31:50.843Z,8.38
2023-03-08T05:34:17.796Z,6.57
2023-03-08T05:36:45.018Z,6.80
2023-03-08T05:39:12.155Z,6.93
2023-03-08T05:41:39.238Z,7.28
2023-03-08T05:44:06.431Z,7.88
2023-03-08T05:46:33.543Z,9.70
2023-03-08T05:49:00.588Z,8.90
2023-03-08T05:51:27.563Z,7.18
2023-03-08T05:53:54.551Z,8.23
2023-03-08T05:56:23.920Z,7.93
2023-03-08T05:58:51.756Z,8.35
2023-03-08T06:01:26.989Z,10.15
2023-03-08T06:03:56.810Z,7.90
2023-03-08T06:06:26.152Z,10.05
2023-03-08T06:08:54.142Z,7.63
2023-03-08T06:11:21.128Z,9.00
2023-03-08T06:13:48.437Z,8.90
2023-03-08T06:16:15.803Z,8.13
2023-03-08T06:18:43.199Z,7.25
2023-03-08T06:21:18.793Z,7.97
2023-03-08T06:23:46.998Z,9.80
2023-03-08T06:26:14.974Z,7.40
2023-03-08T06:28:42.109Z,7.57
2023-03-08T06:31:13.214Z,9.07
2023-03-08T06:33:40.865Z,6.95
2023-03-08T06:36:19.119Z,6.53
2023-03-08T06:38:49.504Z,5.88
2023-03-08T06:41:19.028Z,5.78
2023-03-08T06:43:46.456Z,5.93
2023-03-08T06:46:17.145Z,11.73
2023-03-08T06:48:45.541Z,6.63
2023-03-08T06:51:12.783Z,6.32
2023-03-08T06:53:39.774Z,5.95
2023-03-08T06:56:08.916Z,5.15
2023-03-08T06:58:37.612Z,6.80
2023-03-08T07:01:08.073Z,7.65
2023-03-08T07:03:35.879Z,5.72
2023-03-08T07:06:05.795Z,5.68
2023-03-08T07:08:33.763Z,6.00
2023-03-08T07:11:01.006Z,5.60
2023-03-08T07:13:29.882Z,4.53
2023-03-08T07:15:57.720Z,4.80
2023-03-08T07:18:25.698Z,5.10
2023-03-08T07:20:54.124Z,5.95
2023-03-08T07:23:21.104Z,4.88
2023-03-08T07:25:48.309Z,5.80
2023-03-08T07:28:15.243Z,4.57
2023-03-08T07:30:50.779Z,4.60
2023-03-08T07:33:18.666Z,4.68
2023-03-08T07:35:45.546Z,5.97
2023-03-08T07:38:13.101Z,5.70
2023-03-08T07:40:40.629Z,7.57
2023-03-08T07:43:07.986Z,6.22
2023-03-08T07:45:35.125Z,5.07
2023-03-08T07:48:02.000Z,5.82
2023-03-08T07:50:29.185Z,6.60
2023-03-08T07:52:56.013Z,7.53
2023-03-08T07:55:22.955Z,7.20
2023-03-08T07:57:49.835Z,6.63
2023-03-08T08:00:17.306Z,8.02
2023-03-08T08:02:44.834Z,8.90
2023-03-08T08:05:12.597Z,7.57
2023-03-08T08:07:40.058Z,6.78
2023-03-08T08:10:08.288Z,9.05
2023-03-08T08:12:35.247Z,6.95
2023-03-08T08:15:02.117Z,6.80
2023-03-08T08:17:29.613Z,5.93
2023-03-08T08:19:56.509Z,9.38
2023-03-08T08:22:23.458Z,6.75
2023-03-08T08:24:50.584Z,8.60
2023-03-08T08:27:17.490Z,6.80
2023-03-08T08:29:46.311Z,6.78
2023-03-08T08:32:13.304Z,7.85
2023-03-08T08:34:40.347Z,7.43
2023-03-08T08:37:07.330Z,7.78
2023-03-08T08:39:34.468Z,7.38
2023-03-08T08:42:01.534Z,6.82
2023-03-08T08:44:28.756Z,6.30
2023-03-08T08:46:55.617Z,7.43
2023-03-08T08:49:22.740Z,7.43
2023-03-08T08:51:49.766Z,8.20
2023-03-08T08:54:16.730Z,6.65
2023-03-08T08:56:43.741Z,6.32
2023-03-08T08:59:12.542Z,6.55
2023-03-08T09:01:44.015Z,5.63
2023-03-08T09:04:16.994Z,6.43
2023-03-08T09:06:44.082Z,6.30
2023-03-08T09:09:11.012Z,7.35
2023-03-08T09:11:53.358Z,6.32
2023-03-08T09:14:20.842Z,6.75
2023-03-08T09:16:55.336Z,6.47
2023-03-08T09:19:22.419Z,6.78
2023-03-08T09:21:49.631Z,8.05
2023-03-08T09:24:17.156Z,6.85
2023-03-08T09:26:44.030Z,8.35
2023-03-08T09:29:11.688Z,7.15
2023-03-08T09:31:39.488Z,9.00
2023-03-08T09:34:09.382Z,7.80
2023-03-08T09:36:40.047Z,8.13
2023-03-08T09:39:09.128Z,7.28
2023-03-08T09:41:45.327Z,8.20
2023-03-08T09:44:49.384Z,7.07
2023-03-08T09:47:42.487Z,7.60
2023-03-08T09:50:21.667Z,7.30
2023-03-08T09:52:58.605Z,7.82
2023-03-08T09:55:34.724Z,7.22
2023-03-08T09:58:23.025Z,6.82
2023-03-08T10:00:50.009Z,7.38
2023-03-08T10:03:29.413Z,7.18
2023-03-08T10:06:03.111Z,10.52
2023-03-08T10:08:45.449Z,8.00
2023-03-08T10:11:32.119Z,9.25
2023-03-08T10:14:09.872Z,7.32
2023-03-08T10:16:43.854Z,13.23
2023-03-08T10:19:16.805Z,6.78
2023-03-08T10:21:47.809Z,6.65
2023-03-08T10:24:39.750Z,7.38
2023-03-08T10:27:26.385Z,6.82
2023-03-08T10:29:57.005Z,6.60
2023-03-08T10:32:25.228Z,8.98
2023-03-08T10:34:53.061Z,8.70
2023-03-08T10:37:29.858Z,8.05
2023-03-08T10:39:59.810Z,6.88
2023-03-08T10:42:28.602Z,8.02
2023-03-08T10:44:59.362Z,9.60
2023-03-08T10:47:36.553Z,9.70
2023-03-08T10:50:27.004Z,10.02
2023-03-08T10:52:54.369Z,10.25
2023-03-08T10:55:24.369Z,7.53
2023-03-08T10:57:57.910Z,9.00
2023-03-08T11:00:42.926Z,6.75
2023-03-08T11:03:10.629Z,8.48
2023-03-08T11:05:38.100Z,8.65
2023-03-08T11:08:16.560Z,7.57
2023-03-08T11:10:43.709Z,8.10
2023-03-08T11:13:31.855Z,8.85
2023-03-08T11:16:20.953Z,8.65
2023-03-08T11:18:57.947Z,9.15
2023-03-08T11:22:12.693Z,7.25
2023-03-08T11:24:48.444Z,9.43
2023-03-08T11:27:45.932Z,10.32
2023-03-08T11:30:24.439Z,10.60
2023-03-08T11:33:37.223Z,11.82
2023-03-08T11:36:29.803Z,12.00
2023-03-08T11:39:13.338Z,11.43
2023-03-08T11:41:48.926Z,11.13
2023-03-08T11:44:31.321Z,11.98
2023-03-08T11:47:35.657Z,10.43
2023-03-08T11:50:21.403Z,8.70
2023-03-08T11:53:00.078Z,33.78
2023-03-08T11:55:48.344Z,9.77
2023-03-08T11:58:28.359Z,7.93
2023-03-08T12:01:05.301Z,7.78
2023-03-08T12:03:41.039Z,9.48
2023-03-08T12:06:28.268Z,8.45
2023-03-08T12:09:29.347Z,11.25
2023-03-08T12:12:07.937Z,7.95
2023-03-08T12:14:43.265Z,9.98
2023-03-08T12:17:23.304Z,10.25
2023-03-08T12:19:54.499Z,8.65
2023-03-08T12:22:35.330Z,9.32
2023-03-08T12:25:16.943Z,14.32
2023-03-08T12:27:58.982Z,13.27
2023-03-08T12:30:28.598Z,10.23
2023-03-08T12:32:58.736Z,9.65
2023-03-08T12:35:53.932Z,9.90
2023-03-08T12:38:20.867Z,10.00
2023-03-08T12:40:54.613Z,10.90
2023-03-08T12:43:21.751Z,9.00
2023-03-08T12:46:01.120Z,10.65
2023-03-08T12:48:38.939Z,12.45
2023-03-08T12:51:05.950Z,12.05
2023-03-08T12:53:50.958Z,13.95
2023-03-08T12:56:48.229Z,10.10
2023-03-08T12:59:15.074Z,11.40
2023-03-08T13:01:47.570Z,16.80
2023-03-08T13:04:41.315Z,14.45
2023-03-08T13:07:29.413Z,12.05
2023-03-08T13:10:04.671Z,11.32
2023-03-08T13:12:41.409Z,10.85
2023-03-08T13:15:23.017Z,12.07
2023-03-08T13:17:53.122Z,10.40
2023-03-08T13:20:25.866Z,13.10
2023-03-08T13:23:15.190Z,15.13
2023-03-08T13:25:57.465Z,12.65
2023-03-08T13:28:41.055Z,9.80
2023-03-08T13:31:18.431Z,10.48
2023-03-08T13:33:51.415Z,12.10
2023-03-08T13:36:23.589Z,15.35
2023-03-08T13:38:57.003Z,12.95
2023-03-08T13:41:41.417Z,14.32
2023-03-08T13:44:23.953Z,13.52
2023-03-08T13:46:54.596Z,13.90
2023-03-08T13:49:42.094Z,14.95
2023-03-08T13:52:31.575Z,14.18
2023-03-08T13:55:05.817Z,13.38
2023-03-08T13:57:36.550Z,15.77
2023-03-08T14:00:27.398Z,21.02
2023-03-08T14:02:55.485Z,24.33
2023-03-08T14:05:31.781Z,18.05
2023-03-08T14:07:58.815Z,19.20
2023-03-08T14:10:45.071Z,14.63
2023-03-08T14:13:19.447Z,17.75
2023-03-08T14:15:59.060Z,18.50
2023-03-08T14:18:34.031Z,19.17
2023-03-08T14:21:04.465Z,17.35
2023-03-08T14:23:38.073Z,20.20
2023-03-08T14:26:05.191Z,21.08
2023-03-08T14:28:41.512Z,22.73
2023-03-08T14:31:30.963Z,21.45
2023-03-08T14:34:03.701Z,23.73
2023-03-08T14:36:33.357Z,24.33
2023-03-08T14:39:00.383Z,21.17
2023-03-08T14:41:33.577Z,22.05
2023-03-08T14:44:02.192Z,23.42
2023-03-08T14:46:30.235Z,23.23
2023-03-08T14:49:03.007Z,25.50
2023-03-08T14:51:40.968Z,25.40
2023-03-08T14:54:21.008Z,19.42
2023-03-08T14:56:49.563Z,26.80
2023-03-08T14:59:26.936Z,20.10
2023-03-08T15:01:55.331Z,22.15
2023-03-08T15:04:25.698Z,25.17
2023-03-08T15:06:54.637Z,23.63
2023-03-08T15:09:22.786Z,24.35
2023-03-08T15:11:52.717Z,28.00
2023-03-08T15:14:20.969Z,24.30
2023-03-08T15:16:48.300Z,24.88
2023-03-08T15:19:15.312Z,25.08
2023-03-08T15:21:43.027Z,23.83
2023-03-08T15:24:21.249Z,20.58
2023-03-08T15:26:49.893Z,22.98
2023-03-08T15:29:31.656Z,21.52
2023-03-08T15:31:59.871Z,21.20
2023-03-08T15:34:28.346Z,20.67
2023-03-08T15:36:56.079Z,20.80
2023-03-08T15:39:23.559Z,21.92
2023-03-08T15:41:58.551Z,21.08
2023-03-08T15:44:31.460Z,24.15
2023-03-08T15:47:07.880Z,24.52
2023-03-08T15:49:46.877Z,18.65
2023-03-08T15:52:34.475Z,20.02
2023-03-08T15:55:23.014Z,23.02
2023-03-08T15:57:51.064Z,24.90
2023-03-08T16:00:29.099Z,29.45
2023-03-08T16:05:40.206Z,24.27
2023-03-08T16:08:07.094Z,23.80
2023-03-08T16:10:40.688Z,22.73
2023-03-08T16:13:08.767Z,22.15
2023-03-08T16:15:39.039Z,24.55
2023-03-08T16:18:06.117Z,45.22
2023-03-08T16:20:32.973Z,43.40
2023-03-08T16:22:59.999Z,35.47
2023-03-08T16:25:27.238Z,35.58
2023-03-08T16:27:54.597Z,24.73
2023-03-08T16:30:21.653Z,26.58
2023-03-08T16:32:48.879Z,37.13
2023-03-08T16:35:16.338Z,36.10
2023-03-08T16:37:43.359Z,27.45
2023-03-08T16:40:11.078Z,28.50
2023-03-08T16:42:37.995Z,29.33
2023-03-08T16:45:05.683Z,24.98
2023-03-08T16:47:33.166Z,26.13
2023-03-08T16:50:02.056Z,24.95
2023-03-08T16:52:29.455Z,30.85
2023-03-08T16:54:57.133Z,34.58
2023-03-08T16:57:24.148Z,32.58
2023-03-08T16:59:51.170Z,33.65
2023-03-08T17:02:20.707Z,36.13
2023-03-08T17:04:49.965Z,33.47
2023-03-08T17:07:17.727Z,33.92
2023-03-08T17:09:46.371Z,32.22
2023-03-08T17:12:13.528Z,32.47
2023-03-08T17:14:41.207Z,31.58
2023-03-08T17:17:10.410Z,23.67
2023-03-08T17:19:39.723Z,24.23
2023-03-08T17:22:08.522Z,24.25
2023-03-08T17:24:35.427Z,29.25
2023-03-08T17:27:02.484Z,29.67
2023-03-08T17:29:31.295Z,26.02
2023-03-08T17:31:59.347Z,31.13
2023-03-08T17:34:26.805Z,26.35
2023-03-08T17:36:54.803Z,24.60
2023-03-08T17:39:22.602Z,25.13
2023-03-08T17:41:50.414Z,24.77
2023-03-08T17:44:19.584Z,34.35
2023-03-08T17:46:48.160Z,30.38
2023-03-08T17:49:23.511Z,26.52
2023-03-08T17:51:58.462Z,27.60
2023-03-08T17:54:27.693Z,28.58
2023-03-08T17:56:55.235Z,31.48
2023-03-08T17:59:22.507Z,30.75
2023-03-08T18:01:49.642Z,30.67
2023-03-08T18:04:16.618Z,30.98
2023-03-08T18:06:43.719Z,29.52
2023-03-08T18:09:14.126Z,31.58
2023-03-08T18:11:42.427Z,29.75
2023-03-08T18:14:12.286Z,35.25
2023-03-08T18:16:40.647Z,30.80
2023-03-08T18:19:07.742Z,35.50
2023-03-08T18:21:37.238Z,31.13
2023-03-08T18:24:05.808Z,32.78
2023-03-08T18:26:33.171Z,35.00
2023-03-08T18:29:00.042Z,35.85
2023-03-08T18:31:27.557Z,33.85
2023-03-08T18:33:55.451Z,32.80
2023-03-08T18:36:23.870Z,34.85
2023-03-08T18:38:51.177Z,41.15
2023-03-08T18:41:27.625Z,38.60
2023-03-08T18:43:56.347Z,32.67
2023-03-08T18:46:28.835Z,33.88
2023-03-08T18:49:01.882Z,32.42
2023-03-08T18:51:30.091Z,30.83
2023-03-08T18:53:58.110Z,33.72
2023-03-08T18:56:26.438Z,33.55
2023-03-08T18:58:57.752Z,32.03
2023-03-08T19:01:24.885Z,32.72
2023-03-08T19:03:51.999Z,34.53
2023-03-08T19:06:19.145Z,32.70
2023-03-08T19:08:46.303Z,39.78
2023-03-08T19:11:18.107Z,40.15
2023-03-08T19:13:45.074Z,37.25
2023-03-08T19:16:32.184Z,35.80
2023-03-08T19:19:03.137Z,33.10
2023-03-08T19:21:33.599Z,34.13
2023-03-08T19:24:01.337Z,37.17
2023-03-08T19:26:37.417Z,36.85
2023-03-08T19:29:15.845Z,36.78
2023-03-08T19:31:44.647Z,36.58
2023-03-08T19:34:13.631Z,34.20
2023-03-08T19:36:42.114Z,34.65
2023-03-08T19:39:13.474Z,35.08
2023-03-08T19:41:40.585Z,41.33
2023-03-08T19:44:08.386Z,44.03
2023-03-08T19:46:37.078Z,39.08
2023-03-08T19:49:05.490Z,42.38
2023-03-08T19:51:33.376Z,40.35
2023-03-08T19:54:00.917Z,44.28
2023-03-08T19:56:30.692Z,43.35
2023-03-08T19:58:58.016Z,42.55
2023-03-08T20:01:30.528Z,46.60
2023-03-08T20:03:58.553Z,44.65
2023-03-08T20:06:45.713Z,41.15
2023-03-08T20:09:18.579Z,45.42
2023-03-08T20:11:48.674Z,34.50
2023-03-08T20:14:15.690Z,35.05
2023-03-08T20:16:42.578Z,36.88
2023-03-08T20:19:09.698Z,33.65
2023-03-08T20:21:36.977Z,37.40
2023-03-08T20:24:04.387Z,32.03
2023-03-08T20:26:34.303Z,32.20
2023-03-08T20:29:01.791Z,31.92
2023-03-08T20:31:30.125Z,33.63
2023-03-08T20:33:57.800Z,40.20
2023-03-08T20:36:25.239Z,43.58
2023-03-08T20:38:52.329Z,41.20
2023-03-08T20:41:21.210Z,40.10
2023-03-08T20:43:50.132Z,37.03
2023-03-08T20:46:19.445Z,41.17
2023-03-08T20:48:47.421Z,39.83
2023-03-08T20:51:17.251Z,37.53
2023-03-08T20:53:45.023Z,35.85
2023-03-08T20:56:14.536Z,42.55
2023-03-08T20:58:42.229Z,38.90
2023-03-08T21:01:18.182Z,40.15
2023-03-08T21:03:46.406Z,43.45
2023-03-08T21:06:23.329Z,42.15
2023-03-08T21:08:50.653Z,43.45
2023-03-08T21:11:18.275Z,39.47
2023-03-08T21:13:47.559Z,40.22
2023-03-08T21:16:16.515Z,38.78
2023-03-08T21:18:46.156Z,47.75
2023-03-08T21:21:24.369Z,47.35
2023-03-08T21:23:52.501Z,44.60
2023-03-08T21:26:26.144Z,53.33
2023-03-08T21:28:55.827Z,42.85
2023-03-08T21:31:23.658Z,38.95
2023-03-08T21:33:51.114Z,36.38
2023-03-08T21:36:18.386Z,40.63
2023-03-08T21:38:45.497Z,40.40
2023-03-08T21:41:20.306Z,43.70
2023-03-08T21:43:47.493Z,41.03
2023-03-08T21:46:14.648Z,40.42
2023-03-08T21:48:42.195Z,40.15
2023-03-08T21:51:09.324Z,36.75
2023-03-08T21:53:36.650Z,40.67
2023-03-08T21:56:08.499Z,42.97
2023-03-08T21:58:35.896Z,43.75
2023-03-08T22:01:03.495Z,38.38
2023-03-08T22:03:31.413Z,39.20
2023-03-08T22:05:59.379Z,36.15
2023-03-08T22:08:27.261Z,37.95
2023-03-08T22:10:54.794Z,37.63
2023-03-08T22:13:22.035Z,38.05
2023-03-08T22:15:49.106Z,34.97
2023-03-08T22:18:15.942Z,34.90
2023-03-08T22:20:44.012Z,33.38
2023-03-08T22:23:11.004Z,31.42
2023-03-08T22:25:38.132Z,31.38
2023-03-08T22:28:05.413Z,27.65
2023-03-08T22:30:32.311Z,26.50
2023-03-08T22:32:59.119Z,27.23
2023-03-08T22:35:27.413Z,27.23
2023-03-08T22:37:54.345Z,24.08
2023-03-08T22:40:21.444Z,22.40
2023-03-08T22:42:48.421Z,24.02
2023-03-08T22:45:15.633Z,23.65
2023-03-08T22:47:42.477Z,22.00
2023-03-08T22:50:10.706Z,22.45
2023-03-08T22:52:37.920Z,20.27
2023-03-08T22:55:06.098Z,20.80
2023-03-08T22:57:36.770Z,21.30
2023-03-08T23:00:14.177Z,23.13
2023-03-08T23:02:46.588Z,20.73
2023-03-08T23:05:21.788Z,18.73
2023-03-08T23:07:48.925Z,23.92
2023-03-08T23:10:17.134Z,19.98
2023-03-08T23:12:44.058Z,22.52
2023-03-08T23:15:11.389Z,21.30
2023-03-08T23:17:38.236Z,19.05
2023-03-08T23:20:06.186Z,21.42
2023-03-08T23:22:33.240Z,20.52
2023-03-08T23:25:00.140Z,21.17
2023-03-08T23:27:27.028Z,20.50
2023-03-08T23:29:54.375Z,18.67
2023-03-08T23:32:21.319Z,21.67
2023-03-08T23:34:48.302Z,21.10
2023-03-08T23:37:15.194Z,21.92
2023-03-08T23:39:42.213Z,23.35
2023-03-08T23:42:09.200Z,21.70
2023-03-08T23:44:37.176Z,22.33
2023-03-08T23:47:04.363Z,21.40
2023-03-08T23:49:31.202Z,24.65
2023-03-08T23:51:58.109Z,26.13
2023-03-08T23:54:25.168Z,23.75
2023-03-08T23:56:51.990Z,26.60
2023-03-08T23:59:22.953Z,22.63
