createdAt,value
2023-01-29T00:00:28.566Z,1.1
2023-01-29T00:01:28.611Z,1.1
2023-01-29T00:02:28.572Z,1.1
2023-01-29T00:03:28.678Z,1.1
2023-01-29T00:04:28.584Z,1.1
2023-01-29T00:05:28.816Z,1.1
2023-01-29T00:06:28.587Z,1.1
2023-01-29T00:07:28.620Z,1.1
2023-01-29T00:08:28.591Z,1.1
2023-01-29T00:09:28.594Z,1.1
2023-01-29T00:10:28.569Z,1.1
2023-01-29T00:11:28.582Z,1.1
2023-01-29T00:12:28.570Z,1.1
2023-01-29T00:13:28.576Z,1.1
2023-01-29T00:14:28.646Z,1.1
2023-01-29T00:15:28.575Z,1.1
2023-01-29T00:16:28.574Z,1.1
2023-01-29T00:17:28.589Z,1.1
2023-01-29T00:18:28.582Z,1.1
2023-01-29T00:19:28.584Z,1.1
2023-01-29T00:20:28.581Z,1.1
2023-01-29T00:21:28.573Z,1.1
2023-01-29T00:22:28.584Z,1.1
2023-01-29T00:23:28.614Z,1.1
2023-01-29T00:24:28.700Z,1.1
2023-01-29T00:25:28.596Z,1.1
2023-01-29T00:26:28.592Z,1.1
2023-01-29T00:27:28.572Z,1.1
2023-01-29T00:28:28.573Z,1.1
2023-01-29T00:29:28.608Z,1.1
2023-01-29T00:30:28.608Z,1.1
2023-01-29T00:31:28.722Z,1.1
2023-01-29T00:32:28.569Z,1.1
2023-01-29T00:33:28.604Z,1.1
2023-01-29T00:34:28.584Z,1.1
2023-01-29T00:35:28.606Z,1.1
2023-01-29T00:36:28.628Z,1.1
2023-01-29T00:37:28.609Z,1.1
2023-01-29T00:38:28.609Z,1.1
2023-01-29T00:39:42.493Z,1.1
2023-01-29T00:40:28.621Z,1.1
2023-01-29T00:41:28.623Z,1.1
2023-01-29T00:42:28.594Z,1.1
2023-01-29T00:43:28.592Z,1.1
2023-01-29T00:44:28.709Z,1.1
2023-01-29T00:45:28.650Z,1.1
2023-01-29T00:46:28.674Z,1.1
2023-01-29T00:47:28.666Z,1.1
2023-01-29T00:48:28.628Z,1.1
2023-01-29T00:49:28.631Z,1.1
2023-01-29T00:50:28.637Z,1.1
2023-01-29T00:51:28.623Z,1.1
2023-01-29T00:52:28.623Z,1.1
2023-01-29T00:53:28.648Z,1.1
2023-01-29T00:54:28.634Z,1.1
2023-01-29T00:55:28.602Z,1.1
2023-01-29T00:56:28.665Z,1.1
2023-01-29T00:57:28.651Z,1.1
2023-01-29T00:58:28.606Z,1.1
2023-01-29T00:59:28.649Z,1.1
2023-01-29T01:00:28.635Z,1.1
2023-01-29T01:01:28.668Z,1.1
2023-01-29T01:02:28.651Z,1.1
2023-01-29T01:03:28.646Z,1.1
2023-01-29T01:04:28.605Z,1.1
2023-01-29T01:05:28.622Z,1.1
2023-01-29T01:06:28.632Z,1.1
2023-01-29T01:07:28.669Z,1.1
2023-01-29T01:08:28.635Z,1.1
2023-01-29T01:09:28.680Z,1.1
2023-01-29T01:10:28.708Z,1.1
2023-01-29T01:11:28.619Z,1.1
2023-01-29T01:12:28.745Z,1.1
2023-01-29T01:13:28.638Z,1.1
2023-01-29T01:14:28.623Z,1.1
2023-01-29T01:15:28.642Z,1.1
2023-01-29T01:16:28.769Z,1.1
2023-01-29T01:17:28.627Z,1.1
2023-01-29T01:18:28.622Z,1.1
2023-01-29T01:19:28.636Z,1.1
2023-01-29T01:20:28.645Z,1.1
2023-01-29T01:21:28.659Z,1.1
2023-01-29T01:22:28.667Z,1.1
2023-01-29T01:23:28.640Z,1
2023-01-29T01:24:28.762Z,1
2023-01-29T01:25:28.681Z,1
2023-01-29T01:26:28.650Z,1
2023-01-29T01:27:28.636Z,1
2023-01-29T01:28:28.716Z,1
2023-01-29T01:29:28.642Z,1
2023-01-29T01:30:28.683Z,1
2023-01-29T01:31:28.780Z,1
2023-01-29T01:32:28.649Z,1
2023-01-29T01:33:28.689Z,1
2023-01-29T01:34:28.650Z,1
2023-01-29T01:35:28.699Z,1
2023-01-29T01:36:28.682Z,1
2023-01-29T01:37:28.691Z,1
2023-01-29T01:38:28.710Z,1
2023-01-29T01:39:28.697Z,1
2023-01-29T01:40:28.692Z,1
2023-01-29T01:41:28.678Z,1
2023-01-29T01:42:28.678Z,1
2023-01-29T01:43:28.685Z,1
2023-01-29T01:44:28.850Z,1
2023-01-29T01:45:28.722Z,1
2023-01-29T01:46:28.668Z,1
2023-01-29T01:47:28.698Z,1
2023-01-29T01:48:28.690Z,1
2023-01-29T01:49:28.707Z,1
2023-01-29T01:50:28.700Z,1
2023-01-29T01:51:28.695Z,1
2023-01-29T01:52:28.699Z,1
2023-01-29T01:53:28.704Z,1
2023-01-29T01:54:28.717Z,1
2023-01-29T01:55:28.713Z,1
2023-01-29T01:56:28.699Z,1
2023-01-29T01:57:28.700Z,1
2023-01-29T01:58:28.695Z,1
2023-01-29T01:59:28.777Z,1
2023-01-29T02:00:28.738Z,1
2023-01-29T02:01:28.833Z,1
2023-01-29T02:02:28.784Z,1
2023-01-29T02:03:28.702Z,1
2023-01-29T02:04:28.704Z,1
2023-01-29T02:05:28.720Z,1
2023-01-29T02:06:28.727Z,1
2023-01-29T02:07:28.715Z,1
2023-01-29T02:08:28.727Z,1
2023-01-29T02:09:28.709Z,1
2023-01-29T02:10:28.720Z,1
2023-01-29T02:11:28.947Z,1
2023-01-29T02:12:28.742Z,1
2023-01-29T02:13:28.699Z,1
2023-01-29T02:14:28.725Z,1
2023-01-29T02:15:28.759Z,1
2023-01-29T02:16:28.725Z,1
2023-01-29T02:17:28.835Z,1
2023-01-29T02:18:28.723Z,1
2023-01-29T02:19:28.738Z,1
2023-01-29T02:20:28.741Z,1
2023-01-29T02:21:28.716Z,1
2023-01-29T02:22:28.796Z,1
2023-01-29T02:23:28.780Z,1
2023-01-29T02:24:28.784Z,1
2023-01-29T02:25:28.801Z,1
2023-01-29T02:26:28.710Z,1
2023-01-29T02:27:28.712Z,1
2023-01-29T02:28:28.801Z,1
2023-01-29T02:29:28.745Z,1
2023-01-29T02:30:28.818Z,1
2023-01-29T02:31:28.798Z,1
2023-01-29T02:32:28.782Z,1
2023-01-29T02:33:28.763Z,1
2023-01-29T02:34:28.767Z,1
2023-01-29T02:35:28.740Z,1
2023-01-29T02:36:28.745Z,1
2023-01-29T02:37:28.754Z,1
2023-01-29T02:38:28.906Z,1
2023-01-29T02:39:28.789Z,1
2023-01-29T02:40:28.739Z,1
2023-01-29T02:41:28.910Z,1
2023-01-29T02:42:28.735Z,1
2023-01-29T02:43:28.800Z,1
2023-01-29T02:44:28.752Z,1
2023-01-29T02:45:28.752Z,1
2023-01-29T02:46:28.809Z,1
2023-01-29T02:47:28.736Z,0.9
2023-01-29T02:48:28.763Z,0.9
2023-01-29T02:49:28.761Z,0.9
2023-01-29T02:50:28.813Z,0.9
2023-01-29T02:51:28.768Z,0.9
2023-01-29T02:52:28.777Z,0.9
2023-01-29T02:53:28.757Z,0.9
2023-01-29T02:54:28.770Z,0.9
2023-01-29T02:55:28.768Z,0.9
2023-01-29T02:56:28.832Z,0.9
2023-01-29T02:57:28.806Z,0.9
2023-01-29T02:58:28.751Z,0.9
2023-01-29T02:59:28.752Z,0.9
2023-01-29T03:00:28.758Z,0.9
2023-01-29T03:01:28.752Z,0.9
2023-01-29T03:02:28.834Z,0.9
2023-01-29T03:03:28.768Z,0.9
2023-01-29T03:04:28.773Z,0.9
2023-01-29T03:05:28.750Z,0.9
2023-01-29T03:06:28.829Z,0.9
2023-01-29T03:07:28.821Z,0.9
2023-01-29T03:08:28.799Z,0.9
2023-01-29T03:09:28.769Z,0.9
2023-01-29T03:10:28.767Z,0.9
2023-01-29T03:11:28.773Z,0.9
2023-01-29T03:12:28.820Z,0.9
2023-01-29T03:13:29.006Z,0.9
2023-01-29T03:14:28.809Z,0.9
2023-01-29T03:15:28.807Z,0.9
2023-01-29T03:16:28.864Z,0.9
2023-01-29T03:17:28.816Z,0.9
2023-01-29T03:18:28.813Z,0.9
2023-01-29T03:19:28.829Z,0.9
2023-01-29T03:20:28.813Z,0.9
2023-01-29T03:21:28.800Z,0.9
2023-01-29T03:22:28.826Z,0.9
2023-01-29T03:23:28.827Z,0.9
2023-01-29T03:24:28.877Z,0.9
2023-01-29T03:25:28.869Z,0.9
2023-01-29T03:26:28.810Z,0.9
2023-01-29T03:27:28.819Z,0.9
2023-01-29T03:28:28.798Z,0.9
2023-01-29T03:29:28.822Z,0.9
2023-01-29T03:30:28.822Z,0.9
2023-01-29T03:31:28.987Z,0.9
2023-01-29T03:32:28.826Z,0.9
2023-01-29T03:33:28.819Z,0.9
2023-01-29T03:34:28.818Z,0.9
2023-01-29T03:35:28.834Z,0.9
2023-01-29T03:36:28.872Z,0.9
2023-01-29T03:37:28.824Z,0.9
2023-01-29T03:38:28.818Z,0.9
2023-01-29T03:39:28.824Z,0.9
2023-01-29T03:40:28.827Z,0.9
2023-01-29T03:41:28.877Z,0.9
2023-01-29T03:42:28.832Z,0.9
2023-01-29T03:43:28.846Z,0.9
2023-01-29T03:44:28.824Z,0.9
2023-01-29T03:45:29.007Z,0.9
2023-01-29T03:46:28.817Z,0.9
2023-01-29T03:47:28.854Z,0.9
2023-01-29T03:48:28.825Z,0.9
2023-01-29T03:49:28.850Z,0.9
2023-01-29T03:50:28.838Z,0.9
2023-01-29T03:51:28.835Z,0.9
2023-01-29T03:52:28.876Z,0.9
2023-01-29T03:53:28.932Z,0.9
2023-01-29T03:54:28.879Z,0.9
2023-01-29T03:55:28.839Z,0.9
2023-01-29T03:56:28.838Z,0.9
2023-01-29T03:57:28.842Z,0.9
2023-01-29T03:58:28.862Z,0.9
2023-01-29T03:59:28.867Z,0.9
2023-01-29T04:00:28.903Z,0.9
2023-01-29T04:01:28.890Z,0.9
2023-01-29T04:02:28.832Z,0.9
2023-01-29T04:03:28.877Z,0.9
2023-01-29T04:04:28.937Z,0.9
2023-01-29T04:05:28.829Z,0.9
2023-01-29T04:06:28.882Z,0.9
2023-01-29T04:07:28.834Z,0.9
2023-01-29T04:08:28.861Z,0.9
2023-01-29T04:09:28.879Z,0.9
2023-01-29T04:10:28.884Z,0.9
2023-01-29T04:11:28.873Z,0.9
2023-01-29T04:12:28.910Z,0.9
2023-01-29T04:13:28.864Z,0.8
2023-01-29T04:14:28.852Z,0.8
2023-01-29T04:15:28.846Z,0.8
2023-01-29T04:16:28.883Z,0.8
2023-01-29T04:17:28.879Z,0.8
2023-01-29T04:18:28.895Z,0.8
2023-01-29T04:19:28.857Z,0.8
2023-01-29T04:20:28.919Z,0.8
2023-01-29T04:21:28.881Z,0.8
2023-01-29T04:22:28.899Z,0.8
2023-01-29T04:23:28.883Z,0.8
2023-01-29T04:24:28.970Z,0.8
2023-01-29T04:25:28.978Z,0.8
2023-01-29T04:26:28.965Z,0.8
2023-01-29T04:27:28.892Z,0.8
2023-01-29T04:28:28.917Z,0.8
2023-01-29T04:29:30.126Z,0.8
2023-01-29T04:30:28.914Z,0.8
2023-01-29T04:31:28.983Z,0.8
2023-01-29T04:32:28.929Z,0.8
2023-01-29T04:33:28.958Z,0.8
2023-01-29T04:34:28.925Z,0.8
2023-01-29T04:35:28.925Z,0.8
2023-01-29T04:36:28.962Z,0.8
2023-01-29T04:37:28.972Z,0.8
2023-01-29T04:38:28.929Z,0.8
2023-01-29T04:39:28.983Z,0.8
2023-01-29T04:40:28.912Z,0.8
2023-01-29T04:41:28.941Z,0.8
2023-01-29T04:42:28.911Z,0.8
2023-01-29T04:43:28.929Z,0.8
2023-01-29T04:44:28.939Z,0.8
2023-01-29T04:45:28.958Z,0.8
2023-01-29T04:46:28.911Z,0.8
2023-01-29T04:47:28.954Z,0.8
2023-01-29T04:48:28.920Z,0.8
2023-01-29T04:49:28.916Z,0.8
2023-01-29T04:50:28.957Z,0.8
2023-01-29T04:51:28.907Z,0.8
2023-01-29T04:52:28.914Z,0.8
2023-01-29T04:53:28.979Z,0.8
2023-01-29T04:54:28.934Z,0.8
2023-01-29T04:55:28.927Z,0.8
2023-01-29T04:56:28.978Z,0.8
2023-01-29T04:57:28.973Z,0.8
2023-01-29T04:58:28.933Z,0.8
2023-01-29T04:59:28.932Z,0.8
2023-01-29T05:00:28.922Z,0.8
2023-01-29T05:01:28.975Z,0.8
2023-01-29T05:02:29.016Z,0.8
2023-01-29T05:03:28.956Z,0.8
2023-01-29T05:04:28.927Z,0.8
2023-01-29T05:05:28.937Z,0.8
2023-01-29T05:06:28.944Z,0.8
2023-01-29T05:07:28.961Z,0.8
2023-01-29T05:08:28.958Z,0.8
2023-01-29T05:09:28.922Z,0.8
2023-01-29T05:10:29.001Z,0.8
2023-01-29T05:11:28.957Z,0.7
2023-01-29T05:12:28.924Z,0.7
2023-01-29T05:13:28.987Z,0.7
2023-01-29T05:14:28.966Z,0.7
2023-01-29T05:15:28.944Z,0.7
2023-01-29T05:16:28.965Z,0.7
2023-01-29T05:17:28.931Z,0.7
2023-01-29T05:18:28.964Z,0.7
2023-01-29T05:19:28.946Z,0.7
2023-01-29T05:20:28.961Z,0.7
2023-01-29T05:21:28.970Z,0.7
2023-01-29T05:22:28.938Z,0.7
2023-01-29T05:23:28.982Z,0.7
2023-01-29T05:24:29.012Z,0.7
2023-01-29T05:25:28.994Z,0.7
2023-01-29T05:26:28.943Z,0.7
2023-01-29T05:27:28.962Z,0.7
2023-01-29T05:28:28.971Z,0.7
2023-01-29T05:29:28.966Z,0.7
2023-01-29T05:30:28.991Z,0.7
2023-01-29T05:31:29.065Z,0.7
2023-01-29T05:32:28.965Z,0.7
2023-01-29T05:33:28.977Z,0.7
2023-01-29T05:34:28.968Z,0.7
2023-01-29T05:35:29.012Z,0.7
2023-01-29T05:36:29.013Z,0.7
2023-01-29T05:37:28.982Z,0.7
2023-01-29T05:38:28.995Z,0.7
2023-01-29T05:39:29.021Z,0.7
2023-01-29T05:40:29.015Z,0.7
2023-01-29T05:41:29.006Z,0.7
2023-01-29T05:42:28.973Z,0.7
2023-01-29T05:43:28.975Z,0.7
2023-01-29T05:44:29.012Z,0.7
2023-01-29T05:45:28.985Z,0.7
2023-01-29T05:46:29.038Z,0.6
2023-01-29T05:47:28.967Z,0.6
2023-01-29T05:48:29.112Z,0.6
2023-01-29T05:49:29.011Z,0.6
2023-01-29T05:50:29.035Z,0.6
2023-01-29T05:51:29.008Z,0.6
2023-01-29T05:52:29.014Z,0.6
2023-01-29T05:53:29.008Z,0.6
2023-01-29T05:54:28.993Z,0.6
2023-01-29T05:55:28.992Z,0.6
2023-01-29T05:56:29.017Z,0.6
2023-01-29T05:57:28.986Z,0.6
2023-01-29T05:58:29.063Z,0.6
2023-01-29T05:59:28.993Z,0.6
2023-01-29T06:00:29.055Z,0.6
2023-01-29T06:01:29.090Z,0.6
2023-01-29T06:02:29.009Z,0.6
2023-01-29T06:03:29.000Z,0.6
2023-01-29T06:04:29.005Z,0.6
2023-01-29T06:05:29.008Z,0.6
2023-01-29T06:06:29.032Z,0.7
2023-01-29T06:07:29.005Z,0.7
2023-01-29T06:08:29.052Z,0.7
2023-01-29T06:09:29.040Z,0.7
2023-01-29T06:10:29.047Z,0.7
2023-01-29T06:11:29.055Z,0.7
2023-01-29T06:12:29.018Z,0.7
2023-01-29T06:13:29.010Z,0.7
2023-01-29T06:14:29.000Z,0.7
2023-01-29T06:15:29.066Z,0.7
2023-01-29T06:16:29.077Z,0.7
2023-01-29T06:17:29.056Z,0.7
2023-01-29T06:18:29.031Z,0.7
2023-01-29T06:19:29.055Z,0.7
2023-01-29T06:20:29.028Z,0.7
2023-01-29T06:21:29.048Z,0.7
2023-01-29T06:22:29.013Z,0.7
2023-01-29T06:23:29.019Z,0.7
2023-01-29T06:24:29.103Z,0.7
2023-01-29T06:25:29.067Z,0.7
2023-01-29T06:26:29.093Z,0.7
2023-01-29T06:27:29.068Z,0.7
2023-01-29T06:28:29.060Z,0.7
2023-01-29T06:29:29.060Z,0.6
2023-01-29T06:30:29.038Z,0.6
2023-01-29T06:31:38.224Z,0.6
2023-01-29T06:32:29.096Z,0.6
2023-01-29T06:33:29.053Z,0.6
2023-01-29T06:34:29.049Z,0.6
2023-01-29T06:35:29.096Z,0.6
2023-01-29T06:36:29.063Z,0.6
2023-01-29T06:37:29.066Z,0.6
2023-01-29T06:38:29.045Z,0.6
2023-01-29T06:39:29.044Z,0.6
2023-01-29T06:40:29.076Z,0.6
2023-01-29T06:41:29.080Z,0.6
2023-01-29T06:42:29.088Z,0.6
2023-01-29T06:43:29.087Z,0.6
2023-01-29T06:44:29.063Z,0.6
2023-01-29T06:45:29.121Z,0.6
2023-01-29T06:46:29.090Z,0.6
2023-01-29T06:47:29.070Z,0.6
2023-01-29T06:48:29.133Z,0.6
2023-01-29T06:49:29.091Z,0.6
2023-01-29T06:50:29.123Z,0.6
2023-01-29T06:51:29.081Z,0.6
2023-01-29T06:52:29.117Z,0.6
2023-01-29T06:53:29.091Z,0.6
2023-01-29T06:54:29.083Z,0.6
2023-01-29T06:55:29.169Z,0.6
2023-01-29T06:56:29.128Z,0.6
2023-01-29T06:57:29.074Z,0.6
2023-01-29T06:58:29.106Z,0.6
2023-01-29T06:59:29.080Z,0.6
2023-01-29T07:00:31.301Z,0.7
2023-01-29T07:01:36.053Z,0.7
2023-01-29T07:02:29.225Z,0.7
2023-01-29T07:03:29.112Z,0.7
2023-01-29T07:04:29.096Z,0.7
2023-01-29T07:05:29.127Z,0.7
2023-01-29T07:06:29.231Z,0.7
2023-01-29T07:07:29.117Z,0.7
2023-01-29T07:08:29.124Z,0.7
2023-01-29T07:09:29.109Z,0.7
2023-01-29T07:10:29.143Z,0.7
2023-01-29T07:11:29.144Z,0.7
2023-01-29T07:12:29.108Z,0.7
2023-01-29T07:13:29.136Z,0.7
2023-01-29T07:14:29.124Z,0.7
2023-01-29T07:15:29.154Z,0.8
2023-01-29T07:16:29.198Z,0.8
2023-01-29T07:17:29.168Z,0.8
2023-01-29T07:18:29.130Z,0.8
2023-01-29T07:19:29.135Z,0.8
2023-01-29T07:20:29.147Z,0.8
2023-01-29T07:21:29.137Z,0.8
2023-01-29T07:22:29.125Z,0.8
2023-01-29T07:23:29.134Z,0.8
2023-01-29T07:24:29.243Z,0.8
2023-01-29T07:25:29.180Z,0.8
2023-01-29T07:26:29.136Z,0.8
2023-01-29T07:27:29.126Z,0.8
2023-01-29T07:28:29.128Z,0.8
2023-01-29T07:29:29.171Z,0.8
2023-01-29T07:30:29.166Z,0.8
2023-01-29T07:31:29.273Z,0.8
2023-01-29T07:32:29.158Z,0.8
2023-01-29T07:33:29.134Z,0.8
2023-01-29T07:34:29.189Z,0.8
2023-01-29T07:35:29.172Z,0.8
2023-01-29T07:36:29.217Z,0.8
2023-01-29T07:37:29.162Z,0.8
2023-01-29T07:38:29.164Z,0.8
2023-01-29T07:39:29.159Z,0.8
2023-01-29T07:40:29.186Z,0.8
2023-01-29T07:41:29.167Z,0.8
2023-01-29T07:42:29.199Z,0.8
2023-01-29T07:43:29.181Z,0.8
2023-01-29T07:44:29.161Z,0.8
2023-01-29T07:45:29.238Z,0.8
2023-01-29T07:46:29.171Z,0.8
2023-01-29T07:47:29.244Z,0.8
2023-01-29T07:48:29.202Z,0.8
2023-01-29T07:49:29.232Z,0.8
2023-01-29T07:50:29.242Z,1.2
2023-01-29T07:51:29.195Z,1.2
2023-01-29T07:52:29.186Z,1.2
2023-01-29T07:53:29.229Z,1.2
2023-01-29T07:54:29.203Z,1.2
2023-01-29T07:55:29.188Z,1.3
2023-01-29T07:56:29.231Z,1.3
2023-01-29T07:57:29.194Z,1.3
2023-01-29T07:58:29.218Z,1.3
2023-01-29T07:59:29.188Z,1.3
2023-01-29T08:00:29.240Z,1.3
2023-01-29T08:01:29.341Z,1.3
2023-01-29T08:02:29.262Z,1.3
2023-01-29T08:03:29.222Z,1.3
2023-01-29T08:04:29.224Z,1.3
2023-01-29T08:05:29.230Z,1.3
2023-01-29T08:06:29.221Z,1.3
2023-01-29T08:07:29.217Z,1.3
2023-01-29T08:08:29.228Z,1.3
2023-01-29T08:09:29.219Z,1.3
2023-01-29T08:10:29.259Z,1.3
2023-01-29T08:11:29.215Z,1.3
2023-01-29T08:12:29.232Z,1.3
2023-01-29T08:13:29.228Z,1.3
2023-01-29T08:14:29.222Z,1.3
2023-01-29T08:15:29.222Z,1.3
2023-01-29T08:16:29.294Z,1.3
2023-01-29T08:17:29.223Z,1.3
2023-01-29T08:18:29.308Z,1.3
2023-01-29T08:19:29.211Z,1.3
2023-01-29T08:20:29.284Z,1.3
2023-01-29T08:21:29.253Z,1.3
2023-01-29T08:22:29.198Z,1.3
2023-01-29T08:23:29.232Z,1.3
2023-01-29T08:24:41.542Z,1.3
2023-01-29T08:25:29.369Z,1.3
2023-01-29T08:26:29.284Z,1.3
2023-01-29T08:27:29.216Z,1.3
2023-01-29T08:28:29.230Z,1.3
2023-01-29T08:29:29.218Z,1.3
2023-01-29T08:30:29.265Z,1.3
2023-01-29T08:31:29.271Z,1.3
2023-01-29T08:32:29.229Z,1.3
2023-01-29T08:33:38.306Z,1.3
2023-01-29T08:34:29.231Z,1.3
2023-01-29T08:35:29.273Z,1.3
2023-01-29T08:36:29.262Z,1.3
2023-01-29T08:37:29.274Z,1.3
2023-01-29T08:38:29.230Z,1.3
2023-01-29T08:39:29.269Z,1.3
2023-01-29T08:40:29.321Z,1.3
2023-01-29T08:41:29.252Z,1.3
2023-01-29T08:42:29.261Z,1.3
2023-01-29T08:43:29.246Z,1.3
2023-01-29T08:44:29.239Z,1.3
2023-01-29T08:45:29.283Z,1.3
2023-01-29T08:46:29.271Z,1.3
2023-01-29T08:47:29.700Z,1.7
2023-01-29T08:48:29.272Z,1.7
2023-01-29T08:49:29.262Z,1.7
2023-01-29T08:50:29.270Z,1.7
2023-01-29T08:51:29.285Z,1.7
2023-01-29T08:52:29.406Z,1.7
2023-01-29T08:53:29.294Z,1.7
2023-01-29T08:54:29.277Z,1.7
2023-01-29T08:55:29.286Z,1.7
2023-01-29T08:56:29.292Z,1.7
2023-01-29T08:57:29.279Z,1.7
2023-01-29T08:58:29.289Z,1.7
2023-01-29T08:59:29.322Z,1.7
2023-01-29T09:00:29.296Z,1.7
2023-01-29T09:01:29.370Z,1.7
2023-01-29T09:02:29.361Z,1.7
2023-01-29T09:03:29.326Z,1.7
2023-01-29T09:04:29.288Z,1.7
2023-01-29T09:05:29.294Z,1.7
2023-01-29T09:06:29.317Z,1.7
2023-01-29T09:07:29.344Z,1.7
2023-01-29T09:08:29.292Z,1.7
2023-01-29T09:09:29.326Z,1.7
2023-01-29T09:10:29.323Z,1.7
2023-01-29T09:11:29.328Z,1.7
2023-01-29T09:12:29.297Z,1.7
2023-01-29T09:13:29.293Z,1.7
2023-01-29T09:14:29.281Z,1.7
2023-01-29T09:15:29.300Z,1.7
2023-01-29T09:16:29.377Z,1.7
2023-01-29T09:17:29.322Z,1.7
2023-01-29T09:18:29.304Z,1.7
2023-01-29T09:19:29.363Z,1.7
2023-01-29T09:20:29.350Z,1.7
2023-01-29T09:21:29.317Z,1.7
2023-01-29T09:22:29.345Z,1.7
2023-01-29T09:23:29.327Z,1.7
2023-01-29T09:24:29.307Z,1.7
2023-01-29T09:25:29.353Z,1.7
2023-01-29T09:26:29.404Z,1.7
2023-01-29T09:27:29.314Z,2.1
2023-01-29T09:28:29.316Z,2.1
2023-01-29T09:29:29.334Z,2.1
2023-01-29T09:30:29.330Z,2.1
2023-01-29T09:31:29.413Z,2.1
2023-01-29T09:32:53.023Z,2.1
2023-01-29T09:33:29.362Z,2.1
2023-01-29T09:34:29.327Z,2.1
2023-01-29T09:35:29.356Z,2.1
2023-01-29T09:36:29.352Z,2.1
2023-01-29T09:37:29.324Z,2.1
2023-01-29T09:38:29.327Z,2.1
2023-01-29T09:39:29.324Z,2.1
2023-01-29T09:40:29.356Z,2.1
2023-01-29T09:41:29.351Z,2.1
2023-01-29T09:42:29.369Z,2.1
2023-01-29T09:43:29.430Z,2.1
2023-01-29T09:44:29.344Z,2.1
2023-01-29T09:45:29.361Z,2.5
2023-01-29T09:46:29.403Z,2.5
2023-01-29T09:47:29.400Z,2.5
2023-01-29T09:48:29.351Z,2.5
2023-01-29T09:49:29.436Z,2.5
2023-01-29T09:50:29.379Z,2.5
2023-01-29T09:51:29.396Z,2.5
2023-01-29T09:52:29.456Z,2.5
2023-01-29T09:53:29.371Z,2.5
2023-01-29T09:54:29.439Z,2.5
2023-01-29T09:55:29.455Z,2.5
2023-01-29T09:56:29.423Z,2.6
2023-01-29T09:57:29.444Z,2.6
2023-01-29T09:58:29.389Z,2.6
2023-01-29T09:59:29.392Z,2.6
2023-01-29T10:00:29.427Z,2.6
2023-01-29T10:01:29.515Z,2.6
2023-01-29T10:02:29.404Z,2.6
2023-01-29T10:03:29.393Z,2.6
2023-01-29T10:04:29.472Z,2.6
2023-01-29T10:05:29.423Z,2.6
2023-01-29T10:06:29.423Z,2.6
2023-01-29T10:07:29.418Z,2.6
2023-01-29T10:08:29.408Z,2.6
2023-01-29T10:09:29.430Z,2.6
2023-01-29T10:10:29.418Z,2.6
2023-01-29T10:11:29.415Z,2.6
2023-01-29T10:12:29.427Z,2.6
2023-01-29T10:13:29.416Z,2.6
2023-01-29T10:14:29.436Z,2.6
2023-01-29T10:15:29.436Z,2.6
2023-01-29T10:16:29.455Z,2.6
2023-01-29T10:17:29.420Z,2.6
2023-01-29T10:18:29.393Z,2.6
2023-01-29T10:19:29.432Z,2.6
2023-01-29T10:20:29.427Z,2.6
2023-01-29T10:21:29.435Z,2.6
2023-01-29T10:22:29.470Z,2.6
2023-01-29T10:23:29.403Z,2.6
2023-01-29T10:24:29.399Z,2.6
2023-01-29T10:25:29.452Z,2.6
2023-01-29T10:26:29.457Z,2.6
2023-01-29T10:27:29.456Z,2.8
2023-01-29T10:28:29.468Z,2.8
2023-01-29T10:29:29.468Z,2.8
2023-01-29T10:30:29.466Z,2.8
2023-01-29T10:31:29.626Z,2.8
2023-01-29T10:32:29.431Z,2.8
2023-01-29T10:33:31.056Z,2.8
2023-01-29T10:34:29.412Z,2.8
2023-01-29T10:35:29.433Z,2.8
2023-01-29T10:36:29.456Z,2.8
2023-01-29T10:37:29.427Z,2.6
2023-01-29T10:38:29.417Z,2.6
2023-01-29T10:39:29.458Z,2.6
2023-01-29T10:40:29.422Z,2.6
2023-01-29T10:41:29.440Z,2.6
2023-01-29T10:42:29.416Z,2.6
2023-01-29T10:43:29.431Z,2.6
2023-01-29T10:44:29.430Z,2.6
2023-01-29T10:45:29.428Z,2.6
2023-01-29T10:46:29.423Z,2.6
2023-01-29T10:47:30.546Z,2.6
2023-01-29T10:48:29.481Z,2.6
2023-01-29T10:49:29.419Z,2.6
2023-01-29T10:50:29.427Z,2.6
2023-01-29T10:51:29.430Z,2.6
2023-01-29T10:52:29.432Z,2.6
2023-01-29T10:53:29.430Z,2.6
2023-01-29T10:54:29.441Z,2.6
2023-01-29T10:55:29.476Z,2.6
2023-01-29T10:56:29.543Z,2.6
2023-01-29T10:57:29.431Z,2.6
2023-01-29T10:58:29.440Z,2.6
2023-01-29T10:59:29.485Z,2.6
2023-01-29T11:00:29.431Z,2.6
2023-01-29T11:01:29.491Z,2.6
2023-01-29T11:02:29.450Z,2.6
2023-01-29T11:03:29.806Z,2.6
2023-01-29T11:04:29.511Z,2.6
2023-01-29T11:05:29.481Z,2.6
2023-01-29T11:06:29.442Z,2.6
2023-01-29T11:07:29.436Z,2.6
2023-01-29T11:08:29.435Z,2.6
2023-01-29T11:09:29.474Z,2.6
2023-01-29T11:10:29.448Z,2.6
2023-01-29T11:11:29.444Z,2.6
2023-01-29T11:12:29.439Z,2.6
2023-01-29T11:13:29.767Z,2.6
2023-01-29T11:14:29.486Z,2.6
2023-01-29T11:15:29.462Z,2.6
2023-01-29T11:16:29.495Z,2.6
2023-01-29T11:17:29.452Z,2.6
2023-01-29T11:18:29.471Z,2.6
2023-01-29T11:19:29.455Z,2.6
2023-01-29T11:20:29.493Z,2.6
2023-01-29T11:21:29.473Z,2.6
2023-01-29T11:22:29.535Z,2.6
2023-01-29T11:23:29.459Z,2.6
2023-01-29T11:24:29.466Z,2.6
2023-01-29T11:25:29.466Z,2.6
2023-01-29T11:26:29.534Z,2.6
2023-01-29T11:27:29.495Z,2.6
2023-01-29T11:28:29.469Z,2.6
2023-01-29T11:29:29.479Z,2.6
2023-01-29T11:30:29.457Z,2.6
2023-01-29T11:31:29.596Z,2.6
2023-01-29T11:32:29.480Z,2.3
2023-01-29T11:33:29.517Z,2.3
2023-01-29T11:34:29.478Z,2.3
2023-01-29T11:35:29.526Z,2.3
2023-01-29T11:36:29.491Z,2.3
2023-01-29T11:37:29.489Z,2.3
2023-01-29T11:38:29.472Z,2.3
2023-01-29T11:39:29.475Z,2.3
2023-01-29T11:40:29.511Z,2.3
2023-01-29T11:41:29.488Z,2.3
2023-01-29T11:42:29.471Z,2.3
2023-01-29T11:43:29.480Z,2.3
2023-01-29T11:44:29.481Z,2.3
2023-01-29T11:45:29.490Z,2.3
2023-01-29T11:46:29.549Z,2.3
2023-01-29T11:47:29.483Z,2.3
2023-01-29T11:48:29.512Z,2.3
2023-01-29T11:49:29.498Z,2.3
2023-01-29T11:50:29.537Z,2.3
2023-01-29T11:51:29.503Z,2.3
2023-01-29T11:52:29.518Z,2.3
2023-01-29T11:53:29.491Z,2.3
2023-01-29T11:54:29.487Z,2.3
2023-01-29T11:55:33.126Z,2.3
2023-01-29T11:56:29.499Z,2.3
2023-01-29T11:57:29.568Z,2.3
2023-01-29T11:58:29.488Z,2.3
2023-01-29T11:59:29.514Z,2.2
2023-01-29T12:00:29.500Z,2.2
2023-01-29T12:01:29.531Z,2.2
2023-01-29T12:02:29.543Z,2.2
2023-01-29T12:03:29.533Z,2.2
2023-01-29T12:04:29.530Z,2.2
2023-01-29T12:05:29.605Z,2.2
2023-01-29T12:06:29.543Z,2.2
2023-01-29T12:07:29.590Z,2.2
2023-01-29T12:08:29.592Z,2.2
2023-01-29T12:09:29.564Z,2.2
2023-01-29T12:10:29.560Z,2.2
2023-01-29T12:11:29.527Z,2.2
2023-01-29T12:12:29.593Z,2.2
2023-01-29T12:13:29.563Z,2.2
2023-01-29T12:14:29.566Z,2.2
2023-01-29T12:15:29.547Z,2.2
2023-01-29T12:16:29.520Z,2.2
2023-01-29T12:17:29.550Z,2.2
2023-01-29T12:18:29.560Z,2.2
2023-01-29T12:19:29.623Z,2.2
2023-01-29T12:20:29.539Z,2.2
2023-01-29T12:21:29.534Z,2.2
2023-01-29T12:22:29.559Z,2.2
2023-01-29T12:23:29.524Z,2.2
2023-01-29T12:24:29.575Z,2.2
2023-01-29T12:25:29.545Z,2.2
2023-01-29T12:26:29.605Z,2.1
2023-01-29T12:27:29.523Z,2.1
2023-01-29T12:28:29.625Z,2.1
2023-01-29T12:29:29.533Z,2.1
2023-01-29T12:30:29.622Z,2.1
2023-01-29T12:31:29.644Z,2.1
2023-01-29T12:32:29.577Z,2.1
2023-01-29T12:33:29.569Z,2.1
2023-01-29T12:34:29.546Z,2.1
2023-01-29T12:35:29.630Z,2.1
2023-01-29T12:36:29.588Z,2.1
2023-01-29T12:37:29.577Z,2.1
2023-01-29T12:38:29.607Z,2.1
2023-01-29T12:39:29.560Z,2.1
2023-01-29T12:40:29.574Z,2.1
2023-01-29T12:41:29.606Z,2.1
2023-01-29T12:42:29.591Z,2.1
2023-01-29T12:43:29.567Z,2.1
2023-01-29T12:44:29.614Z,2.1
2023-01-29T12:45:29.584Z,2.1
2023-01-29T12:46:29.596Z,2.1
2023-01-29T12:47:29.584Z,2.1
2023-01-29T12:48:29.588Z,2.1
2023-01-29T12:49:29.614Z,2.1
2023-01-29T12:50:29.602Z,2.1
2023-01-29T12:51:29.631Z,2.1
2023-01-29T12:52:29.612Z,2.1
2023-01-29T12:53:29.626Z,2.1
2023-01-29T12:54:29.604Z,2.1
2023-01-29T12:55:29.578Z,2.1
2023-01-29T12:56:29.588Z,2.1
2023-01-29T12:57:29.644Z,2.1
2023-01-29T12:58:29.611Z,2.1
2023-01-29T12:59:29.587Z,2.1
2023-01-29T13:00:29.572Z,2.1
2023-01-29T13:01:29.627Z,2.1
2023-01-29T13:02:29.611Z,2.1
2023-01-29T13:03:29.754Z,2.1
2023-01-29T13:04:29.581Z,2.1
2023-01-29T13:05:31.646Z,2.1
2023-01-29T13:06:29.636Z,2.1
2023-01-29T13:07:29.590Z,2.1
2023-01-29T13:08:29.581Z,2.1
2023-01-29T13:09:29.610Z,2.1
2023-01-29T13:10:29.994Z,2.1
2023-01-29T13:11:29.589Z,2.1
2023-01-29T13:12:29.628Z,2.1
2023-01-29T13:13:29.616Z,2.1
2023-01-29T13:14:29.584Z,2.1
2023-01-29T13:15:29.628Z,2.1
2023-01-29T13:16:29.931Z,2.1
2023-01-29T13:17:29.626Z,2.1
2023-01-29T13:18:29.595Z,2.1
2023-01-29T13:19:29.631Z,2.1
2023-01-29T13:20:30.381Z,2.1
2023-01-29T13:21:29.649Z,2.1
2023-01-29T13:22:29.634Z,2.1
2023-01-29T13:23:29.603Z,2.1
2023-01-29T13:24:29.688Z,2.1
2023-01-29T13:25:29.633Z,2.1
2023-01-29T13:26:29.706Z,1.6
2023-01-29T13:27:29.666Z,1.6
2023-01-29T13:28:30.659Z,1.6
2023-01-29T13:29:29.627Z,1.6
2023-01-29T13:30:29.659Z,1.6
2023-01-29T13:31:29.803Z,1.6
2023-01-29T13:32:29.660Z,1.6
2023-01-29T13:33:29.655Z,1.6
2023-01-29T13:34:29.628Z,1.6
2023-01-29T13:35:29.730Z,1.6
2023-01-29T13:36:29.644Z,1.6
2023-01-29T13:37:29.677Z,1.6
2023-01-29T13:38:29.678Z,1.6
2023-01-29T13:39:29.674Z,1.6
2023-01-29T13:40:29.711Z,1.6
2023-01-29T13:41:29.645Z,1.6
2023-01-29T13:42:29.667Z,1.6
2023-01-29T13:43:29.655Z,1.6
2023-01-29T13:44:29.684Z,1.6
2023-01-29T13:45:29.659Z,1.6
2023-01-29T13:46:29.680Z,1.6
2023-01-29T13:47:29.656Z,1.6
2023-01-29T13:48:29.702Z,1.6
2023-01-29T13:49:29.678Z,1.6
2023-01-29T13:50:29.675Z,1.6
2023-01-29T13:51:29.711Z,1.6