createdAt,value
2023-05-17T00:02:10.895Z,14
2023-05-17T00:32:19.273Z,15
2023-05-17T01:02:27.768Z,15
2023-05-17T01:32:36.436Z,15
2023-05-17T02:02:45.474Z,13
2023-05-17T02:32:53.598Z,13
2023-05-17T03:03:02.155Z,13
2023-05-17T03:33:08.190Z,16
2023-05-17T04:03:15.635Z,16
2023-05-17T04:33:27.506Z,17
2023-05-17T05:03:39.612Z,15
2023-05-17T05:33:57.065Z,14
2023-05-17T06:04:15.395Z,14
2023-05-17T06:34:35.431Z,13
2023-05-17T07:04:50.740Z,13
2023-05-17T07:35:07.582Z,14
2023-05-17T08:05:22.111Z,15
2023-05-17T08:35:35.530Z,15
2023-05-17T09:05:44.293Z,15
2023-05-17T09:35:48.941Z,16
2023-05-17T10:06:00.206Z,17
2023-05-17T10:36:14.902Z,15
2023-05-17T11:06:36.543Z,17
2023-05-17T11:36:43.076Z,17
2023-05-17T12:06:53.433Z,18
2023-05-17T13:07:18.077Z,16
2023-05-17T13:37:18.723Z,15
2023-05-17T14:07:27.109Z,16
2023-05-17T14:37:39.349Z,14
2023-05-17T15:07:49.213Z,16
2023-05-17T15:37:56.470Z,17
2023-05-17T16:08:02.241Z,16
2023-05-17T16:38:12.279Z,16
2023-05-17T17:08:19.515Z,17
2023-05-17T17:38:26.427Z,15
2023-05-17T18:08:34.456Z,17
2023-05-17T18:38:42.283Z,16
2023-05-17T19:08:47.482Z,19
2023-05-17T19:38:56.587Z,20
2023-05-17T20:09:04.141Z,22
2023-05-17T20:39:14.890Z,23
2023-05-17T21:09:23.775Z,20
2023-05-17T21:39:27.981Z,18
2023-05-17T22:09:34.772Z,19
2023-05-17T22:39:42.749Z,20
2023-05-17T23:09:49.374Z,22
2023-05-17T23:39:58.381Z,23
