createdAt,value
2023-02-04T00:03:03.368Z,96478.16
2023-02-04T00:08:08.523Z,96469.16
2023-02-04T00:13:13.370Z,96460.59
2023-02-04T00:18:29.388Z,96458.81
2023-02-04T00:23:35.648Z,96494.31
2023-02-04T00:28:46.736Z,96480.97
2023-02-04T00:33:50.701Z,96490.50
2023-02-04T00:39:01.333Z,96507.78
2023-02-04T00:44:08.038Z,96490.66
2023-02-04T00:49:12.633Z,96508.47
2023-02-04T00:54:20.825Z,96529.16
2023-02-04T00:59:25.955Z,96552.63
2023-02-04T01:04:33.056Z,96542.25
2023-02-04T01:09:34.532Z,96555.56
2023-02-04T01:14:36.100Z,96584.25
2023-02-04T01:19:45.000Z,96582.34
2023-02-04T01:24:47.761Z,96586.72
2023-02-04T01:30:12.391Z,96597.03
2023-02-04T01:35:26.382Z,96598.25
2023-02-04T01:40:28.184Z,96601.66
2023-02-04T01:45:52.319Z,96606.28
2023-02-04T01:51:06.737Z,96613.16
2023-02-04T01:56:23.221Z,96615.97
2023-02-04T02:01:38.168Z,96610.56
2023-02-04T02:06:44.060Z,96619.25
2023-02-04T02:11:48.174Z,96635.41
2023-02-04T02:16:57.877Z,96621.38
2023-02-04T02:22:25.927Z,96632.34
2023-02-04T02:27:33.641Z,96641.03
2023-02-04T02:32:38.096Z,96650.28
2023-02-04T02:37:39.679Z,96615.88
2023-02-04T02:42:43.793Z,96631.56
2023-02-04T02:47:51.507Z,96642.09
2023-02-04T02:52:56.816Z,96650.22
2023-02-04T02:58:03.004Z,96646.59
2023-02-04T03:03:14.916Z,96659.69
2023-02-04T03:08:25.318Z,96678.88
2023-02-04T03:13:36.943Z,96682.25
2023-02-04T03:18:42.283Z,96673.34
2023-02-04T03:23:46.432Z,96696.84
2023-02-04T03:28:52.534Z,96703.63
2023-02-04T03:33:57.870Z,96720.59
2023-02-04T03:38:59.411Z,96731.28
2023-02-04T03:44:08.920Z,96741.13
2023-02-04T03:49:11.574Z,96750.72
2023-02-04T03:54:13.519Z,96758.06
2023-02-04T03:59:20.072Z,96756.56
2023-02-04T04:04:21.708Z,96753.91
2023-02-04T04:09:26.525Z,96775.72
2023-02-04T04:14:35.258Z,96783.53
2023-02-04T04:19:38.855Z,96793.25
2023-02-04T04:24:42.681Z,96783.28
2023-02-04T04:29:45.386Z,96784.06
2023-02-04T04:34:46.895Z,96784.94
2023-02-04T04:39:50.634Z,96811.88
2023-02-04T04:44:57.019Z,96813.13
2023-02-04T04:50:05.087Z,96836.34
2023-02-04T04:55:08.391Z,96835.19
2023-02-04T05:00:17.010Z,96846.72
2023-02-04T05:05:22.326Z,96847.06
2023-02-04T05:10:25.062Z,96856.25
2023-02-04T05:15:41.586Z,96873.50
2023-02-04T05:20:44.319Z,96864.75
2023-02-04T05:25:53.101Z,96879.28
2023-02-04T05:30:59.538Z,96885.97
2023-02-04T05:36:01.156Z,96902.06
2023-02-04T05:41:02.692Z,96910.06
2023-02-04T05:46:15.559Z,96926.19
2023-02-04T05:51:18.370Z,96961.91
2023-02-04T05:56:25.996Z,96975.75
2023-02-04T06:01:29.853Z,96987.75
2023-02-04T06:06:31.599Z,96998.25
2023-02-04T06:11:38.583Z,97008.44
2023-02-04T06:16:51.403Z,97019.41
2023-02-04T06:21:58.393Z,97030.66
2023-02-04T06:27:02.722Z,97035.59
2023-02-04T06:32:11.845Z,97040.06
2023-02-04T06:37:18.620Z,97047.03
2023-02-04T06:42:25.577Z,97056.41
2023-02-04T06:47:31.893Z,97064.97
2023-02-04T06:52:43.334Z,97083.75
2023-02-04T06:57:54.007Z,97090.41
2023-02-04T07:02:56.770Z,97097.25
2023-02-04T07:08:05.611Z,97106.00
2023-02-04T07:13:09.630Z,97127.75
2023-02-04T07:18:19.070Z,97147.47
2023-02-04T07:23:26.422Z,97158.25
2023-02-04T07:28:33.271Z,97168.09
2023-02-04T07:33:39.919Z,97169.28
2023-02-04T07:38:41.468Z,97176.31
2023-02-04T07:43:46.017Z,97184.72
2023-02-04T07:49:10.341Z,97192.66
2023-02-04T07:54:11.843Z,97202.19
2023-02-04T07:59:17.961Z,97192.16
2023-02-04T08:04:32.095Z,97206.19
2023-02-04T08:09:33.624Z,97199.97
2023-02-04T08:14:37.682Z,97211.72
2023-02-04T08:19:42.618Z,97232.81
2023-02-04T08:24:51.971Z,97247.06
2023-02-04T08:29:59.408Z,97264.59
2023-02-04T08:35:07.255Z,97276.41
2023-02-04T08:40:20.353Z,97278.59
2023-02-04T08:45:25.071Z,97270.72
2023-02-04T08:50:31.071Z,97284.78
2023-02-04T08:55:37.066Z,97271.06
2023-02-04T09:00:41.219Z,97296.63
2023-02-04T09:05:45.276Z,97308.28
2023-02-04T09:10:46.841Z,97311.63
2023-02-04T09:15:48.555Z,97322.59
2023-02-04T09:20:52.403Z,97334.97
2023-02-04T09:25:58.715Z,97342.78
2023-02-04T09:31:07.512Z,97335.97
2023-02-04T09:36:09.977Z,97334.34
2023-02-04T09:41:15.040Z,97348.41
2023-02-04T09:46:24.772Z,97359.09
2023-02-04T09:51:34.476Z,97379.03
2023-02-04T09:56:38.762Z,97394.81
2023-02-04T10:01:42.845Z,97399.63
2023-02-04T10:06:45.963Z,97402.28
2023-02-04T10:11:51.664Z,97401.41
2023-02-04T10:17:10.094Z,97405.09
2023-02-04T10:22:23.611Z,97407.09
2023-02-04T10:27:35.034Z,97398.09
2023-02-04T10:32:40.126Z,97400.63
2023-02-04T10:37:41.768Z,97400.16
2023-02-04T10:42:51.438Z,97400.31
2023-02-04T10:47:56.760Z,97401.75
2023-02-04T10:53:22.492Z,97406.72
2023-02-04T10:58:32.498Z,97412.00
2023-02-04T11:03:38.646Z,97414.38
2023-02-04T11:08:45.607Z,97417.88
2023-02-04T11:13:50.063Z,97423.25
2023-02-04T11:19:06.416Z,97418.81
2023-02-04T11:24:13.801Z,97405.88
2023-02-04T11:29:15.333Z,97405.28
2023-02-04T11:34:25.873Z,97401.75
2023-02-04T11:39:36.947Z,97419.66
2023-02-04T11:44:39.854Z,97423.13
2023-02-04T11:49:43.071Z,97419.00
2023-02-04T11:54:57.308Z,97416.44
2023-02-04T12:00:03.630Z,97414.06
2023-02-04T12:05:15.657Z,97416.44
2023-02-04T12:10:33.545Z,97421.78
2023-02-04T12:15:36.556Z,97416.03
2023-02-04T12:20:40.697Z,97417.63
2023-02-04T12:25:44.123Z,97407.16
2023-02-04T12:30:50.864Z,97408.94
2023-02-04T12:35:54.832Z,97405.47
2023-02-04T12:40:56.338Z,97418.88
2023-02-04T12:46:10.654Z,97422.19
2023-02-04T12:51:20.047Z,97420.25
2023-02-04T12:56:24.203Z,97425.03
2023-02-04T13:01:28.708Z,97428.53
2023-02-04T13:06:35.688Z,97434.41
2023-02-04T13:11:37.342Z,97440.59
2023-02-04T13:16:53.847Z,97440.47
2023-02-04T13:21:58.656Z,97441.63
2023-02-04T13:27:02.518Z,97434.81
2023-02-04T13:32:12.440Z,97435.78
2023-02-04T13:37:13.988Z,97436.25
2023-02-04T13:42:20.610Z,97435.91
2023-02-04T13:47:24.599Z,97435.13
2023-02-04T13:52:28.565Z,97430.66
2023-02-04T13:57:35.118Z,97416.59
2023-02-04T14:02:44.030Z,97426.66
2023-02-04T14:07:45.655Z,97429.22
2023-02-04T14:12:47.160Z,97443.41
2023-02-04T14:17:51.413Z,97433.81
2023-02-04T14:22:59.739Z,97444.03
2023-02-04T14:28:04.305Z,97443.41
2023-02-04T14:33:05.829Z,97455.72
2023-02-04T14:38:09.665Z,97467.03
2023-02-04T14:43:11.300Z,97470.72
2023-02-04T14:48:19.658Z,97468.31
2023-02-04T14:53:29.609Z,97471.19
2023-02-04T14:58:33.204Z,97472.00
2023-02-04T15:03:37.146Z,97476.16
2023-02-04T15:08:42.763Z,97484.13
2023-02-04T15:13:44.304Z,97494.66
2023-02-04T15:18:48.822Z,97494.66
2023-02-04T15:23:54.286Z,97498.66
2023-02-04T15:29:03.196Z,97504.25
2023-02-04T15:34:07.900Z,97510.78
2023-02-04T15:39:15.004Z,97519.38
2023-02-04T15:44:17.630Z,97522.25
2023-02-04T15:49:28.025Z,97514.38
2023-02-04T15:54:39.641Z,97514.81
2023-02-04T15:59:44.516Z,97525.94
2023-02-04T16:04:48.521Z,97530.38
2023-02-04T16:09:58.484Z,97527.63
2023-02-04T16:15:07.968Z,97522.00
2023-02-04T16:20:13.536Z,97534.88
2023-02-04T16:25:21.281Z,97545.84
2023-02-04T16:30:27.188Z,97549.78
2023-02-04T16:35:28.865Z,97553.13
2023-02-04T16:40:41.537Z,97554.22
2023-02-04T16:45:50.833Z,97564.69
2023-02-04T16:51:00.153Z,97554.28
2023-02-04T16:56:03.923Z,97567.31
2023-02-04T17:01:11.329Z,97566.00
2023-02-04T17:06:16.390Z,97575.75
2023-02-04T17:11:29.426Z,97583.56
2023-02-04T17:16:31.648Z,97586.56
2023-02-04T17:21:42.738Z,97585.56
2023-02-04T17:26:46.633Z,97594.81
2023-02-04T17:31:55.124Z,97604.34
2023-02-04T17:36:59.124Z,97595.91
2023-02-04T17:42:00.704Z,97595.91
2023-02-04T17:52:36.615Z,97605.56
2023-02-04T17:57:41.746Z,97609.38
2023-02-04T18:02:47.043Z,97614.00
2023-02-04T18:08:20.114Z,97602.47
2023-02-04T18:13:36.640Z,97608.50
2023-02-04T18:18:43.013Z,97609.41
2023-02-04T18:23:49.715Z,97611.63
2023-02-04T18:29:01.593Z,97620.56
2023-02-04T18:34:24.166Z,97620.22
2023-02-04T18:39:28.852Z,97619.44
2023-02-04T18:44:43.849Z,97613.53
2023-02-04T18:49:48.197Z,97608.72
2023-02-04T18:54:54.205Z,97609.03
2023-02-04T19:00:24.904Z,97603.94
2023-02-04T19:05:52.368Z,97609.75
2023-02-04T19:10:56.612Z,97615.69
2023-02-04T19:16:17.662Z,97609.22
2023-02-04T19:21:32.248Z,97616.81
2023-02-04T19:27:00.512Z,97615.44
2023-02-04T19:32:23.012Z,97621.94
2023-02-04T19:37:38.928Z,97624.59
2023-02-04T19:42:45.261Z,97628.41
2023-02-04T19:47:51.839Z,97624.97
2023-02-04T19:53:02.158Z,97624.41
2023-02-04T19:58:19.121Z,97624.59
2023-02-04T20:03:37.320Z,97632.31
2023-02-04T20:08:53.913Z,97633.91
2023-02-04T20:14:01.620Z,97638.53
2023-02-04T20:19:35.493Z,97646.63
2023-02-04T20:24:43.110Z,97651.22
2023-02-04T20:29:46.930Z,97647.00
2023-02-04T20:34:50.694Z,97643.09
2023-02-04T20:39:55.065Z,97659.47
2023-02-04T20:45:13.826Z,97656.06
2023-02-04T20:50:38.295Z,97663.63
2023-02-04T20:56:03.787Z,97658.03
2023-02-04T21:01:37.545Z,97672.41
2023-02-04T21:06:39.206Z,97677.03
2023-02-04T21:11:43.518Z,97675.63
2023-02-04T21:16:58.627Z,97681.75
2023-02-04T21:22:04.962Z,97681.94
2023-02-04T21:27:11.348Z,97677.38
2023-02-04T21:32:20.139Z,97675.56
2023-02-04T21:37:24.138Z,97679.13
2023-02-04T21:42:37.337Z,97667.91
2023-02-04T21:47:41.017Z,97672.56
2023-02-04T21:52:48.828Z,97681.56
2023-02-04T21:57:57.729Z,97684.31
2023-02-04T22:02:59.567Z,97677.41
2023-02-04T22:08:06.306Z,97680.66
2023-02-04T22:13:30.088Z,97689.88
2023-02-04T22:18:36.571Z,97683.44
2023-02-04T22:23:40.732Z,97685.66
2023-02-04T22:28:49.965Z,97685.66
2023-02-04T22:33:57.494Z,97686.22
2023-02-04T22:39:06.857Z,97677.13
2023-02-04T22:44:08.686Z,97683.38
2023-02-04T22:49:14.483Z,97694.25
2023-02-04T22:54:16.130Z,97687.00
2023-02-04T22:59:19.867Z,97679.78
2023-02-04T23:04:21.827Z,97678.78
2023-02-04T23:09:34.360Z,97677.75
2023-02-04T23:14:38.233Z,97677.22
2023-02-04T23:19:42.647Z,97673.22
2023-02-04T23:24:47.410Z,97686.47
2023-02-04T23:29:51.501Z,97680.56
2023-02-04T23:34:59.187Z,97687.63
2023-02-04T23:40:09.505Z,97687.94
2023-02-04T23:45:16.505Z,97686.31
2023-02-04T23:50:18.241Z,97678.22
2023-02-04T23:55:19.876Z,97685.78
