createdAt,value
2018-08-23T00:00:47.524Z,94331.08
2018-08-23T00:03:22.133Z,94328.19
2018-08-23T00:05:54.888Z,94323.97
2018-08-23T00:08:24.755Z,94323.47
2018-08-23T00:10:55.169Z,94325.78
2018-08-23T00:13:35.493Z,94323.72
2018-08-23T00:16:05.643Z,94323.41
2018-08-23T00:18:35.678Z,94330.27
2018-08-23T00:21:06.943Z,94334.74
2018-08-23T00:23:36.290Z,94330.24
2018-08-23T00:26:05.755Z,94332.27
2018-08-23T00:28:36.457Z,94329.20
2018-08-23T00:31:05.939Z,94327.83
2018-08-23T00:33:35.345Z,94329.13
2018-08-23T00:36:04.799Z,94332.05
2018-08-23T00:38:34.152Z,94333.28
2018-08-23T00:41:04.379Z,94328.88
2018-08-23T00:43:33.783Z,94325.19
2018-08-23T00:46:07.577Z,94323.83
2018-08-23T00:48:37.051Z,94327.17
2018-08-23T00:51:07.566Z,94327.76
2018-08-23T00:53:37.770Z,94325.13
2018-08-23T00:56:19.235Z,94331.36
2018-08-23T00:58:53.989Z,94325.88
2018-08-23T01:01:23.389Z,94329.30
2018-08-23T01:03:53.680Z,94323.20
2018-08-23T01:06:24.401Z,94326.14
2018-08-23T01:08:53.947Z,94321.12
2018-08-23T01:11:23.330Z,94322.44
2018-08-23T01:13:52.873Z,94319.25
2018-08-23T01:16:22.318Z,94321.08
2018-08-23T01:18:51.969Z,94323.13
2018-08-23T01:21:21.450Z,94318.67
2018-08-23T01:23:50.966Z,94317.89
2018-08-23T01:26:20.987Z,94314.75
2018-08-23T01:28:50.722Z,94314.49
2018-08-23T01:31:29.169Z,94317.32
2018-08-23T01:34:00.134Z,94305.98
2018-08-23T01:36:36.037Z,94309.96
2018-08-23T01:39:11.760Z,94307.28
2018-08-23T01:41:41.813Z,94306.51
2018-08-23T01:44:11.090Z,94305.72
2018-08-23T01:46:45.546Z,94300.72
2018-08-23T01:49:15.699Z,94296.49
2018-08-23T01:51:45.107Z,94290.66
2018-08-23T01:54:14.752Z,94292.55
2018-08-23T01:56:44.807Z,94292.54
2018-08-23T01:59:14.988Z,94290.42
2018-08-23T02:01:44.512Z,94292.07
2018-08-23T02:04:13.940Z,94295.14
2018-08-23T02:06:43.625Z,94294.13
2018-08-23T02:09:13.535Z,94295.13
2018-08-23T02:11:42.956Z,94295.36
2018-08-23T02:14:12.523Z,94296.61
2018-08-23T02:16:51.892Z,94294.59
2018-08-23T02:19:22.141Z,94292.30
2018-08-23T02:21:51.515Z,94287.62
2018-08-23T02:24:24.886Z,94287.55
2018-08-23T02:26:54.325Z,94283.44
2018-08-23T02:29:34.551Z,94281.05
2018-08-23T02:32:04.856Z,94284.86
2018-08-23T02:34:40.847Z,94289.17
2018-08-23T02:37:12.483Z,94288.12
2018-08-23T02:39:42.388Z,94287.64
2018-08-23T02:42:15.079Z,94285.00
2018-08-23T02:44:45.586Z,94289.63
2018-08-23T02:47:15.733Z,94292.46
2018-08-23T02:49:45.226Z,94299.04
2018-08-23T02:52:15.252Z,94296.95
2018-08-23T02:54:44.614Z,94296.69
2018-08-23T02:57:13.918Z,94292.48
2018-08-23T02:59:43.464Z,94290.02
2018-08-23T03:02:13.941Z,94292.23
2018-08-23T03:04:43.243Z,94294.13
2018-08-23T03:07:12.626Z,94293.14
2018-08-23T03:09:45.661Z,94301.20
2018-08-23T03:12:19.568Z,94301.92
2018-08-23T03:14:49.809Z,94306.17
2018-08-23T03:17:23.953Z,94307.81
2018-08-23T03:20:01.565Z,94304.96
2018-08-23T03:22:32.488Z,94301.75
2018-08-23T03:25:03.879Z,94305.19
2018-08-23T03:27:33.397Z,94300.98
2018-08-23T03:30:03.769Z,94302.44
2018-08-23T03:32:33.309Z,94302.47
2018-08-23T03:35:03.132Z,94289.33
2018-08-23T03:37:33.039Z,94301.82
2018-08-23T03:40:03.686Z,94299.00
2018-08-23T03:42:33.580Z,94301.30
2018-08-23T03:45:03.097Z,94297.31
2018-08-23T03:47:39.411Z,94301.41
2018-08-23T03:50:10.223Z,94300.23
2018-08-23T03:52:40.848Z,94302.55
2018-08-23T03:55:11.852Z,94304.60
2018-08-23T03:57:46.638Z,94303.30
2018-08-23T04:00:15.829Z,94304.36
2018-08-23T04:02:45.421Z,94297.80
2018-08-23T04:05:19.961Z,94300.77
2018-08-23T04:07:49.481Z,94306.02
2018-08-23T04:10:19.819Z,94307.69
2018-08-23T04:12:49.406Z,94305.03
2018-08-23T04:15:31.678Z,94310.33
2018-08-23T04:18:06.231Z,94314.15
2018-08-23T04:20:36.040Z,94316.06
2018-08-23T04:23:05.715Z,94311.95
2018-08-23T04:25:36.032Z,94316.67
2018-08-23T04:28:05.546Z,94319.02
2018-08-23T04:30:34.978Z,94323.25
2018-08-23T04:33:04.882Z,94323.13
2018-08-23T04:35:34.351Z,94316.83
2018-08-23T04:38:03.949Z,94324.66
2018-08-23T04:40:33.260Z,94317.80
2018-08-23T04:43:02.649Z,94320.67
2018-08-23T04:45:35.243Z,94318.11
2018-08-23T04:48:06.938Z,94324.20
2018-08-23T04:50:37.177Z,94324.59
2018-08-23T04:53:07.438Z,94325.98
2018-08-23T04:55:36.895Z,94328.55
2018-08-23T04:58:07.265Z,94329.99
2018-08-23T05:00:37.022Z,94327.05
2018-08-23T05:03:06.682Z,94324.67
2018-08-23T05:05:36.049Z,94319.38
2018-08-23T05:08:05.439Z,94322.05
2018-08-23T05:10:36.318Z,94322.47
2018-08-23T05:13:05.816Z,94320.92
2018-08-23T05:15:35.253Z,94320.05
2018-08-23T05:18:04.834Z,94318.38
2018-08-23T05:20:34.213Z,94327.59
2018-08-23T05:23:05.606Z,94324.19
2018-08-23T05:25:34.884Z,94319.54
2018-08-23T05:28:14.495Z,94319.59
2018-08-23T05:30:44.997Z,94322.75
2018-08-23T05:33:19.684Z,94314.67
2018-08-23T05:35:49.121Z,94318.14
2018-08-23T05:38:19.474Z,94315.29
2018-08-23T05:41:00.635Z,94311.36
2018-08-23T05:43:30.098Z,94305.86
2018-08-23T05:45:59.848Z,94309.02
2018-08-23T05:48:30.178Z,94309.01
2018-08-23T05:51:00.314Z,94306.12
2018-08-23T05:53:29.887Z,94308.19
2018-08-23T05:56:00.522Z,94309.25
2018-08-23T05:58:32.234Z,94303.97
2018-08-23T06:01:02.062Z,94305.24
2018-08-23T06:03:31.276Z,94297.55
2018-08-23T06:06:00.600Z,94300.69
2018-08-23T06:08:30.218Z,94298.02
2018-08-23T06:11:06.101Z,94300.84
2018-08-23T06:13:35.649Z,94293.09
2018-08-23T06:16:06.084Z,94288.32
2018-08-23T06:18:35.449Z,94297.23
2018-08-23T06:21:05.083Z,94291.87
2018-08-23T06:24:06.335Z,94286.89
2018-08-23T06:26:46.266Z,94284.36
2018-08-23T06:29:20.240Z,94282.47
2018-08-23T06:32:12.028Z,94280.31
2018-08-23T06:34:47.024Z,94276.06
2018-08-23T06:37:17.753Z,94268.84
2018-08-23T06:39:47.146Z,94268.59
2018-08-23T06:42:16.549Z,94266.09
2018-08-23T06:44:53.771Z,94265.52
2018-08-23T06:47:26.237Z,94264.23
2018-08-23T06:49:56.773Z,94264.08
2018-08-23T06:52:50.718Z,94263.50
2018-08-23T06:55:26.971Z,94257.52
2018-08-23T06:58:02.206Z,94254.29
2018-08-23T07:00:32.004Z,94251.00
2018-08-23T07:03:01.781Z,94253.22
2018-08-23T07:05:31.635Z,94250.52
2018-08-23T07:08:01.906Z,94249.94
2018-08-23T07:10:31.388Z,94243.91
2018-08-23T07:13:01.723Z,94241.81
2018-08-23T07:15:31.232Z,94236.59
2018-08-23T07:18:07.305Z,94237.73
2018-08-23T07:20:37.666Z,94234.23
2018-08-23T07:23:17.495Z,94235.66
2018-08-23T07:25:47.144Z,94226.30
2018-08-23T07:28:16.678Z,94219.54
2018-08-23T07:30:47.240Z,94223.84
2018-08-23T07:33:16.931Z,94223.48
2018-08-23T07:35:46.453Z,94220.92
2018-08-23T07:38:15.932Z,94222.06
2018-08-23T07:40:46.364Z,94218.88
2018-08-23T07:43:16.050Z,94215.75
2018-08-23T07:45:45.445Z,94219.66
2018-08-23T07:48:14.962Z,94212.26
2018-08-23T07:50:44.270Z,94205.05
2018-08-23T07:53:14.002Z,94203.88
2018-08-23T07:55:43.708Z,94205.31
2018-08-23T07:58:13.582Z,94201.80
2018-08-23T08:00:44.631Z,94206.77
2018-08-23T08:03:15.111Z,94208.83
2018-08-23T08:05:45.791Z,94202.36
2018-08-23T08:08:15.463Z,94198.11
2018-08-23T08:10:46.029Z,94198.17
2018-08-23T08:13:15.338Z,94195.94
2018-08-23T08:15:44.798Z,94195.72
2018-08-23T08:18:19.681Z,94183.55
2018-08-23T08:20:55.030Z,94184.70
2018-08-23T08:23:24.776Z,94173.30
2018-08-23T08:25:54.186Z,94172.21
2018-08-23T08:28:24.729Z,94179.58
2018-08-23T08:30:59.849Z,94167.30
2018-08-23T08:33:35.049Z,94171.70
2018-08-23T08:36:05.186Z,94171.60
2018-08-23T08:38:35.234Z,94171.41
2018-08-23T08:41:04.981Z,94162.51
2018-08-23T08:43:34.642Z,94164.16
2018-08-23T08:46:04.093Z,94163.05
2018-08-23T08:48:36.405Z,94159.45
2018-08-23T08:51:22.578Z,94156.27
2018-08-23T08:53:52.995Z,94158.61
2018-08-23T08:56:27.119Z,94154.91
2018-08-23T08:58:56.611Z,94150.36
2018-08-23T09:01:27.110Z,94151.56
2018-08-23T09:03:57.092Z,94147.92
2018-08-23T09:06:31.832Z,94141.77
2018-08-23T09:09:05.995Z,94133.66
2018-08-23T09:11:35.787Z,94136.49
2018-08-23T09:14:05.852Z,94133.36
2018-08-23T09:16:35.283Z,94124.30
2018-08-23T09:19:06.285Z,94118.45
2018-08-23T09:21:35.697Z,94117.19
2018-08-23T09:24:20.051Z,94104.71
2018-08-23T09:26:49.435Z,94113.55
2018-08-23T09:29:30.163Z,94106.23
2018-08-23T09:32:11.986Z,94102.14
2018-08-23T09:34:42.183Z,94092.69
2018-08-23T09:37:12.737Z,94089.23
2018-08-23T09:39:42.247Z,94084.55
2018-08-23T09:42:11.899Z,94082.77
2018-08-23T09:44:54.136Z,94076.63
2018-08-23T09:47:24.684Z,94075.19
2018-08-23T09:49:54.190Z,94071.50
2018-08-23T09:52:38.896Z,94064.86
2018-08-23T09:55:10.341Z,94065.05
2018-08-23T09:57:39.770Z,94062.78
2018-08-23T10:00:11.466Z,94059.91
2018-08-23T10:02:45.974Z,94050.44
2018-08-23T10:05:20.317Z,94050.46
2018-08-23T10:07:54.957Z,94049.19
2018-08-23T10:10:29.601Z,94044.91
2018-08-23T10:13:05.211Z,94040.77
2018-08-23T10:15:40.505Z,94031.69
2018-08-23T10:18:15.484Z,94027.27
2018-08-23T10:20:51.124Z,94026.00
2018-08-23T10:23:23.102Z,94020.67
2018-08-23T10:25:54.189Z,94020.30
2018-08-23T10:28:25.033Z,94016.40
2018-08-23T10:30:54.878Z,94015.87
2018-08-23T10:33:24.150Z,94019.89
2018-08-23T10:35:54.778Z,94010.74
2018-08-23T10:38:26.782Z,94009.41
2018-08-23T10:41:02.160Z,94010.74
2018-08-23T10:43:36.441Z,94015.22
2018-08-23T10:46:06.922Z,94006.84
2018-08-23T10:48:36.417Z,94002.31
2018-08-23T10:51:06.283Z,93992.20
2018-08-23T10:53:35.749Z,93988.73
2018-08-23T10:56:05.573Z,93987.22
2018-08-23T10:58:36.007Z,93994.80
2018-08-23T11:01:06.002Z,93986.43
2018-08-23T11:03:35.550Z,93986.30
2018-08-23T11:06:05.191Z,93986.77
2018-08-23T11:08:36.655Z,93984.66
2018-08-23T11:11:11.456Z,93982.50
2018-08-23T11:13:48.062Z,93987.85
2018-08-23T11:16:22.792Z,93978.04
2018-08-23T11:18:57.468Z,93975.42
2018-08-23T11:21:27.049Z,93974.47
2018-08-23T11:23:56.552Z,93975.21
2018-08-23T11:26:27.357Z,93967.70
2018-08-23T11:28:57.570Z,93976.63
2018-08-23T11:31:29.546Z,93981.98
2018-08-23T11:33:59.927Z,93983.80
2018-08-23T11:36:29.324Z,93975.88
2018-08-23T11:38:58.653Z,93981.70
2018-08-23T11:41:28.221Z,93981.78
2018-08-23T11:43:58.292Z,93983.55
2018-08-23T11:46:27.893Z,93978.69
2018-08-23T11:48:57.369Z,93981.58
2018-08-23T11:51:27.113Z,93978.02
2018-08-23T11:53:57.362Z,93980.55
2018-08-23T11:56:26.882Z,93981.20
2018-08-23T11:58:56.412Z,93984.40
2018-08-23T12:01:26.090Z,93982.20
2018-08-23T12:03:55.524Z,93975.70
2018-08-23T12:06:24.786Z,93981.06
2018-08-23T12:08:54.216Z,93984.64
2018-08-23T12:11:23.543Z,93981.77
2018-08-23T12:13:53.554Z,93975.09
2018-08-23T12:16:22.847Z,93973.76
2018-08-23T12:18:52.134Z,93967.64
2018-08-23T12:21:21.750Z,93965.52
2018-08-23T12:23:51.568Z,93962.84
2018-08-23T12:26:21.829Z,93960.74
2018-08-23T12:29:09.411Z,93958.06
2018-08-23T12:31:39.411Z,93961.50
2018-08-23T12:34:10.404Z,93968.52
2018-08-23T12:36:45.146Z,93974.39
2018-08-23T12:41:23.517Z,93976.20
2018-08-23T12:43:53.795Z,93982.15
2018-08-23T12:46:23.440Z,93977.09
2018-08-23T12:48:57.656Z,93983.39
2018-08-23T12:51:27.927Z,93969.94
2018-08-23T12:53:57.275Z,93970.89
2018-08-23T12:56:26.736Z,93969.28
2018-08-23T12:58:56.178Z,93967.16
2018-08-23T13:01:25.574Z,93963.40
2018-08-23T13:03:55.983Z,93956.86
2018-08-23T13:06:25.395Z,93948.23
2018-08-23T13:08:55.835Z,93944.29
2018-08-23T13:11:26.278Z,93950.19
2018-08-23T13:13:55.806Z,93946.46
2018-08-23T13:16:25.230Z,93949.03
2018-08-23T13:18:55.341Z,93955.05
2018-08-23T13:21:25.411Z,93946.42
2018-08-23T13:23:54.908Z,93953.50
2018-08-23T13:26:29.479Z,93948.09
2018-08-23T13:28:58.884Z,93946.86
2018-08-23T13:31:28.245Z,93950.63
2018-08-23T13:33:57.690Z,93930.92
2018-08-23T13:36:27.134Z,93933.05
2018-08-23T13:38:56.623Z,93918.65
2018-08-23T13:41:25.736Z,93912.98
2018-08-23T13:43:54.886Z,93904.12
2018-08-23T13:46:24.264Z,93898.98
2018-08-23T13:48:53.765Z,93906.51
2018-08-23T13:51:23.271Z,93897.88
2018-08-23T13:53:52.418Z,93900.21
2018-08-23T13:56:22.027Z,93902.10
2018-08-23T13:58:51.472Z,93892.03
2018-08-23T14:01:26.076Z,93894.92
2018-08-23T14:03:56.335Z,93893.39
2018-08-23T14:06:25.920Z,93884.63
2018-08-23T14:08:55.346Z,93892.27
2018-08-23T14:11:24.795Z,93885.02
2018-08-23T14:13:54.224Z,93886.09
2018-08-23T14:16:24.471Z,93886.13
2018-08-23T14:18:54.697Z,93885.39
2018-08-23T14:21:24.061Z,93882.15
2018-08-23T14:23:53.506Z,93890.27
2018-08-23T14:26:23.036Z,93886.45
2018-08-23T14:28:52.500Z,93883.23
2018-08-23T14:31:22.284Z,93874.48
2018-08-23T14:33:51.748Z,93867.58
2018-08-23T14:36:21.570Z,93872.53
2018-08-23T14:38:50.993Z,93868.30
2018-08-23T14:41:20.585Z,93871.13
2018-08-23T14:43:50.008Z,93866.70
2018-08-23T14:46:25.296Z,93864.86
2018-08-23T14:48:54.899Z,93862.06
2018-08-23T14:51:24.299Z,93865.19
2018-08-23T14:53:53.733Z,93854.98
2018-08-23T14:56:29.674Z,93851.89
2018-08-23T14:58:59.161Z,93847.70
2018-08-23T15:01:28.920Z,93842.50
2018-08-23T15:03:59.457Z,93842.33
2018-08-23T15:06:29.297Z,93840.92
2018-08-23T15:08:58.720Z,93838.53
2018-08-23T15:11:28.921Z,93835.73
2018-08-23T15:13:59.861Z,93833.08
2018-08-23T15:16:30.203Z,93830.09
2018-08-23T15:19:01.805Z,93829.20
2018-08-23T15:21:31.586Z,93823.33
2018-08-23T15:24:02.727Z,93826.31
2018-08-23T15:26:32.873Z,93817.54
2018-08-23T15:29:02.428Z,93821.43
2018-08-23T15:31:33.010Z,93815.55
2018-08-23T15:34:02.529Z,93816.66
2018-08-23T15:36:32.203Z,93816.88
2018-08-23T15:39:01.649Z,93812.75
2018-08-23T15:41:31.372Z,93812.98
2018-08-23T15:44:03.403Z,93811.84
2018-08-23T15:46:38.470Z,93805.73
2018-08-23T15:49:08.104Z,93805.28
2018-08-23T15:51:38.783Z,93807.80
2018-08-23T15:54:09.339Z,93796.98
2018-08-23T15:56:39.618Z,93794.19
2018-08-23T15:59:09.520Z,93793.06
2018-08-23T16:01:38.977Z,93795.73
2018-08-23T16:04:09.152Z,93795.41
2018-08-23T16:06:38.731Z,93792.25
2018-08-23T16:09:09.620Z,93799.73
2018-08-23T16:11:39.186Z,93800.61
2018-08-23T16:14:09.860Z,93800.68
2018-08-23T16:16:50.818Z,93798.61
2018-08-23T16:19:25.917Z,93802.54
2018-08-23T16:21:56.148Z,93798.99
2018-08-23T16:24:25.964Z,93798.80
2018-08-23T16:27:00.515Z,93794.42
2018-08-23T16:29:30.014Z,93792.40
2018-08-23T16:31:59.312Z,93790.56
2018-08-23T16:34:29.043Z,93789.72
2018-08-23T16:36:58.349Z,93787.95
2018-08-23T16:39:28.220Z,93789.13
2018-08-23T16:41:57.462Z,93791.58
2018-08-23T16:44:26.543Z,93789.94
2018-08-23T16:46:56.250Z,93791.27
2018-08-23T16:49:25.661Z,93790.72
2018-08-23T16:51:54.987Z,93789.19
2018-08-23T16:54:24.265Z,93792.68
2018-08-23T16:56:53.915Z,93798.26
2018-08-23T16:59:23.189Z,93798.48
2018-08-23T17:01:52.539Z,93799.45
2018-08-23T17:04:26.047Z,93801.20
2018-08-23T17:06:55.566Z,93799.33
2018-08-23T17:09:24.981Z,93806.52
2018-08-23T17:11:54.376Z,93809.25
2018-08-23T17:14:24.034Z,93804.50
2018-08-23T17:16:58.495Z,93814.86
2018-08-23T17:19:29.350Z,93809.34
2018-08-23T17:21:58.856Z,93819.02
2018-08-23T17:24:29.270Z,93823.19
2018-08-23T17:26:58.882Z,93830.34
2018-08-23T17:29:28.272Z,93832.98
2018-08-23T17:31:57.682Z,93839.48
2018-08-23T17:34:27.450Z,93856.01
2018-08-23T17:36:57.226Z,93863.11
2018-08-23T17:39:26.765Z,93872.69
2018-08-23T17:41:56.226Z,93881.23
2018-08-23T17:44:25.957Z,93882.13
2018-08-23T17:46:57.593Z,93884.94
2018-08-23T17:49:27.195Z,93892.41
2018-08-23T17:51:57.034Z,93901.63
2018-08-23T17:54:27.539Z,93902.08
2018-08-23T17:56:57.065Z,93908.41
2018-08-23T17:59:26.464Z,93900.33
2018-08-23T18:01:57.383Z,93909.09
2018-08-23T18:04:26.900Z,93908.22
2018-08-23T18:06:56.334Z,93896.73
2018-08-23T18:09:26.415Z,93899.73
2018-08-23T18:11:56.095Z,93901.38
2018-08-23T18:14:25.976Z,93903.14
2018-08-23T18:16:59.958Z,93905.16
2018-08-23T18:19:29.626Z,93902.41
2018-08-23T18:21:59.172Z,93901.73
2018-08-23T18:24:28.629Z,93899.84
2018-08-23T18:26:58.395Z,93899.62
2018-08-23T18:29:28.048Z,93899.05
2018-08-23T18:31:58.055Z,93903.22
2018-08-23T18:36:55.945Z,93909.45
2018-08-23T18:39:25.224Z,93916.22
2018-08-23T18:41:54.723Z,93915.64
2018-08-23T18:44:24.677Z,93924.66
2018-08-23T18:46:55.166Z,93921.52
2018-08-23T18:49:24.694Z,93923.11
2018-08-23T18:51:54.220Z,93925.58
2018-08-23T18:54:24.056Z,93923.99
2018-08-23T18:56:53.588Z,93927.91
2018-08-23T18:59:22.943Z,93927.94
2018-08-23T19:01:52.187Z,93920.94
2018-08-23T19:04:21.473Z,93920.80
2018-08-23T19:06:51.090Z,93917.31
2018-08-23T19:09:20.563Z,93916.45
2018-08-23T19:11:50.346Z,93917.36
2018-08-23T19:14:20.878Z,93923.19
2018-08-23T19:16:55.094Z,93926.09
2018-08-23T19:19:25.602Z,93936.26
2018-08-23T19:21:55.308Z,93947.03
2018-08-23T19:24:25.116Z,93960.86
2018-08-23T19:26:54.599Z,93952.61
2018-08-23T19:29:25.741Z,93953.36
2018-08-23T19:31:57.192Z,93954.71
2018-08-23T19:34:27.317Z,93949.50
2018-08-23T19:36:56.982Z,93960.12
2018-08-23T19:39:26.465Z,93966.05
2018-08-23T19:41:56.380Z,93964.86
2018-08-23T19:44:25.964Z,93966.38
2018-08-23T19:48:03.623Z,93971.86
2018-08-23T19:50:33.065Z,93984.56
2018-08-23T19:53:02.602Z,93984.17
2018-08-23T19:55:32.104Z,93987.91
2018-08-23T19:58:01.668Z,93980.89
2018-08-23T20:00:31.359Z,93988.39
2018-08-23T20:03:00.845Z,93987.61
2018-08-23T20:05:33.513Z,93992.22
2018-08-23T20:08:03.174Z,93999.81
2018-08-23T20:10:33.321Z,94002.90
2018-08-23T20:13:02.867Z,94003.34
2018-08-23T20:15:32.340Z,93998.45
2018-08-23T20:18:02.015Z,94003.93
2018-08-23T20:20:31.450Z,94006.04
2018-08-23T20:23:01.421Z,93995.55
2018-08-23T20:25:30.954Z,93999.76
2018-08-23T20:28:00.401Z,93991.09
2018-08-23T20:30:30.098Z,93989.56
2018-08-23T20:33:00.721Z,93988.20
2018-08-23T20:35:31.011Z,93992.80
2018-08-23T20:38:00.997Z,93987.59
2018-08-23T20:40:30.490Z,93995.27
2018-08-23T20:43:00.066Z,94001.19
2018-08-23T20:45:29.682Z,94001.95
2018-08-23T20:47:59.068Z,94001.45
2018-08-23T20:50:28.293Z,94000.15
2018-08-23T20:52:57.704Z,94004.11
2018-08-23T20:55:27.098Z,93997.91
2018-08-23T20:57:56.658Z,94006.50
2018-08-23T21:00:26.205Z,94000.57
2018-08-23T21:02:55.750Z,94005.72
2018-08-23T21:05:25.156Z,94004.00
2018-08-23T21:07:54.649Z,94004.47
2018-08-23T21:10:23.843Z,94006.69
2018-08-23T21:12:53.256Z,94004.09
2018-08-23T21:15:23.212Z,93997.88
2018-08-23T21:17:52.769Z,94001.91
2018-08-23T21:20:22.838Z,94003.14
2018-08-23T21:22:52.625Z,94005.60
2018-08-23T21:25:22.530Z,93998.31
2018-08-23T21:27:52.030Z,94003.50
2018-08-23T21:30:21.449Z,94008.78
2018-08-23T21:32:50.855Z,94009.94
2018-08-23T21:35:19.873Z,94015.59
2018-08-23T21:37:49.006Z,94010.20
2018-08-23T21:40:18.221Z,94010.97
2018-08-23T21:42:47.467Z,94010.99
2018-08-23T21:45:16.590Z,94007.06
2018-08-23T21:47:46.252Z,94006.86
2018-08-23T21:50:16.622Z,94001.73
2018-08-23T21:52:45.768Z,94000.43
2018-08-23T21:55:14.862Z,94005.77
2018-08-23T21:57:44.169Z,94014.88
2018-08-23T22:00:13.503Z,94013.09
2018-08-23T22:02:42.993Z,94011.52
2018-08-23T22:05:12.608Z,94008.30
2018-08-23T22:07:42.344Z,93998.74
2018-08-23T22:10:11.747Z,93998.99
2018-08-23T22:12:41.256Z,93996.78
2018-08-23T22:15:10.825Z,94006.34
2018-08-23T22:17:40.313Z,94003.80
2018-08-23T22:20:09.785Z,94000.11
2018-08-23T22:22:39.303Z,93999.77
2018-08-23T22:25:08.722Z,93988.28
2018-08-23T22:27:38.514Z,93987.50
2018-08-23T22:30:07.935Z,93981.91
2018-08-23T22:32:37.333Z,93983.52
2018-08-23T22:35:06.785Z,93972.55
2018-08-23T22:37:36.191Z,93967.07
2018-08-23T22:40:05.532Z,93969.11
2018-08-23T22:42:34.954Z,93980.27
2018-08-23T22:45:04.181Z,93976.92
2018-08-23T22:47:33.608Z,93974.47
2018-08-23T22:50:03.100Z,93975.05
2018-08-23T22:52:32.422Z,93973.87
2018-08-23T22:55:01.853Z,93975.66
2018-08-23T22:57:31.548Z,93973.27
2018-08-23T23:00:00.753Z,93973.81
2018-08-23T23:02:35.221Z,93970.66
2018-08-23T23:05:04.557Z,93976.47
2018-08-23T23:07:34.155Z,93972.56
2018-08-23T23:10:04.235Z,93975.17
2018-08-23T23:12:33.809Z,93982.84
2018-08-23T23:15:11.291Z,93978.89
2018-08-23T23:17:40.811Z,93982.33
2018-08-23T23:20:10.217Z,93978.08
2018-08-23T23:22:40.089Z,93979.97
2018-08-23T23:25:09.579Z,93972.34
2018-08-23T23:27:38.599Z,93972.41
2018-08-23T23:30:08.127Z,93973.69
2018-08-23T23:32:37.277Z,93971.55
2018-08-23T23:35:06.764Z,93969.47
2018-08-23T23:37:36.076Z,93960.51
2018-08-23T23:40:05.474Z,93959.16
2018-08-23T23:42:34.894Z,93954.14
2018-08-23T23:45:04.269Z,93960.78
2018-08-23T23:47:33.778Z,93956.56
2018-08-23T23:50:03.168Z,93960.25
2018-08-23T23:52:32.473Z,93953.72
2018-08-23T23:55:01.783Z,93953.00
2018-08-23T23:57:31.159Z,93945.93
