createdAt,value
2018-10-02T00:01:48.428Z,19.67
2018-10-02T00:04:16.232Z,18.57
2018-10-02T00:06:44.014Z,19.53
2018-10-02T00:09:12.684Z,22.10
2018-10-02T00:11:45.999Z,19.13
2018-10-02T00:14:19.258Z,19.70
2018-10-02T00:16:47.186Z,20.00
2018-10-02T00:19:14.925Z,20.27
2018-10-02T00:21:42.809Z,21.53
2018-10-02T00:24:10.539Z,23.83
2018-10-02T00:26:38.290Z,24.37
2018-10-02T00:29:06.003Z,22.40
2018-10-02T00:31:34.022Z,24.97
2018-10-02T00:34:01.614Z,22.83
2018-10-02T00:36:29.355Z,21.27
2018-10-02T00:38:57.160Z,25.00
2018-10-02T00:41:24.899Z,26.83
2018-10-02T00:43:52.675Z,24.27
2018-10-02T00:46:20.435Z,23.63
2018-10-02T00:48:49.158Z,23.97
2018-10-02T00:51:16.963Z,34.60
2018-10-02T00:53:44.726Z,24.97
2018-10-02T00:56:12.519Z,28.40
2018-10-02T00:58:40.251Z,99.00
2018-10-02T01:01:08.053Z,32.33
2018-10-02T01:03:35.818Z,34.93
2018-10-02T01:06:03.560Z,34.43
2018-10-02T01:08:31.354Z,87.50
2018-10-02T01:10:59.066Z,40.60
2018-10-02T01:13:26.863Z,31.97
2018-10-02T01:15:54.598Z,38.57
2018-10-02T01:18:22.322Z,29.47
2018-10-02T01:20:50.058Z,75.13
2018-10-02T01:23:17.774Z,59.20
2018-10-02T01:25:45.504Z,30.47
2018-10-02T01:28:13.199Z,28.97
2018-10-02T01:30:40.952Z,29.70
2018-10-02T01:33:08.759Z,26.50
2018-10-02T01:35:36.491Z,30.83
2018-10-02T01:38:04.270Z,34.33
2018-10-02T01:40:32.039Z,36.77
2018-10-02T01:42:59.791Z,38.90
2018-10-02T01:45:27.499Z,38.83
2018-10-02T01:47:55.254Z,46.13
2018-10-02T01:50:23.021Z,50.03
2018-10-02T01:52:50.748Z,47.97
2018-10-02T01:55:18.534Z,50.13
2018-10-02T01:57:46.298Z,50.33
2018-10-02T02:00:14.099Z,50.73
2018-10-02T02:02:41.881Z,46.60
2018-10-02T02:05:09.647Z,43.87
2018-10-02T02:07:37.382Z,41.27
2018-10-02T02:10:05.509Z,41.00
2018-10-02T02:12:33.622Z,42.67
2018-10-02T02:15:01.652Z,40.43
2018-10-02T02:17:29.437Z,48.47
2018-10-02T02:19:57.258Z,39.70
2018-10-02T02:22:25.066Z,41.30
2018-10-02T02:24:52.851Z,41.87
2018-10-02T02:27:20.633Z,41.43
2018-10-02T02:29:48.847Z,40.00
2018-10-02T02:32:16.597Z,33.63
2018-10-02T02:34:44.378Z,32.20
2018-10-02T02:37:12.181Z,30.17
2018-10-02T02:39:39.895Z,28.97
2018-10-02T02:42:07.651Z,27.07
2018-10-02T02:44:35.451Z,26.87
2018-10-02T02:47:08.707Z,26.73
2018-10-02T02:49:41.860Z,26.97
2018-10-02T02:52:09.985Z,29.20
2018-10-02T02:54:37.789Z,29.20
2018-10-02T02:57:05.435Z,26.93
2018-10-02T02:59:33.254Z,26.90
2018-10-02T03:02:01.063Z,30.03
2018-10-02T03:04:28.821Z,27.07
2018-10-02T03:06:56.562Z,31.47
2018-10-02T03:09:24.274Z,33.27
2018-10-02T03:11:52.034Z,33.27
2018-10-02T03:14:21.905Z,32.75
2018-10-02T03:16:49.955Z,35.20
2018-10-02T03:19:17.775Z,34.83
2018-10-02T03:21:45.559Z,33.53
2018-10-02T03:24:13.288Z,32.63
2018-10-02T03:26:41.050Z,32.17
2018-10-02T03:29:08.907Z,34.90
2018-10-02T03:31:36.599Z,32.33
2018-10-02T03:34:04.404Z,31.00
2018-10-02T03:36:32.094Z,36.60
2018-10-02T03:38:59.870Z,38.87
2018-10-02T03:41:27.736Z,37.83
2018-10-02T03:43:55.495Z,37.70
2018-10-02T03:46:23.384Z,37.47
2018-10-02T03:48:51.187Z,39.40
2018-10-02T03:51:18.911Z,41.23
2018-10-02T03:53:46.711Z,40.00
2018-10-02T03:56:14.474Z,37.13
2018-10-02T03:58:42.244Z,36.57
2018-10-02T04:01:09.999Z,41.57
2018-10-02T04:03:37.891Z,41.57
2018-10-02T04:06:05.608Z,49.17
2018-10-02T04:08:33.375Z,49.23
2018-10-02T04:11:01.167Z,45.57
2018-10-02T04:13:28.947Z,45.30
2018-10-02T04:15:56.707Z,44.40
2018-10-02T04:18:24.558Z,46.43
2018-10-02T04:20:52.381Z,52.53
2018-10-02T04:23:20.112Z,54.73
2018-10-02T04:25:47.842Z,51.03
2018-10-02T04:28:15.545Z,51.10
2018-10-02T04:30:43.287Z,44.57
2018-10-02T04:33:11.088Z,46.77
2018-10-02T04:35:38.838Z,43.37
2018-10-02T04:38:06.668Z,42.07
2018-10-02T04:40:34.439Z,38.93
2018-10-02T04:43:02.183Z,34.10
2018-10-02T04:45:29.960Z,33.40
2018-10-02T04:47:57.767Z,34.73
2018-10-02T04:50:25.802Z,38.77
2018-10-02T04:52:54.076Z,38.30
2018-10-02T04:55:21.866Z,37.60
2018-10-02T04:57:49.675Z,36.20
2018-10-02T05:00:17.555Z,39.90
2018-10-02T05:02:45.302Z,49.70
2018-10-02T05:05:13.094Z,44.03
2018-10-02T05:07:40.848Z,40.07
2018-10-02T05:10:08.635Z,38.27
2018-10-02T05:12:36.469Z,37.03
2018-10-02T05:15:04.415Z,42.47
2018-10-02T05:17:32.215Z,43.53
2018-10-02T05:19:59.922Z,43.27
2018-10-02T05:22:27.703Z,43.77
2018-10-02T05:24:55.512Z,39.60
2018-10-02T05:27:23.458Z,31.97
2018-10-02T05:29:51.138Z,36.53
2018-10-02T05:32:18.975Z,32.70
2018-10-02T05:34:46.769Z,39.33
2018-10-02T05:37:14.570Z,37.63
2018-10-02T05:39:42.279Z,32.27
2018-10-02T05:42:10.157Z,37.03
2018-10-02T05:44:37.890Z,34.77
2018-10-02T05:47:05.707Z,36.57
2018-10-02T05:49:33.915Z,40.27
2018-10-02T05:52:01.728Z,49.37
2018-10-02T05:54:29.455Z,36.83
2018-10-02T05:56:57.172Z,39.83
2018-10-02T05:59:24.871Z,31.53
2018-10-02T06:01:53.184Z,27.10
2018-10-02T06:04:20.939Z,29.57
2018-10-02T06:06:48.651Z,29.70
2018-10-02T06:09:16.468Z,32.60
2018-10-02T06:11:44.219Z,33.17
2018-10-02T06:14:12.007Z,33.53
2018-10-02T06:16:40.243Z,25.37
2018-10-02T06:19:07.999Z,23.50
2018-10-02T06:21:35.808Z,24.50
2018-10-02T06:24:03.647Z,27.70
2018-10-02T06:26:31.457Z,28.03
2018-10-02T06:28:59.203Z,27.83
2018-10-02T06:31:26.894Z,25.60
2018-10-02T06:33:54.747Z,26.33
2018-10-02T06:36:22.532Z,23.20
2018-10-02T06:38:50.401Z,25.37
2018-10-02T06:41:18.086Z,27.60
2018-10-02T06:43:45.906Z,22.53
2018-10-02T06:46:13.680Z,24.37
2018-10-02T06:48:41.448Z,20.87
2018-10-02T06:51:09.438Z,18.70
2018-10-02T06:53:37.134Z,18.90
2018-10-02T06:56:04.923Z,20.67
2018-10-02T06:58:32.689Z,18.77
2018-10-02T07:01:00.407Z,20.93
2018-10-02T07:03:28.148Z,21.27
2018-10-02T07:05:55.928Z,23.27
2018-10-02T07:08:23.679Z,24.57
2018-10-02T07:10:51.457Z,21.10
2018-10-02T07:13:19.162Z,20.30
2018-10-02T07:15:46.907Z,18.70
2018-10-02T07:18:14.715Z,18.53
2018-10-02T07:20:42.494Z,19.43
2018-10-02T07:23:10.295Z,20.53
2018-10-02T07:25:38.054Z,17.73
2018-10-02T07:28:05.994Z,16.73
2018-10-02T07:30:33.739Z,17.47
2018-10-02T07:33:01.644Z,16.10
2018-10-02T07:35:29.340Z,18.87
2018-10-02T07:37:57.147Z,16.70
2018-10-02T07:40:24.975Z,15.77
2018-10-02T07:42:52.687Z,17.67
2018-10-02T07:45:20.480Z,16.37
2018-10-02T07:47:48.207Z,20.17
2018-10-02T07:50:16.002Z,15.90
2018-10-02T07:52:43.959Z,16.83
2018-10-02T07:55:11.736Z,15.00
2018-10-02T07:57:39.469Z,15.77
2018-10-02T08:00:07.516Z,16.97
2018-10-02T08:02:35.349Z,14.37
2018-10-02T08:05:03.277Z,14.60
2018-10-02T08:07:30.987Z,15.20
2018-10-02T08:09:58.775Z,15.20
2018-10-02T08:12:26.641Z,13.70
2018-10-02T08:14:54.521Z,15.70
2018-10-02T08:17:22.316Z,14.80
2018-10-02T08:19:50.023Z,14.40
2018-10-02T08:22:17.874Z,14.90
2018-10-02T08:24:45.566Z,17.03
2018-10-02T08:27:13.337Z,17.97
2018-10-02T08:29:41.161Z,16.83
2018-10-02T08:32:08.799Z,20.97
2018-10-02T08:34:36.483Z,17.63
2018-10-02T08:37:04.281Z,19.67
2018-10-02T08:39:32.007Z,16.33
2018-10-02T08:41:59.788Z,17.80
2018-10-02T08:44:27.595Z,14.90
2018-10-02T08:46:56.074Z,14.23
2018-10-02T08:49:23.839Z,16.63
2018-10-02T08:51:51.737Z,15.37
2018-10-02T08:54:19.540Z,15.90
2018-10-02T08:56:47.369Z,17.57
2018-10-02T08:59:15.180Z,18.33
2018-10-02T09:01:42.874Z,21.87
2018-10-02T09:04:10.611Z,22.10
2018-10-02T09:06:38.442Z,20.83
2018-10-02T09:09:09.275Z,32.13
2018-10-02T09:11:37.083Z,28.43
2018-10-02T09:14:04.923Z,25.10
2018-10-02T09:16:32.767Z,25.73
2018-10-02T09:19:00.634Z,24.83
2018-10-02T09:21:28.413Z,25.17
2018-10-02T09:23:56.244Z,24.40
2018-10-02T09:26:24.056Z,23.67
2018-10-02T09:28:51.822Z,19.70
2018-10-02T09:31:25.131Z,20.03
2018-10-02T09:33:58.631Z,19.13
2018-10-02T09:36:31.903Z,15.83
2018-10-02T09:39:05.111Z,13.23
2018-10-02T09:41:38.341Z,12.03
2018-10-02T09:44:06.577Z,11.10
2018-10-02T09:46:34.387Z,12.07
2018-10-02T09:49:02.306Z,11.07
2018-10-02T09:51:30.091Z,10.70
2018-10-02T09:53:57.838Z,11.77
2018-10-02T09:56:30.191Z,9.23
2018-10-02T09:58:58.067Z,8.20
2018-10-02T10:02:35.299Z,10.27
2018-10-02T10:05:03.036Z,9.17
2018-10-02T10:07:30.784Z,7.60
2018-10-02T10:09:58.544Z,8.63
2018-10-02T10:12:26.316Z,8.70
2018-10-02T10:14:54.089Z,7.23
2018-10-02T10:17:21.983Z,7.40
2018-10-02T10:19:49.754Z,7.63
2018-10-02T10:22:17.543Z,7.43
2018-10-02T10:24:45.359Z,7.00
2018-10-02T10:27:13.087Z,5.77
2018-10-02T10:29:40.862Z,8.30
2018-10-02T10:32:08.955Z,7.00
2018-10-02T10:34:36.828Z,5.10
2018-10-02T10:37:04.580Z,9.13
2018-10-02T10:39:32.451Z,4.50
2018-10-02T10:42:00.203Z,7.90
2018-10-02T10:44:27.962Z,4.53
2018-10-02T10:46:55.850Z,6.93
2018-10-02T10:49:23.661Z,6.10
2018-10-02T10:51:51.448Z,4.97
2018-10-02T10:54:19.200Z,5.13
2018-10-02T10:56:47.112Z,5.30
2018-10-02T10:59:14.907Z,12.53
2018-10-02T11:01:42.739Z,4.20
2018-10-02T11:04:10.474Z,4.33
2018-10-02T11:06:38.242Z,4.13
2018-10-02T11:09:08.027Z,5.10
2018-10-02T11:11:35.807Z,4.80
2018-10-02T11:14:03.663Z,4.80
2018-10-02T11:16:31.396Z,6.03
2018-10-02T11:18:59.196Z,4.67
2018-10-02T11:21:27.025Z,4.73
2018-10-02T11:23:54.811Z,4.70
2018-10-02T11:26:22.531Z,4.53
2018-10-02T11:28:50.299Z,4.50
2018-10-02T11:31:18.099Z,6.43
2018-10-02T11:33:45.806Z,4.30
2018-10-02T11:36:13.660Z,5.40
2018-10-02T11:38:41.423Z,3.90
2018-10-02T11:41:09.191Z,3.80
2018-10-02T11:43:37.007Z,4.10
2018-10-02T11:46:04.746Z,4.40
2018-10-02T11:48:32.523Z,4.83
2018-10-02T11:51:00.325Z,4.50
2018-10-02T11:53:28.091Z,7.90
2018-10-02T11:55:55.833Z,5.27
2018-10-02T11:58:23.653Z,4.50
2018-10-02T12:00:51.547Z,4.30
2018-10-02T12:03:19.254Z,4.20
2018-10-02T12:05:47.112Z,4.83
2018-10-02T12:08:14.912Z,4.63
2018-10-02T12:10:42.648Z,5.03
2018-10-02T12:13:10.434Z,4.63
2018-10-02T12:15:38.268Z,4.97
2018-10-02T12:18:06.073Z,5.20
2018-10-02T12:20:33.811Z,6.20
2018-10-02T12:23:01.641Z,4.27
2018-10-02T12:25:29.427Z,5.10
2018-10-02T12:27:57.223Z,4.20
2018-10-02T12:30:24.983Z,4.30
2018-10-02T12:32:52.799Z,4.27
2018-10-02T12:35:20.572Z,4.43
2018-10-02T12:37:49.450Z,4.28
2018-10-02T12:40:17.195Z,4.23
2018-10-02T12:42:44.899Z,3.80
2018-10-02T12:45:12.671Z,3.70
2018-10-02T12:47:40.426Z,4.13
2018-10-02T12:50:08.292Z,3.63
2018-10-02T12:52:36.206Z,3.80
2018-10-02T12:55:04.064Z,4.20
2018-10-02T12:57:31.826Z,5.53
2018-10-02T12:59:59.619Z,3.93
2018-10-02T13:02:27.340Z,3.83
2018-10-02T13:04:55.147Z,4.07
2018-10-02T13:07:22.883Z,4.97
2018-10-02T13:09:50.654Z,4.47
2018-10-02T13:12:18.407Z,4.67
2018-10-02T13:14:46.190Z,3.80
2018-10-02T13:17:13.964Z,3.60
2018-10-02T13:19:41.724Z,4.07
2018-10-02T13:22:09.511Z,4.07
2018-10-02T13:24:37.322Z,4.57
2018-10-02T13:27:05.119Z,4.47
2018-10-02T13:29:32.853Z,3.80
2018-10-02T13:32:00.572Z,3.90
2018-10-02T13:34:28.422Z,3.83
2018-10-02T13:36:56.319Z,4.40
2018-10-02T13:39:24.117Z,4.57
2018-10-02T13:41:51.878Z,4.00
2018-10-02T13:44:19.691Z,3.90
2018-10-02T13:46:47.471Z,4.93
2018-10-02T13:49:15.222Z,3.73
2018-10-02T13:51:43.015Z,3.40
2018-10-02T13:54:10.780Z,3.37
2018-10-02T13:56:38.754Z,5.27
2018-10-02T13:59:06.827Z,4.90
2018-10-02T14:01:34.588Z,4.07
2018-10-02T14:04:02.435Z,5.43
2018-10-02T14:06:30.178Z,3.67
2018-10-02T14:08:57.906Z,3.87
2018-10-02T14:11:25.711Z,4.03
2018-10-02T14:13:53.541Z,3.87
2018-10-02T14:16:21.582Z,5.13
2018-10-02T14:18:49.583Z,4.07
2018-10-02T14:21:17.470Z,3.90
2018-10-02T14:23:45.261Z,6.07
2018-10-02T14:26:13.053Z,3.80
2018-10-02T14:28:40.891Z,4.00
2018-10-02T14:31:08.685Z,3.53
2018-10-02T14:33:36.402Z,4.12
2018-10-02T14:36:05.468Z,3.98
2018-10-02T14:38:33.179Z,4.23
2018-10-02T14:41:00.907Z,4.07
2018-10-02T14:43:28.719Z,5.03
2018-10-02T14:45:56.564Z,4.00
2018-10-02T14:48:24.883Z,4.33
2018-10-02T14:50:52.678Z,4.07
2018-10-02T14:53:20.455Z,3.70
2018-10-02T14:55:48.227Z,4.77
2018-10-02T14:58:16.006Z,4.70
2018-10-02T15:00:43.803Z,5.93
2018-10-02T15:03:11.687Z,4.17
2018-10-02T15:05:39.536Z,5.13
2018-10-02T15:08:07.279Z,4.63
2018-10-02T15:10:35.033Z,4.03
2018-10-02T15:13:02.759Z,5.73
2018-10-02T15:15:30.543Z,7.93
2018-10-02T15:17:58.344Z,5.57
2018-10-02T15:20:26.157Z,8.30
2018-10-02T15:22:53.915Z,8.87
2018-10-02T15:25:21.653Z,6.80
2018-10-02T15:27:49.490Z,12.00
2018-10-02T15:30:17.281Z,7.80
2018-10-02T15:32:45.058Z,19.67
2018-10-02T15:35:12.915Z,9.50
2018-10-02T15:37:40.796Z,9.50
2018-10-02T15:40:08.691Z,13.03
2018-10-02T15:42:36.547Z,15.00
2018-10-02T15:45:04.588Z,14.17
2018-10-02T15:47:32.395Z,12.20
2018-10-02T15:50:00.225Z,20.73
2018-10-02T15:52:28.076Z,27.60
2018-10-02T15:54:55.890Z,30.53
2018-10-02T15:57:23.752Z,12.93
2018-10-02T15:59:51.534Z,9.57
2018-10-02T16:02:19.305Z,10.57
2018-10-02T16:04:47.113Z,9.10
2018-10-02T16:07:14.882Z,14.03
2018-10-02T16:09:42.816Z,19.77
2018-10-02T16:12:10.642Z,16.03
2018-10-02T16:14:38.427Z,17.80
2018-10-02T16:17:06.520Z,12.40
2018-10-02T16:19:34.308Z,14.23
2018-10-02T16:22:02.192Z,15.87
2018-10-02T16:24:29.848Z,9.53
2018-10-02T16:26:57.611Z,13.80
2018-10-02T16:29:25.424Z,12.10
2018-10-02T16:31:53.177Z,18.80
2018-10-02T16:34:21.029Z,12.50
2018-10-02T16:36:48.747Z,9.67
2018-10-02T16:39:16.542Z,11.07
2018-10-02T16:41:44.367Z,8.37
2018-10-02T16:44:12.166Z,10.13
2018-10-02T16:46:39.931Z,9.60
2018-10-02T16:49:07.871Z,13.43
2018-10-02T16:51:35.651Z,13.63
2018-10-02T16:54:03.371Z,15.37
2018-10-02T16:56:31.179Z,15.40
2018-10-02T16:58:58.968Z,14.60
2018-10-02T17:01:26.811Z,14.33
2018-10-02T17:03:54.620Z,11.13
2018-10-02T17:06:22.415Z,7.70
2018-10-02T17:08:50.190Z,9.77
2018-10-02T17:11:18.078Z,9.77
2018-10-02T17:13:45.820Z,11.20
2018-10-02T17:16:13.524Z,11.70
2018-10-02T17:18:41.559Z,11.93
2018-10-02T17:21:09.343Z,15.37
2018-10-02T17:23:37.011Z,15.13
2018-10-02T17:26:04.787Z,13.27
2018-10-02T17:28:32.531Z,19.10
2018-10-02T17:31:00.277Z,15.17
2018-10-02T17:33:28.077Z,10.90
2018-10-02T17:35:55.835Z,15.37
2018-10-02T17:38:23.510Z,12.37
2018-10-02T17:40:51.264Z,10.87
2018-10-02T17:43:19.067Z,11.37
2018-10-02T17:45:46.808Z,19.27
2018-10-02T17:48:14.636Z,13.00
2018-10-02T17:50:42.456Z,9.33
2018-10-02T17:53:10.203Z,10.13
2018-10-02T17:55:38.007Z,11.63
2018-10-02T17:58:06.393Z,11.37
2018-10-02T18:00:34.283Z,7.63
2018-10-02T18:03:02.056Z,10.63
2018-10-02T18:05:29.790Z,17.27
2018-10-02T18:07:57.522Z,16.50
2018-10-02T18:10:25.360Z,15.63
2018-10-02T18:12:53.288Z,15.03
2018-10-02T18:15:21.026Z,18.83
2018-10-02T18:17:48.788Z,19.83
2018-10-02T18:20:16.618Z,24.20
2018-10-02T18:22:44.378Z,17.33
2018-10-02T18:25:12.205Z,20.70
2018-10-02T18:27:40.116Z,13.03
2018-10-02T18:30:07.984Z,14.00
2018-10-02T18:32:35.815Z,11.00
2018-10-02T18:35:03.607Z,9.80
2018-10-02T18:37:31.546Z,11.37
2018-10-02T18:39:59.311Z,13.90
2018-10-02T18:42:27.151Z,17.73
2018-10-02T18:44:54.947Z,14.93
2018-10-02T18:47:22.727Z,18.37
2018-10-02T18:49:50.485Z,18.07
2018-10-02T18:52:18.316Z,18.07
2018-10-02T18:54:46.200Z,14.33
2018-10-02T18:57:13.963Z,13.80
2018-10-02T18:59:41.868Z,13.53
2018-10-02T19:02:09.948Z,9.43
2018-10-02T19:04:37.924Z,8.67
2018-10-02T19:07:05.757Z,9.90
2018-10-02T19:09:34.252Z,10.50
2018-10-02T19:12:07.551Z,10.10
2018-10-02T19:14:35.459Z,12.70
2018-10-02T19:17:03.621Z,9.77
2018-10-02T19:19:36.989Z,9.17
2018-10-02T19:22:04.779Z,12.57
2018-10-02T19:24:32.616Z,10.80
2018-10-02T19:27:00.435Z,6.13
2018-10-02T19:29:28.224Z,7.67
2018-10-02T19:32:01.696Z,8.87
2018-10-02T19:34:29.521Z,11.40
2018-10-02T19:36:58.848Z,11.73
2018-10-02T19:39:28.255Z,12.10
2018-10-02T19:41:56.352Z,9.70
2018-10-02T19:44:24.091Z,9.13
2018-10-02T19:46:55.356Z,15.03
2018-10-02T19:49:24.703Z,7.77
2018-10-02T19:52:11.515Z,6.87
2018-10-02T19:54:40.343Z,9.87
2018-10-02T19:57:09.440Z,8.40
2018-10-02T19:59:37.272Z,9.03
2018-10-02T20:02:05.020Z,7.80
2018-10-02T20:04:32.747Z,10.27
2018-10-02T20:07:00.558Z,7.57
2018-10-02T20:09:28.375Z,7.53
2018-10-02T20:11:56.199Z,7.63
2018-10-02T20:14:24.749Z,9.67
2018-10-02T20:16:52.482Z,9.97
2018-10-02T20:19:20.264Z,10.30
2018-10-02T20:21:48.019Z,11.73
2018-10-02T20:24:15.731Z,9.97
2018-10-02T20:26:43.456Z,10.07
2018-10-02T20:29:11.273Z,8.90
2018-10-02T20:31:41.867Z,9.73
2018-10-02T20:34:09.626Z,9.07
2018-10-02T20:36:37.473Z,10.83
2018-10-02T20:39:07.319Z,9.50
2018-10-02T20:41:35.138Z,9.70
2018-10-02T20:44:03.030Z,9.30
2018-10-02T20:46:30.829Z,9.07
2018-10-02T20:48:58.653Z,8.37
2018-10-02T20:51:26.528Z,10.73
2018-10-02T20:53:54.379Z,9.00
2018-10-02T20:56:22.195Z,8.85
2018-10-02T20:58:50.027Z,9.13
2018-10-02T21:01:17.732Z,8.87
2018-10-02T21:03:45.535Z,8.77
2018-10-02T21:06:13.338Z,8.90
2018-10-02T21:08:41.091Z,8.57
2018-10-02T21:11:08.835Z,8.40
2018-10-02T21:13:36.667Z,8.20
2018-10-02T21:16:04.639Z,9.40
2018-10-02T21:18:32.523Z,9.23
2018-10-02T21:21:00.346Z,8.20
2018-10-02T21:23:28.148Z,11.60
2018-10-02T21:25:56.201Z,8.07
2018-10-02T21:28:24.425Z,7.77
2018-10-02T21:30:52.218Z,7.57
2018-10-02T21:33:20.008Z,7.67
2018-10-02T21:35:47.940Z,7.13
2018-10-02T21:38:15.732Z,8.47
2018-10-02T21:40:43.567Z,7.90
2018-10-02T21:43:11.396Z,7.13
2018-10-02T21:45:39.131Z,8.73
2018-10-02T21:48:06.903Z,7.77
2018-10-02T21:50:34.683Z,8.17
2018-10-02T21:53:02.460Z,8.73
2018-10-02T21:55:30.378Z,9.43
2018-10-02T21:57:58.134Z,7.40
2018-10-02T22:00:26.795Z,6.83
2018-10-02T22:02:54.603Z,7.50
2018-10-02T22:05:22.355Z,8.67
2018-10-02T22:07:50.066Z,8.23
2018-10-02T22:10:17.784Z,9.73
2018-10-02T22:12:45.577Z,13.93
2018-10-02T22:15:13.350Z,14.27
2018-10-02T22:17:41.083Z,15.57
2018-10-02T22:20:08.856Z,19.73
2018-10-02T22:22:36.591Z,19.50
2018-10-02T22:25:04.431Z,21.00
2018-10-02T22:27:32.263Z,23.17
2018-10-02T22:30:00.028Z,22.07
2018-10-02T22:32:27.768Z,18.83
2018-10-02T22:34:55.499Z,19.47
2018-10-02T22:37:23.283Z,19.90
2018-10-02T22:39:51.062Z,17.67
2018-10-02T22:42:18.790Z,14.47
2018-10-02T22:44:46.575Z,12.63
2018-10-02T22:47:14.391Z,15.20
2018-10-02T22:49:42.146Z,14.07
2018-10-02T22:52:09.842Z,13.93
2018-10-02T22:54:37.636Z,15.07
2018-10-02T22:57:05.432Z,15.83
2018-10-02T22:59:33.189Z,17.13
2018-10-02T23:02:00.916Z,16.77
2018-10-02T23:04:28.692Z,21.27
2018-10-02T23:06:56.480Z,16.73
2018-10-02T23:09:24.239Z,20.73
2018-10-02T23:11:52.009Z,20.97
2018-10-02T23:14:19.820Z,23.47
2018-10-02T23:16:47.689Z,23.60
2018-10-02T23:19:15.495Z,25.63
2018-10-02T23:21:43.243Z,23.80
2018-10-02T23:24:10.998Z,27.27
2018-10-02T23:26:38.755Z,26.60
2018-10-02T23:29:06.612Z,27.37
2018-10-02T23:31:34.363Z,31.43
2018-10-02T23:34:02.199Z,27.53
2018-10-02T23:36:29.923Z,27.53
2018-10-02T23:38:57.583Z,28.17
2018-10-02T23:41:25.428Z,30.20
2018-10-02T23:43:53.271Z,31.50
2018-10-02T23:46:21.014Z,31.07
2018-10-02T23:48:48.748Z,30.23
2018-10-02T23:51:16.491Z,31.93
2018-10-02T23:53:44.239Z,34.27
2018-10-02T23:56:12.010Z,31.00
2018-10-02T23:58:39.739Z,32.93
