createdAt,value
2022-10-23T00:01:36.215Z,6.97
2022-10-23T00:04:14.649Z,7.72
2022-10-23T00:06:42.649Z,7.03
2022-10-23T00:09:12.601Z,7.05
2022-10-23T00:11:41.482Z,7.35
2022-10-23T00:14:08.843Z,7.22
2022-10-23T00:16:35.985Z,7.18
2022-10-23T00:19:03.609Z,7.57
2022-10-23T00:21:30.414Z,7.18
2022-10-23T00:23:57.317Z,7.15
2022-10-23T00:26:24.385Z,6.72
2022-10-23T00:28:53.198Z,7.65
2022-10-23T00:31:21.640Z,7.45
2022-10-23T00:33:48.987Z,7.78
2022-10-23T00:36:18.047Z,7.55
2022-10-23T00:38:45.947Z,8.15
2022-10-23T00:41:23.371Z,7.25
2022-10-23T00:44:10.799Z,7.45
2022-10-23T00:46:39.095Z,6.55
2022-10-23T00:49:07.318Z,7.32
2022-10-23T00:51:45.040Z,7.03
2022-10-23T00:54:29.407Z,7.30
2022-10-23T00:57:02.605Z,7.60
2022-10-23T00:59:30.242Z,7.07
2022-10-23T01:01:57.779Z,7.88
2022-10-23T01:04:27.942Z,7.32
2022-10-23T01:07:10.147Z,7.18
2022-10-23T01:09:46.856Z,7.40
2022-10-23T01:12:26.588Z,6.93
2022-10-23T01:15:35.240Z,7.60
2022-10-23T01:18:16.631Z,6.80
2022-10-23T01:21:10.275Z,6.55
2022-10-23T01:23:55.525Z,6.43
2022-10-23T01:26:55.686Z,6.63
2022-10-23T01:29:35.584Z,6.70
2022-10-23T01:32:35.645Z,6.82
2022-10-23T01:35:11.787Z,7.05
2022-10-23T01:37:46.767Z,7.53
2022-10-23T01:40:29.370Z,7.43
2022-10-23T01:43:02.349Z,7.00
2022-10-23T01:45:53.388Z,6.72
2022-10-23T01:48:27.490Z,7.03
2022-10-23T01:50:58.149Z,6.85
2022-10-23T01:53:27.995Z,8.10
2022-10-23T01:55:55.877Z,7.20
2022-10-23T01:58:27.078Z,6.47
2022-10-23T02:00:58.917Z,6.70
2022-10-23T02:03:30.389Z,7.13
2022-10-23T02:05:58.110Z,6.63
2022-10-23T02:08:27.902Z,6.70
2022-10-23T02:11:11.510Z,7.40
2022-10-23T02:13:45.526Z,6.93
2022-10-23T02:16:39.372Z,7.20
2022-10-23T02:19:27.003Z,7.63
2022-10-23T02:22:28.825Z,7.47
2022-10-23T02:25:05.883Z,8.45
2022-10-23T02:27:42.397Z,7.13
2022-10-23T02:30:13.031Z,7.85
2022-10-23T02:32:46.587Z,6.93
2022-10-23T02:35:14.147Z,7.47
2022-10-23T02:37:41.513Z,7.50
2022-10-23T02:40:09.937Z,7.32
2022-10-23T02:42:50.039Z,7.18
2022-10-23T02:45:33.839Z,7.25
2022-10-23T02:48:12.393Z,6.68
2022-10-23T02:51:03.077Z,7.22
2022-10-23T02:53:43.043Z,7.50
2022-10-23T02:56:55.620Z,6.85
2022-10-23T02:59:44.175Z,7.47
2022-10-23T03:02:26.151Z,7.60
2022-10-23T03:04:56.122Z,6.70
2022-10-23T03:07:25.807Z,7.22
2022-10-23T03:10:02.098Z,8.05
2022-10-23T03:12:30.751Z,7.10
2022-10-23T03:14:59.093Z,8.10
2022-10-23T03:17:26.024Z,7.70
2022-10-23T03:19:56.113Z,7.00
2022-10-23T03:22:23.126Z,7.80
2022-10-23T03:24:49.909Z,8.48
2022-10-23T03:27:16.797Z,8.48
2022-10-23T03:29:43.732Z,8.40
2022-10-23T03:32:10.633Z,8.07
2022-10-23T03:34:38.105Z,7.90
2022-10-23T03:37:05.169Z,7.45
2022-10-23T03:39:32.093Z,7.97
2022-10-23T03:41:58.919Z,8.43
2022-10-23T03:44:26.057Z,8.05
2022-10-23T03:46:53.066Z,8.13
2022-10-23T03:49:21.150Z,7.78
2022-10-23T03:51:52.216Z,7.50
2022-10-23T03:54:25.798Z,7.15
2022-10-23T03:59:26.063Z,7.20
2022-10-23T04:01:53.469Z,7.30
2022-10-23T04:04:20.393Z,7.28
2022-10-23T04:06:47.895Z,7.53
2022-10-23T04:09:14.863Z,8.68
2022-10-23T04:11:43.847Z,8.88
2022-10-23T04:14:13.308Z,10.60
2022-10-23T04:16:40.583Z,10.93
2022-10-23T04:19:07.458Z,11.30
2022-10-23T04:21:34.422Z,10.82
2022-10-23T04:24:01.482Z,10.63
2022-10-23T04:26:28.503Z,10.68
2022-10-23T04:28:55.297Z,12.60
2022-10-23T04:31:22.111Z,10.82
2022-10-23T04:33:49.583Z,11.68
2022-10-23T04:36:32.146Z,10.77
2022-10-23T04:39:06.861Z,11.00
2022-10-23T04:41:33.821Z,10.90
2022-10-23T04:44:00.824Z,11.18
2022-10-23T04:46:28.384Z,12.55
2022-10-23T04:48:55.206Z,13.18
2022-10-23T04:51:40.548Z,11.57
2022-10-23T04:54:24.783Z,18.58
2022-10-23T04:57:01.157Z,12.35
2022-10-23T04:59:37.009Z,10.75
2022-10-23T05:02:04.283Z,10.95
2022-10-23T05:04:31.451Z,14.68
2022-10-23T05:07:17.034Z,11.35
2022-10-23T05:10:10.250Z,11.70
2022-10-23T05:12:47.707Z,10.20
2022-10-23T05:15:14.930Z,10.23
2022-10-23T05:17:46.935Z,10.85
2022-10-23T05:20:21.798Z,10.35
2022-10-23T05:22:52.548Z,9.85
2022-10-23T05:25:24.092Z,9.75
2022-10-23T05:27:59.149Z,10.07
2022-10-23T05:30:26.345Z,9.25
2022-10-23T05:32:54.359Z,9.20
2022-10-23T05:35:24.546Z,8.85
2022-10-23T05:37:54.536Z,9.48
2022-10-23T05:40:24.284Z,8.50
2022-10-23T05:42:57.331Z,8.43
2022-10-23T05:48:52.930Z,7.18
2022-10-23T05:51:23.113Z,7.43
2022-10-23T05:54:11.147Z,7.20
2022-10-23T05:56:46.799Z,7.57
2022-10-23T05:59:23.175Z,7.00
2022-10-23T06:02:19.913Z,7.35
2022-10-23T06:04:53.028Z,7.07
2022-10-23T06:07:32.441Z,7.47
2022-10-23T06:10:06.180Z,6.50
2022-10-23T06:12:36.179Z,5.35
2022-10-23T06:15:04.003Z,5.10
2022-10-23T06:17:50.760Z,6.53
2022-10-23T06:20:17.954Z,6.85
2022-10-23T06:22:53.037Z,5.75
2022-10-23T06:25:41.562Z,6.95
2022-10-23T06:28:08.655Z,6.60
2022-10-23T06:30:39.313Z,7.13
2022-10-23T06:33:06.640Z,6.90
2022-10-23T06:35:33.881Z,7.18
2022-10-23T06:38:01.277Z,6.25
2022-10-23T06:40:37.958Z,5.68
2022-10-23T06:43:08.633Z,6.18
2022-10-23T06:46:02.169Z,4.78
2022-10-23T06:49:04.332Z,5.35
2022-10-23T06:51:35.820Z,6.22
2022-10-23T06:54:04.203Z,13.98
2022-10-23T06:57:00.339Z,4.00
2022-10-23T06:59:41.050Z,5.07
2022-10-23T07:02:10.068Z,4.18
2022-10-23T07:04:39.778Z,4.53
2022-10-23T07:07:12.263Z,4.18
2022-10-23T07:09:45.125Z,4.13
2022-10-23T07:12:21.474Z,4.30
2022-10-23T07:14:54.545Z,3.20
2022-10-23T07:17:21.930Z,4.35
2022-10-23T07:19:48.773Z,4.38
2022-10-23T07:22:16.160Z,3.33
2022-10-23T07:25:05.304Z,3.58
2022-10-23T07:27:38.424Z,5.22
2022-10-23T07:30:08.292Z,3.90
2022-10-23T07:32:43.960Z,3.60
2022-10-23T07:35:29.465Z,3.78
2022-10-23T07:38:09.453Z,3.03
2022-10-23T07:40:41.020Z,2.38
2022-10-23T07:43:09.996Z,2.97
2022-10-23T07:45:37.284Z,3.00
2022-10-23T07:48:14.471Z,2.15
2022-10-23T07:51:03.606Z,2.03
2022-10-23T07:53:31.294Z,1.77
2022-10-23T07:56:14.564Z,2.38
2022-10-23T07:59:19.564Z,1.90
2022-10-23T08:01:55.831Z,2.40
2022-10-23T08:04:27.691Z,2.30
2022-10-23T08:07:01.174Z,1.92
2022-10-23T08:09:31.379Z,2.40
2022-10-23T08:11:58.255Z,1.90
2022-10-23T08:14:28.686Z,2.00
2022-10-23T08:16:55.869Z,2.30
2022-10-23T08:19:46.492Z,2.50
2022-10-23T08:24:41.796Z,2.40
2022-10-23T08:27:08.753Z,2.17
2022-10-23T08:29:41.955Z,2.50
2022-10-23T08:32:09.244Z,3.17
2022-10-23T08:34:47.786Z,5.75
2022-10-23T08:37:14.674Z,8.05
2022-10-23T08:39:41.659Z,3.22
2022-10-23T08:42:25.593Z,2.95
2022-10-23T08:45:03.744Z,2.30
2022-10-23T08:47:41.069Z,2.30
2022-10-23T08:50:25.531Z,2.20
2022-10-23T08:53:01.063Z,2.45
2022-10-23T08:55:35.927Z,3.40
2022-10-23T08:58:25.717Z,2.50
2022-10-23T09:00:52.692Z,2.35
2022-10-23T09:03:19.854Z,2.03
2022-10-23T09:06:01.932Z,1.80
2022-10-23T09:08:53.372Z,2.03
2022-10-23T09:11:38.607Z,2.05
2022-10-23T09:14:27.772Z,1.77
2022-10-23T09:19:47.010Z,3.40
2022-10-23T09:22:14.100Z,1.95
2022-10-23T09:24:43.710Z,1.88
2022-10-23T09:27:16.879Z,1.83
2022-10-23T09:29:55.220Z,2.15
2022-10-23T09:32:37.630Z,2.30
2022-10-23T09:35:05.814Z,1.60
2022-10-23T09:37:35.960Z,1.83
2022-10-23T09:40:12.337Z,1.70
2022-10-23T09:42:52.889Z,2.20
2022-10-23T09:45:56.076Z,2.85
2022-10-23T09:48:23.035Z,6.78
2022-10-23T09:50:54.393Z,4.20
2022-10-23T09:53:38.515Z,2.78
2022-10-23T09:56:24.817Z,1.80
2022-10-23T09:58:59.075Z,3.20
2022-10-23T10:01:29.524Z,2.10
2022-10-23T10:04:09.647Z,1.80
2022-10-23T10:06:36.779Z,1.52
2022-10-23T10:09:13.498Z,1.42
2022-10-23T10:11:46.354Z,2.47
2022-10-23T10:14:30.224Z,1.58
2022-10-23T10:16:59.704Z,3.42
2022-10-23T10:20:05.238Z,2.05
2022-10-23T10:22:53.054Z,1.75
2022-10-23T10:25:47.451Z,1.45
2022-10-23T10:28:38.163Z,1.73
2022-10-23T10:31:16.936Z,1.10
2022-10-23T10:33:49.753Z,1.02
2022-10-23T10:36:48.201Z,0.90
2022-10-23T10:39:47.000Z,1.08
2022-10-23T10:42:27.144Z,1.40
2022-10-23T10:45:23.500Z,1.15
2022-10-23T10:48:27.647Z,1.23
2022-10-23T10:51:24.296Z,1.52
2022-10-23T10:54:27.934Z,1.40
2022-10-23T10:56:58.396Z,1.65
2022-10-23T10:59:30.600Z,1.33
2022-10-23T11:02:41.569Z,1.52
2022-10-23T11:05:23.721Z,1.13
2022-10-23T11:08:00.362Z,0.93
2022-10-23T11:10:29.080Z,1.80
2022-10-23T11:12:56.987Z,1.30
2022-10-23T11:15:38.908Z,1.15
2022-10-23T11:18:14.104Z,0.90
2022-10-23T11:21:11.940Z,1.15
2022-10-23T11:24:03.819Z,1.00
2022-10-23T11:27:00.004Z,1.05
2022-10-23T11:29:44.862Z,0.90
2022-10-23T11:35:06.094Z,0.93
2022-10-23T11:37:33.341Z,0.90
2022-10-23T11:40:09.409Z,0.80
2022-10-23T11:42:39.329Z,0.80
2022-10-23T11:45:36.147Z,1.83
2022-10-23T11:48:21.055Z,1.10
2022-10-23T11:50:47.824Z,0.80
2022-10-23T11:53:33.069Z,0.80
2022-10-23T11:56:12.089Z,0.77
2022-10-23T11:58:51.221Z,1.00
2022-10-23T12:01:30.480Z,0.77
2022-10-23T12:04:12.558Z,1.30
2022-10-23T12:06:42.760Z,0.93
2022-10-23T12:09:25.859Z,0.70
2022-10-23T12:12:07.700Z,1.60
2022-10-23T12:14:45.976Z,0.93
2022-10-23T12:17:36.027Z,1.10
2022-10-23T12:20:08.771Z,0.70
2022-10-23T12:22:44.578Z,0.90
2022-10-23T12:25:17.054Z,0.70
2022-10-23T12:28:03.923Z,0.93
2022-10-23T12:30:42.227Z,0.57
2022-10-23T12:33:32.047Z,0.60
2022-10-23T12:36:20.373Z,0.60
2022-10-23T12:38:49.932Z,0.70
2022-10-23T12:41:23.197Z,0.68
2022-10-23T12:43:55.104Z,1.10
2022-10-23T12:46:34.812Z,1.50
2022-10-23T12:49:12.810Z,0.60
2022-10-23T12:51:39.648Z,0.70
2022-10-23T12:54:18.338Z,0.85
2022-10-23T12:56:46.070Z,0.80
2022-10-23T12:59:28.244Z,1.10
2022-10-23T13:01:56.196Z,0.80
2022-10-23T13:04:26.817Z,0.90
2022-10-23T13:06:56.258Z,2.08
2022-10-23T13:09:36.146Z,0.80
2022-10-23T13:12:18.644Z,0.95
2022-10-23T13:15:08.817Z,1.80
2022-10-23T13:17:44.669Z,1.75
2022-10-23T13:20:22.809Z,0.90
2022-10-23T13:22:57.690Z,1.15
2022-10-23T13:28:07.996Z,1.15
2022-10-23T13:30:38.773Z,1.40
2022-10-23T13:33:21.140Z,0.88
2022-10-23T13:36:04.812Z,0.85
2022-10-23T13:38:37.557Z,1.13
2022-10-23T13:41:15.061Z,1.17
2022-10-23T13:43:42.851Z,1.10
2022-10-23T13:46:14.861Z,1.25
2022-10-23T13:48:42.122Z,1.55
2022-10-23T13:51:20.642Z,1.13
2022-10-23T13:53:47.941Z,0.90
2022-10-23T13:56:17.172Z,1.10
2022-10-23T13:58:44.085Z,0.95
2022-10-23T14:01:23.237Z,0.90
2022-10-23T14:03:51.322Z,1.10
2022-10-23T14:06:18.349Z,1.08
2022-10-23T14:08:45.920Z,1.15
2022-10-23T14:13:46.414Z,1.10
2022-10-23T14:16:15.474Z,1.00
2022-10-23T14:18:42.864Z,2.38
2022-10-23T14:21:12.449Z,1.17
2022-10-23T14:23:39.774Z,1.60
2022-10-23T14:26:13.069Z,2.63
2022-10-23T14:28:40.156Z,1.38
2022-10-23T14:31:15.425Z,1.85
2022-10-23T14:33:43.442Z,2.20
2022-10-23T14:36:10.662Z,13.13
2022-10-23T14:38:37.756Z,8.02
2022-10-23T14:41:11.709Z,3.97
2022-10-23T14:43:38.850Z,2.58
2022-10-23T14:46:17.356Z,5.15
2022-10-23T14:48:46.201Z,3.03
2022-10-23T14:51:23.884Z,2.58
2022-10-23T14:53:58.827Z,5.32
2022-10-23T14:56:26.280Z,13.80
2022-10-23T14:58:53.118Z,2.53
2022-10-23T15:01:20.248Z,3.20
2022-10-23T15:03:48.636Z,3.92
2022-10-23T15:06:18.269Z,1.90
2022-10-23T15:08:45.445Z,4.20
2022-10-23T15:11:12.806Z,3.58
2022-10-23T15:13:39.769Z,3.03
2022-10-23T15:16:10.266Z,1.80
2022-10-23T15:21:06.893Z,2.38
2022-10-23T15:23:39.155Z,5.43
2022-10-23T15:26:09.458Z,3.47
2022-10-23T15:28:36.295Z,2.95
2022-10-23T15:31:03.222Z,3.83
2022-10-23T15:33:30.170Z,2.28
2022-10-23T15:35:56.998Z,1.92
2022-10-23T15:38:24.571Z,3.08
2022-10-23T15:40:58.574Z,2.58
2022-10-23T15:43:25.466Z,2.03
2022-10-23T15:45:52.281Z,2.47
2022-10-23T15:48:19.432Z,2.35
2022-10-23T15:50:46.269Z,2.75
2022-10-23T15:53:13.251Z,2.20
2022-10-23T15:55:40.044Z,2.58
2022-10-23T15:58:06.962Z,2.05
2022-10-23T16:00:36.353Z,3.25
2022-10-23T16:03:03.424Z,1.92
2022-10-23T16:05:30.499Z,2.00
2022-10-23T16:07:57.417Z,3.30
2022-10-23T16:10:25.037Z,2.53
2022-10-23T16:12:51.954Z,1.65
2022-10-23T16:15:18.784Z,2.67
2022-10-23T16:17:45.888Z,1.70
2022-10-23T16:20:12.892Z,2.97
2022-10-23T16:22:42.680Z,2.15
2022-10-23T16:25:11.885Z,7.47
2022-10-23T16:27:39.002Z,2.03
2022-10-23T16:30:09.079Z,2.00
2022-10-23T16:32:36.605Z,1.75
2022-10-23T16:35:03.713Z,3.38
2022-10-23T16:37:40.398Z,2.15
2022-10-23T16:40:13.577Z,2.70
2022-10-23T16:42:58.939Z,2.78
2022-10-23T16:45:44.233Z,3.45
2022-10-23T16:48:11.447Z,3.20
2022-10-23T16:53:12.089Z,2.70
2022-10-23T16:55:40.973Z,3.25
2022-10-23T16:58:07.787Z,2.50
2022-10-23T17:00:37.724Z,2.80
2022-10-23T17:03:05.462Z,1.70
2022-10-23T17:05:35.781Z,1.60
2022-10-23T17:08:02.622Z,4.28
2022-10-23T17:10:29.487Z,3.75
2022-10-23T17:12:56.334Z,2.63
2022-10-23T17:15:23.971Z,2.28
2022-10-23T17:17:50.989Z,2.65
2022-10-23T17:20:18.180Z,4.15
2022-10-23T17:22:44.989Z,2.50
2022-10-23T17:25:12.693Z,1.83
2022-10-23T17:27:39.731Z,2.03
2022-10-23T17:30:10.413Z,1.90
2022-10-23T17:32:39.339Z,1.80
2022-10-23T17:35:07.085Z,2.03
2022-10-23T17:37:33.955Z,2.20
2022-10-23T17:40:02.633Z,2.20
2022-10-23T17:42:29.702Z,2.13
2022-10-23T17:44:56.641Z,2.08
2022-10-23T17:47:23.525Z,4.40
2022-10-23T17:49:50.397Z,6.68
2022-10-23T17:52:17.435Z,4.30
2022-10-23T17:54:44.286Z,9.57
2022-10-23T17:57:11.466Z,6.80
2022-10-23T17:59:39.186Z,3.05
2022-10-23T18:02:07.250Z,6.72
2022-10-23T18:04:34.840Z,2.50
2022-10-23T18:07:01.715Z,2.78
2022-10-23T18:09:28.590Z,3.97
2022-10-23T18:11:55.571Z,5.88
2022-10-23T18:14:23.540Z,7.78
2022-10-23T18:16:52.568Z,2.90
2022-10-23T18:19:19.613Z,4.32
2022-10-23T18:21:47.860Z,2.67
2022-10-23T18:24:15.641Z,5.38
2022-10-23T18:26:42.660Z,1.92
2022-10-23T18:29:11.997Z,2.50
2022-10-23T18:31:39.426Z,2.00
2022-10-23T18:34:09.398Z,2.30
2022-10-23T18:36:40.804Z,4.45
2022-10-23T18:39:12.004Z,1.90
2022-10-23T18:41:41.510Z,3.75
2022-10-23T18:44:09.829Z,3.83
2022-10-23T18:46:37.129Z,1.60
2022-10-23T18:49:04.775Z,1.88
2022-10-23T18:51:35.085Z,1.70
2022-10-23T18:54:05.083Z,2.25
2022-10-23T18:56:34.137Z,3.88
2022-10-23T18:59:03.171Z,1.70
2022-10-23T19:01:30.771Z,2.42
2022-10-23T19:03:59.544Z,2.15
2022-10-23T19:06:27.189Z,2.10
2022-10-23T19:08:54.705Z,2.25
2022-10-23T19:11:23.663Z,4.82
2022-10-23T19:13:50.561Z,5.25
2022-10-23T19:16:33.383Z,3.17
2022-10-23T19:19:28.520Z,1.90
2022-10-23T19:21:56.605Z,3.15
2022-10-23T19:24:29.608Z,3.25
2022-10-23T19:27:00.321Z,4.28
2022-10-23T19:29:27.796Z,2.88
2022-10-23T19:31:55.065Z,11.65
2022-10-23T19:34:25.107Z,2.78
2022-10-23T19:36:53.761Z,24.85
2022-10-23T19:39:20.883Z,6.07
2022-10-23T19:41:48.222Z,3.28
2022-10-23T19:44:15.356Z,1.80
2022-10-23T19:46:42.176Z,3.28
2022-10-23T19:49:09.203Z,2.97
2022-10-23T19:51:36.931Z,5.30
2022-10-23T19:54:04.221Z,1.75
2022-10-23T19:56:31.116Z,11.20
2022-10-23T19:58:57.944Z,4.07
2022-10-23T20:01:25.892Z,2.75
2022-10-23T20:03:53.206Z,4.07
2022-10-23T20:06:23.408Z,3.55
2022-10-23T20:08:50.333Z,3.55
2022-10-23T20:11:23.336Z,3.92
2022-10-23T20:13:51.631Z,2.40
2022-10-23T20:16:30.207Z,2.50
2022-10-23T20:18:57.720Z,7.05
2022-10-23T20:21:25.097Z,2.63
2022-10-23T20:23:52.635Z,2.20
2022-10-23T20:26:23.646Z,2.30
2022-10-23T20:28:53.855Z,2.67
2022-10-23T20:31:23.114Z,2.35
2022-10-23T20:33:50.773Z,3.70
2022-10-23T20:36:34.011Z,2.15
2022-10-23T20:39:10.027Z,23.23
2022-10-23T20:41:37.563Z,5.38
2022-10-23T20:44:11.576Z,4.85
2022-10-23T20:46:38.997Z,4.28
2022-10-23T20:49:05.956Z,4.88
2022-10-23T20:51:32.877Z,4.30
2022-10-23T20:53:59.694Z,5.10
2022-10-23T20:56:32.550Z,4.50
2022-10-23T20:59:05.185Z,7.63
2022-10-23T21:01:32.803Z,3.80
2022-10-23T21:04:01.466Z,4.35
2022-10-23T21:06:41.056Z,4.22
2022-10-23T21:09:17.179Z,4.80
2022-10-23T21:11:44.021Z,5.40
2022-10-23T21:14:11.008Z,3.38
2022-10-23T21:16:40.874Z,4.20
2022-10-23T21:19:09.082Z,2.90
2022-10-23T21:21:36.170Z,2.92
2022-10-23T21:24:06.801Z,3.20
2022-10-23T21:26:34.169Z,16.52
2022-10-23T21:29:17.408Z,7.75
2022-10-23T21:31:45.669Z,4.47
2022-10-23T21:34:12.587Z,3.40
2022-10-23T21:36:48.528Z,6.13
2022-10-23T21:39:26.335Z,4.95
2022-10-23T21:41:53.125Z,4.68
2022-10-23T21:44:19.959Z,10.55
2022-10-23T21:46:47.122Z,6.50
2022-10-23T21:49:13.994Z,5.82
2022-10-23T21:51:41.051Z,5.18
2022-10-23T21:54:10.903Z,6.07
2022-10-23T21:56:41.925Z,7.32
2022-10-23T21:59:13.440Z,3.30
2022-10-23T22:01:43.281Z,4.32
2022-10-23T22:04:15.027Z,6.07
2022-10-23T22:06:42.868Z,2.80
2022-10-23T22:09:11.545Z,5.72
2022-10-23T22:11:38.896Z,8.57
2022-10-23T22:14:05.744Z,5.93
2022-10-23T22:16:32.711Z,8.77
2022-10-23T22:18:59.603Z,25.65
2022-10-23T22:21:28.838Z,3.10
2022-10-23T22:23:57.889Z,5.40
2022-10-23T22:26:29.407Z,6.18
2022-10-23T22:28:59.041Z,2.85
2022-10-23T22:31:29.107Z,8.25
2022-10-23T22:33:57.013Z,11.80
2022-10-23T22:36:25.388Z,3.88
2022-10-23T22:38:52.480Z,13.73
2022-10-23T22:41:19.739Z,7.97
2022-10-23T22:43:46.702Z,3.95
2022-10-23T22:46:16.618Z,14.65
2022-10-23T22:48:44.480Z,5.20
2022-10-23T22:51:13.469Z,6.75
2022-10-23T22:53:40.656Z,6.38
2022-10-23T22:56:09.473Z,6.63
2022-10-23T22:58:36.897Z,6.13
2022-10-23T23:01:15.064Z,2.85
2022-10-23T23:03:43.106Z,2.40
2022-10-23T23:06:11.194Z,2.13
2022-10-23T23:08:40.337Z,5.38
2022-10-23T23:11:09.312Z,5.80
2022-10-23T23:13:36.633Z,4.10
2022-10-23T23:16:04.307Z,3.88
2022-10-23T23:18:31.819Z,5.97
2022-10-23T23:21:03.321Z,5.88
2022-10-23T23:23:30.377Z,1.88
2022-10-23T23:25:57.534Z,2.20
2022-10-23T23:28:24.672Z,3.42
2022-10-23T23:31:03.654Z,2.92
2022-10-23T23:33:30.509Z,3.95
2022-10-23T23:35:57.462Z,8.73
2022-10-23T23:38:24.278Z,4.85
2022-10-23T23:40:52.862Z,8.45
2022-10-23T23:43:20.245Z,4.82
2022-10-23T23:45:47.207Z,4.13
2022-10-23T23:48:14.053Z,4.72
2022-10-23T23:50:41.623Z,4.18
2022-10-23T23:53:08.514Z,3.97
2022-10-23T23:55:35.485Z,4.50
2022-10-23T23:58:02.511Z,3.03
