createdAt,value
2015-03-21T00:00:11.858Z,101095
2015-03-21T00:00:25.189Z,101095
2015-03-21T00:00:38.580Z,101092
2015-03-21T00:00:51.955Z,101089
2015-03-21T00:01:05.267Z,101095
2015-03-21T00:01:18.661Z,101092
2015-03-21T00:01:32.130Z,101092
2015-03-21T00:01:45.473Z,101103
2015-03-21T00:01:58.848Z,101085
2015-03-21T00:02:12.255Z,101088
2015-03-21T00:02:25.632Z,101088
2015-03-21T00:02:38.975Z,101091
2015-03-21T00:02:52.460Z,101094
2015-03-21T00:03:05.835Z,101088
2015-03-21T00:03:19.181Z,101088
2015-03-21T00:03:32.618Z,101094
2015-03-21T00:03:46.056Z,101082
2015-03-21T00:03:59.384Z,101105
2015-03-21T00:04:12.774Z,101099
2015-03-21T00:04:26.214Z,101063
2015-03-21T00:04:39.526Z,101076
2015-03-21T00:04:52.948Z,101085
2015-03-21T00:05:06.386Z,101085
2015-03-21T00:05:19.686Z,101082
2015-03-21T00:05:33.045Z,101069
2015-03-21T00:05:46.326Z,101081
2015-03-21T00:05:59.701Z,101085
2015-03-21T00:06:13.076Z,101081
2015-03-21T00:06:26.375Z,101091
2015-03-21T00:06:39.734Z,101084
2015-03-21T00:06:53.172Z,101088
2015-03-21T00:07:06.469Z,101094
2015-03-21T00:07:19.830Z,101091
2015-03-21T00:07:33.236Z,101091
2015-03-21T00:07:46.549Z,101087
2015-03-21T00:07:59.877Z,101081
2015-03-21T00:08:13.268Z,101069
2015-03-21T00:08:26.943Z,101084
2015-03-21T00:08:40.396Z,101081
2015-03-21T00:08:53.708Z,101078
2015-03-21T00:09:07.083Z,101078
2015-03-21T00:09:20.507Z,101078
2015-03-21T00:09:33.820Z,101072
2015-03-21T00:09:47.179Z,101087
2015-03-21T00:10:00.616Z,101072
2015-03-21T00:10:13.960Z,101081
2015-03-21T00:10:27.275Z,101078
2015-03-21T00:10:40.712Z,101075
2015-03-21T00:10:54.087Z,101078
2015-03-21T00:11:07.478Z,101071
2015-03-21T00:11:20.840Z,101074
2015-03-21T00:11:34.215Z,101068
2015-03-21T00:11:47.653Z,101071
2015-03-21T00:12:01.012Z,101074
2015-03-21T00:12:14.371Z,101087
2015-03-21T00:12:27.810Z,101068
2015-03-21T00:12:41.232Z,101074
2015-03-21T00:12:54.576Z,101080
2015-03-21T00:13:08.044Z,101077
2015-03-21T00:13:21.485Z,101071
2015-03-21T00:13:34.797Z,101071
2015-03-21T00:13:48.157Z,101080
2015-03-21T00:14:01.485Z,101080
2015-03-21T00:14:14.860Z,101077
2015-03-21T00:14:28.206Z,101077
2015-03-21T00:14:41.518Z,101077
2015-03-21T00:14:54.893Z,101080
2015-03-21T00:15:08.331Z,101071
2015-03-21T00:15:21.645Z,101071
2015-03-21T00:15:35.020Z,101077
2015-03-21T00:15:48.426Z,101065
2015-03-21T00:16:01.723Z,101077
2015-03-21T00:16:15.067Z,101074
2015-03-21T00:16:28.492Z,101071
2015-03-21T00:16:41.804Z,101077
2015-03-21T00:16:55.195Z,101071
2015-03-21T00:17:08.492Z,101074
2015-03-21T00:17:21.869Z,101055
2015-03-21T00:17:35.306Z,101067
2015-03-21T00:17:48.603Z,101077
2015-03-21T00:18:01.947Z,101067
2015-03-21T00:18:15.369Z,101074
2015-03-21T00:18:28.731Z,101080
2015-03-21T00:18:42.044Z,101067
2015-03-21T00:18:55.450Z,101070
2015-03-21T00:19:08.809Z,101061
2015-03-21T00:19:22.093Z,101064
2015-03-21T00:19:35.499Z,101061
2015-03-21T00:19:48.843Z,101064
2015-03-21T00:20:02.296Z,101067
2015-03-21T00:20:15.624Z,101052
2015-03-21T00:20:28.938Z,101070
2015-03-21T00:20:42.345Z,101076
2015-03-21T00:20:55.782Z,101067
2015-03-21T00:21:09.095Z,101079
2015-03-21T00:21:22.518Z,101064
2015-03-21T00:21:35.909Z,101058
2015-03-21T00:21:49.222Z,101070
2015-03-21T00:22:02.628Z,101052
2015-03-21T00:22:16.050Z,101067
2015-03-21T00:22:29.443Z,101070
2015-03-21T00:22:42.818Z,101067
2015-03-21T00:22:56.131Z,101070
2015-03-21T00:23:09.584Z,101070
2015-03-21T00:23:22.962Z,101070
2015-03-21T00:23:36.259Z,101067
2015-03-21T00:23:49.634Z,101067
2015-03-21T00:24:03.040Z,101067
2015-03-21T00:24:16.337Z,101057
2015-03-21T00:24:29.698Z,101067
2015-03-21T00:24:43.105Z,101063
2015-03-21T00:24:56.417Z,101066
2015-03-21T00:25:09.745Z,101070
2015-03-21T00:25:23.152Z,101060
2015-03-21T00:25:36.496Z,101073
2015-03-21T00:25:49.793Z,101076
2015-03-21T00:26:03.215Z,101060
2015-03-21T00:26:16.559Z,101072
2015-03-21T00:26:29.859Z,101082
2015-03-21T00:26:43.265Z,101063
2015-03-21T00:26:56.640Z,101076
2015-03-21T00:27:09.921Z,101076
2015-03-21T00:27:23.361Z,101075
2015-03-21T00:27:36.720Z,101069
2015-03-21T00:27:50.032Z,101075
2015-03-21T00:28:03.423Z,101075
2015-03-21T00:28:16.736Z,101069
2015-03-21T00:28:30.160Z,101063
2015-03-21T00:28:43.520Z,101060
2015-03-21T00:28:56.817Z,101066
2015-03-21T00:29:10.223Z,101075
2015-03-21T00:29:23.631Z,101066
2015-03-21T00:29:36.944Z,101075
2015-03-21T00:29:50.319Z,101066
2015-03-21T00:30:03.756Z,101072
2015-03-21T00:30:17.069Z,101069
2015-03-21T00:30:30.461Z,101059
2015-03-21T00:30:43.899Z,101075
2015-03-21T00:30:57.274Z,101060
2015-03-21T00:31:10.680Z,101078
2015-03-21T00:31:24.026Z,101066
2015-03-21T00:31:37.416Z,101063
2015-03-21T00:31:50.901Z,101059
2015-03-21T00:32:04.245Z,101078
2015-03-21T00:32:17.635Z,101072
2015-03-21T00:32:31.107Z,101069
2015-03-21T00:32:44.466Z,101072
2015-03-21T00:32:57.810Z,101069
2015-03-21T00:33:11.263Z,101059
2015-03-21T00:33:24.610Z,101063
2015-03-21T00:33:37.907Z,101069
2015-03-21T00:33:51.313Z,101062
2015-03-21T00:34:04.672Z,101065
2015-03-21T00:34:18.094Z,101068
2015-03-21T00:34:31.424Z,101059
2015-03-21T00:34:44.768Z,101059
2015-03-21T00:34:58.190Z,101068
2015-03-21T00:35:11.534Z,101056
2015-03-21T00:35:24.864Z,101068
2015-03-21T00:35:38.286Z,101068
2015-03-21T00:35:51.661Z,101062
2015-03-21T00:36:05.005Z,101071
2015-03-21T00:36:18.411Z,101065
2015-03-21T00:36:31.835Z,101050
2015-03-21T00:36:45.225Z,101062
2015-03-21T00:36:58.600Z,101071
2015-03-21T00:37:11.897Z,101059
2015-03-21T00:37:25.290Z,101062
2015-03-21T00:37:38.665Z,101050
2015-03-21T00:37:51.962Z,101062
2015-03-21T00:38:05.337Z,101056
2015-03-21T00:38:18.727Z,101059
2015-03-21T00:38:32.496Z,101071
