createdAt,value
2023-05-07T00:00:24.012Z,28.67
2023-05-07T00:03:15.272Z,26.58
2023-05-07T00:06:08.546Z,26.38
2023-05-07T00:08:37.333Z,25.50
2023-05-07T00:11:05.847Z,25.70
2023-05-07T00:13:36.694Z,24.73
2023-05-07T00:16:05.320Z,24.55
2023-05-07T00:18:33.993Z,27.05
2023-05-07T00:21:02.262Z,26.13
2023-05-07T00:23:31.541Z,32.40
2023-05-07T00:25:59.831Z,28.60
2023-05-07T00:28:29.031Z,30.35
2023-05-07T00:30:57.551Z,27.27
2023-05-07T00:33:27.908Z,29.48
2023-05-07T00:35:56.294Z,28.25
2023-05-07T00:38:24.882Z,31.02
2023-05-07T00:40:53.414Z,27.33
2023-05-07T00:43:22.178Z,26.70
2023-05-07T00:45:51.016Z,25.95
2023-05-07T00:48:20.235Z,28.13
2023-05-07T00:50:49.324Z,28.45
2023-05-07T00:53:17.926Z,26.08
2023-05-07T00:55:47.185Z,27.90
2023-05-07T00:58:16.038Z,28.73
2023-05-07T01:00:44.491Z,27.45
2023-05-07T01:03:13.471Z,25.25
2023-05-07T01:05:43.390Z,24.40
2023-05-07T01:08:13.103Z,24.75
2023-05-07T01:10:44.289Z,24.65
2023-05-07T01:13:14.149Z,24.98
2023-05-07T01:15:44.707Z,23.77
2023-05-07T01:18:15.284Z,22.65
2023-05-07T01:20:44.001Z,23.85
2023-05-07T01:23:13.345Z,22.80
2023-05-07T01:25:41.526Z,22.60
2023-05-07T01:28:11.838Z,24.25
2023-05-07T01:30:44.872Z,22.50
2023-05-07T01:33:16.856Z,22.60
2023-05-07T01:35:48.834Z,22.73
2023-05-07T01:38:19.199Z,23.88
2023-05-07T01:40:48.155Z,22.77
2023-05-07T01:43:17.426Z,22.88
2023-05-07T01:45:46.636Z,23.25
2023-05-07T01:48:16.319Z,26.23
2023-05-07T01:50:45.832Z,25.67
2023-05-07T01:53:14.588Z,32.88
2023-05-07T01:55:42.958Z,31.15
2023-05-07T01:58:12.305Z,33.20
2023-05-07T02:00:42.042Z,33.15
2023-05-07T02:03:11.168Z,31.30
2023-05-07T02:05:46.839Z,34.40
2023-05-07T02:08:26.536Z,31.70
2023-05-07T02:10:55.146Z,30.38
2023-05-07T02:13:25.513Z,31.35
2023-05-07T02:15:54.820Z,29.17
2023-05-07T02:18:25.162Z,28.42
2023-05-07T02:20:53.692Z,26.15
2023-05-07T02:23:22.357Z,26.30
2023-05-07T02:25:51.180Z,27.48
2023-05-07T02:28:20.548Z,27.23
2023-05-07T02:30:55.661Z,31.48
2023-05-07T02:33:24.710Z,31.70
2023-05-07T02:35:53.108Z,29.38
2023-05-07T02:38:21.822Z,28.73
2023-05-07T02:40:50.714Z,27.42
2023-05-07T02:43:19.660Z,28.25
2023-05-07T02:45:50.112Z,27.75
2023-05-07T02:48:19.037Z,39.15
2023-05-07T02:50:47.583Z,39.95
2023-05-07T02:53:17.283Z,46.17
2023-05-07T02:55:45.490Z,45.35
2023-05-07T02:58:14.061Z,45.63
2023-05-07T03:00:43.578Z,42.20
2023-05-07T03:03:46.034Z,43.72
2023-05-07T03:06:15.184Z,36.38
2023-05-07T03:08:43.736Z,34.40
2023-05-07T03:11:12.085Z,27.63
2023-05-07T03:13:40.742Z,27.77
2023-05-07T03:16:09.484Z,26.90
2023-05-07T03:18:39.004Z,29.42
2023-05-07T03:21:07.672Z,26.25
2023-05-07T03:23:36.378Z,26.15
2023-05-07T03:26:04.598Z,26.73
2023-05-07T03:28:33.436Z,24.75
2023-05-07T03:33:36.079Z,24.05
2023-05-07T03:36:05.736Z,26.27
2023-05-07T03:38:34.535Z,27.95
2023-05-07T03:41:03.089Z,25.88
2023-05-07T03:43:32.318Z,23.27
2023-05-07T03:46:07.129Z,22.88
2023-05-07T03:48:36.524Z,23.95
2023-05-07T03:51:05.592Z,23.83
2023-05-07T03:53:35.722Z,22.88
2023-05-07T03:56:04.682Z,27.05
2023-05-07T03:58:37.794Z,25.80
2023-05-07T04:01:28.709Z,27.40
2023-05-07T04:03:58.849Z,22.10
2023-05-07T04:06:27.355Z,25.02
2023-05-07T04:08:56.154Z,23.60
2023-05-07T04:11:28.802Z,40.10
2023-05-07T04:13:58.173Z,31.42
2023-05-07T04:16:26.513Z,27.80
2023-05-07T04:18:55.166Z,28.85
2023-05-07T04:21:23.658Z,26.55
2023-05-07T04:23:53.645Z,28.35
2023-05-07T04:26:22.500Z,38.28
2023-05-07T04:28:51.108Z,36.25
2023-05-07T04:31:20.009Z,33.55
2023-05-07T04:33:52.918Z,34.95
2023-05-07T04:36:22.582Z,39.03
2023-05-07T04:39:00.732Z,42.30
2023-05-07T04:41:29.486Z,37.97
2023-05-07T04:44:00.153Z,37.65
2023-05-07T04:46:32.402Z,30.05
2023-05-07T04:49:01.162Z,28.77
2023-05-07T04:51:30.005Z,30.35
2023-05-07T04:53:58.646Z,37.05
2023-05-07T04:56:31.002Z,31.77
2023-05-07T04:59:01.207Z,30.95
2023-05-07T05:01:30.074Z,31.50
2023-05-07T05:04:01.454Z,29.33
2023-05-07T05:06:31.715Z,35.72
2023-05-07T05:09:01.542Z,44.13
2023-05-07T05:11:33.006Z,34.55
2023-05-07T05:14:03.162Z,35.75
2023-05-07T05:16:31.876Z,33.78
2023-05-07T05:19:00.981Z,33.08
2023-05-07T05:21:29.377Z,33.75
2023-05-07T05:24:03.670Z,30.30
2023-05-07T05:26:32.130Z,33.17
2023-05-07T05:29:04.083Z,32.15
2023-05-07T05:31:34.842Z,30.95
2023-05-07T05:34:04.924Z,33.42
2023-05-07T05:36:33.542Z,31.25
2023-05-07T05:39:02.194Z,29.77
2023-05-07T05:41:31.830Z,29.35
2023-05-07T05:44:00.565Z,28.15
2023-05-07T05:46:29.327Z,25.42
2023-05-07T05:48:58.782Z,25.33
2023-05-07T05:51:27.639Z,24.70
2023-05-07T05:53:56.506Z,26.00
2023-05-07T05:56:24.810Z,24.52
2023-05-07T05:58:53.552Z,25.58
2023-05-07T06:01:21.794Z,23.17
2023-05-07T06:03:53.307Z,23.52
2023-05-07T06:06:21.708Z,23.20
2023-05-07T06:08:52.827Z,21.27
2023-05-07T06:11:27.198Z,20.77
2023-05-07T06:13:55.871Z,19.98
2023-05-07T06:16:28.711Z,19.65
2023-05-07T06:18:57.894Z,18.70
2023-05-07T06:21:26.482Z,18.17
2023-05-07T06:23:56.006Z,16.85
2023-05-07T06:26:25.412Z,16.60
2023-05-07T06:28:54.929Z,16.15
2023-05-07T06:31:23.421Z,16.60
2023-05-07T06:34:04.803Z,15.40
2023-05-07T06:36:37.404Z,14.93
2023-05-07T06:39:14.901Z,13.73
2023-05-07T06:41:43.656Z,13.63
2023-05-07T06:44:23.794Z,13.90
2023-05-07T06:47:02.020Z,14.55
2023-05-07T06:49:30.998Z,14.18
2023-05-07T06:52:00.145Z,14.48
2023-05-07T06:54:30.476Z,13.55
2023-05-07T06:57:00.405Z,12.90
2023-05-07T06:59:30.685Z,12.80
2023-05-07T07:01:59.304Z,10.77
2023-05-07T07:04:29.448Z,11.13
2023-05-07T07:07:04.182Z,10.10
2023-05-07T07:09:32.761Z,9.70
2023-05-07T07:12:02.484Z,9.18
2023-05-07T07:14:32.094Z,9.02
2023-05-07T07:17:00.547Z,8.63
2023-05-07T07:19:30.191Z,8.02
2023-05-07T07:21:59.620Z,7.40
2023-05-07T07:24:28.160Z,7.85
2023-05-07T07:27:00.137Z,7.22
2023-05-07T07:29:29.343Z,7.00
2023-05-07T07:31:57.853Z,6.75
2023-05-07T07:34:26.800Z,6.82
2023-05-07T07:36:55.072Z,7.13
2023-05-07T07:39:23.677Z,6.50
2023-05-07T07:41:55.714Z,6.70
2023-05-07T07:44:25.809Z,6.80
2023-05-07T07:46:59.795Z,6.35
2023-05-07T07:49:29.599Z,7.05
2023-05-07T07:52:01.288Z,6.17
2023-05-07T07:54:56.424Z,6.75
2023-05-07T07:57:25.444Z,6.40
2023-05-07T07:59:53.890Z,6.05
2023-05-07T08:02:22.942Z,5.93
2023-05-07T08:04:52.243Z,6.22
2023-05-07T08:07:23.815Z,5.65
2023-05-07T08:09:54.244Z,6.05
2023-05-07T08:12:26.608Z,5.93
2023-05-07T08:14:55.968Z,6.03
2023-05-07T08:17:24.670Z,5.90
2023-05-07T08:19:53.069Z,5.32
2023-05-07T08:22:23.006Z,6.10
2023-05-07T08:24:52.753Z,5.90
2023-05-07T08:27:21.302Z,5.90
2023-05-07T08:29:50.010Z,5.60
2023-05-07T08:32:20.779Z,5.50
2023-05-07T08:34:49.225Z,5.90
2023-05-07T08:37:17.779Z,5.75
2023-05-07T08:39:47.788Z,5.97
2023-05-07T08:42:25.132Z,5.45
2023-05-07T08:44:58.400Z,5.45
2023-05-07T08:47:35.222Z,5.50
2023-05-07T08:50:04.431Z,5.30
2023-05-07T08:52:33.124Z,5.65
2023-05-07T08:55:04.137Z,5.88
2023-05-07T08:57:32.805Z,5.43
2023-05-07T09:00:01.286Z,6.18
2023-05-07T09:02:31.046Z,5.60
2023-05-07T09:04:59.952Z,5.63
2023-05-07T09:07:28.828Z,5.90
2023-05-07T09:09:58.128Z,6.00
2023-05-07T09:12:27.551Z,5.80
2023-05-07T09:14:55.787Z,6.15
2023-05-07T09:17:24.501Z,5.60
2023-05-07T09:19:54.910Z,6.10
2023-05-07T09:22:23.516Z,5.45
2023-05-07T09:24:58.996Z,5.63
2023-05-07T09:27:29.544Z,5.68
2023-05-07T09:30:11.635Z,5.65
2023-05-07T09:32:40.538Z,5.53
2023-05-07T09:35:22.689Z,6.28
2023-05-07T09:38:03.074Z,5.47
2023-05-07T09:40:35.577Z,6.18
2023-05-07T09:43:16.872Z,5.22
2023-05-07T09:45:52.754Z,6.00
2023-05-07T09:48:26.723Z,5.07
2023-05-07T09:51:01.136Z,4.70
2023-05-07T09:53:35.090Z,5.30
2023-05-07T09:56:08.919Z,4.80
2023-05-07T09:58:40.647Z,4.55
2023-05-07T10:01:12.835Z,3.92
2023-05-07T10:03:45.657Z,3.90
2023-05-07T10:06:15.784Z,3.58
2023-05-07T10:08:45.604Z,4.47
2023-05-07T10:11:16.097Z,4.40
2023-05-07T10:13:45.717Z,4.38
2023-05-07T10:16:18.301Z,4.22
2023-05-07T10:18:51.182Z,4.38
2023-05-07T10:21:24.888Z,5.72
2023-05-07T10:24:03.620Z,4.75
2023-05-07T10:26:36.129Z,4.00
2023-05-07T10:29:35.244Z,4.80
2023-05-07T10:32:26.382Z,4.10
2023-05-07T10:35:00.107Z,3.60
2023-05-07T10:37:30.561Z,3.80
2023-05-07T10:39:59.762Z,3.95
2023-05-07T10:42:30.167Z,3.42
2023-05-07T10:44:59.101Z,4.05
2023-05-07T10:47:31.985Z,3.63
2023-05-07T10:50:06.396Z,3.65
2023-05-07T10:52:38.502Z,3.33
2023-05-07T10:55:26.177Z,3.83
2023-05-07T11:04:32.647Z,4.05
2023-05-07T11:07:25.501Z,3.60
2023-05-07T11:09:59.355Z,3.58
2023-05-07T11:12:44.065Z,3.80
2023-05-07T11:15:38.513Z,3.35
2023-05-07T11:18:18.366Z,3.63
2023-05-07T11:20:56.594Z,3.28
2023-05-07T11:23:43.611Z,4.30
2023-05-07T11:26:28.357Z,4.05
2023-05-07T11:28:57.940Z,4.40
2023-05-07T11:31:30.641Z,5.10
2023-05-07T11:34:02.577Z,4.10
2023-05-07T11:36:33.567Z,5.18
2023-05-07T11:39:04.764Z,3.70
2023-05-07T11:41:38.285Z,3.88
2023-05-07T11:44:06.903Z,4.60
2023-05-07T11:46:35.177Z,4.30
2023-05-07T11:49:09.774Z,3.70
2023-05-07T11:51:38.143Z,3.58
2023-05-07T11:54:21.181Z,3.78
2023-05-07T11:57:17.209Z,4.47
2023-05-07T12:02:16.348Z,3.58
2023-05-07T12:04:45.938Z,4.30
2023-05-07T12:07:15.623Z,4.00
2023-05-07T12:09:44.976Z,3.90
2023-05-07T12:12:15.616Z,3.90
2023-05-07T12:14:46.010Z,3.53
2023-05-07T12:17:15.815Z,3.75
2023-05-07T12:19:46.354Z,3.50
2023-05-07T12:22:15.191Z,3.45
2023-05-07T12:24:59.675Z,3.17
2023-05-07T12:27:27.981Z,2.90
2023-05-07T12:29:58.913Z,3.30
2023-05-07T12:32:27.339Z,3.90
2023-05-07T12:34:56.131Z,3.50
2023-05-07T12:38:04.107Z,3.10
2023-05-07T12:40:40.541Z,3.47
2023-05-07T12:43:18.671Z,3.72
2023-05-07T12:45:51.951Z,3.40
2023-05-07T12:48:20.952Z,3.10
2023-05-07T12:50:56.804Z,2.95
2023-05-07T12:53:27.303Z,3.10
2023-05-07T12:55:57.807Z,3.00
2023-05-07T12:58:28.993Z,3.10
2023-05-07T13:01:02.018Z,2.78
2023-05-07T13:03:32.803Z,3.05
2023-05-07T13:06:04.774Z,3.00
2023-05-07T13:08:42.492Z,2.83
2023-05-07T13:11:12.202Z,2.90
2023-05-07T13:13:41.743Z,3.00
2023-05-07T13:16:12.647Z,2.60
2023-05-07T13:18:42.166Z,2.85
2023-05-07T13:21:11.340Z,3.03
2023-05-07T13:23:39.957Z,2.92
2023-05-07T13:26:22.557Z,3.20
2023-05-07T13:28:55.670Z,3.35
2023-05-07T13:31:25.216Z,2.90
2023-05-07T13:33:54.041Z,2.63
2023-05-07T13:36:26.583Z,2.78
2023-05-07T13:38:57.923Z,3.00
2023-05-07T13:41:26.656Z,3.25
2023-05-07T13:43:54.955Z,3.03
2023-05-07T13:46:26.311Z,3.08
2023-05-07T13:48:57.309Z,3.03
2023-05-07T13:51:29.728Z,3.40
2023-05-07T13:53:59.626Z,2.78
2023-05-07T13:56:36.628Z,3.03
2023-05-07T13:59:11.287Z,3.47
2023-05-07T14:01:39.868Z,3.65
2023-05-07T14:04:08.962Z,3.95
2023-05-07T14:06:37.580Z,3.55
2023-05-07T14:09:09.108Z,3.38
2023-05-07T14:11:41.037Z,3.15
2023-05-07T14:14:11.688Z,3.10
2023-05-07T14:16:40.411Z,3.17
2023-05-07T14:19:08.705Z,2.75
2023-05-07T14:21:37.274Z,2.72
2023-05-07T14:24:08.140Z,3.15
2023-05-07T14:29:04.904Z,2.95
2023-05-07T14:31:34.602Z,2.95
2023-05-07T14:34:03.438Z,2.53
2023-05-07T14:36:32.890Z,2.67
2023-05-07T14:39:01.410Z,3.08
2023-05-07T14:41:30.997Z,4.00
2023-05-07T14:44:00.039Z,3.55
2023-05-07T14:46:29.838Z,3.38
2023-05-07T14:48:58.718Z,2.80
2023-05-07T14:51:29.245Z,2.83
2023-05-07T14:53:57.564Z,2.80
2023-05-07T14:56:26.173Z,2.80
2023-05-07T14:58:54.559Z,2.78
2023-05-07T15:01:23.214Z,2.95
2023-05-07T15:03:51.712Z,3.05
2023-05-07T15:06:20.849Z,2.95
2023-05-07T15:08:49.818Z,3.00
2023-05-07T15:11:18.378Z,2.90
2023-05-07T15:13:46.684Z,3.20
2023-05-07T15:16:15.403Z,2.78
2023-05-07T15:18:45.038Z,2.63
2023-05-07T15:21:14.275Z,3.15
2023-05-07T15:23:42.669Z,2.95
2023-05-07T15:26:11.721Z,2.60
2023-05-07T15:28:42.265Z,2.83
2023-05-07T15:31:11.249Z,2.70
2023-05-07T15:33:42.000Z,2.70
2023-05-07T15:38:38.733Z,2.50
2023-05-07T15:41:28.112Z,2.83
2023-05-07T15:43:56.502Z,2.65
2023-05-07T15:46:26.767Z,2.53
2023-05-07T15:48:56.784Z,2.78
2023-05-07T15:51:25.438Z,2.60
2023-05-07T15:53:54.159Z,3.00
2023-05-07T15:56:22.774Z,2.60
2023-05-07T15:58:56.109Z,2.92
2023-05-07T16:01:26.064Z,3.00
2023-05-07T16:03:54.972Z,2.90
2023-05-07T16:06:23.675Z,3.63
2023-05-07T16:08:52.306Z,3.10
2023-05-07T16:11:20.792Z,4.00
2023-05-07T16:13:49.526Z,2.90
2023-05-07T16:16:18.171Z,3.13
2023-05-07T16:18:47.940Z,2.72
2023-05-07T16:21:16.391Z,2.90
2023-05-07T16:23:44.909Z,3.20
2023-05-07T16:26:14.839Z,2.80
2023-05-07T16:28:43.441Z,3.00
2023-05-07T16:31:12.131Z,2.55
2023-05-07T16:33:40.849Z,3.05
2023-05-07T16:36:09.431Z,3.53
2023-05-07T16:38:38.691Z,4.50
2023-05-07T16:41:07.708Z,2.88
2023-05-07T16:43:35.962Z,2.72
2023-05-07T16:46:04.801Z,3.20
2023-05-07T16:48:33.200Z,3.97
2023-05-07T16:51:01.796Z,3.20
2023-05-07T16:53:30.048Z,3.10
2023-05-07T16:55:58.600Z,3.00
2023-05-07T16:58:28.197Z,3.10
2023-05-07T17:00:57.138Z,3.67
2023-05-07T17:03:28.323Z,4.53
2023-05-07T17:05:57.009Z,4.97
2023-05-07T17:08:25.418Z,5.43
2023-05-07T17:10:54.489Z,5.50
2023-05-07T17:13:23.235Z,3.70
2023-05-07T17:15:51.969Z,3.40
2023-05-07T17:18:20.431Z,5.70
2023-05-07T17:20:49.036Z,5.22
2023-05-07T17:23:18.565Z,6.30
2023-05-07T17:25:47.176Z,5.05
2023-05-07T17:28:15.682Z,5.20
2023-05-07T17:30:46.598Z,6.25
2023-05-07T17:33:40.642Z,7.63
2023-05-07T17:36:09.581Z,4.93
2023-05-07T17:38:37.882Z,4.85
2023-05-07T17:41:06.440Z,4.97
2023-05-07T17:46:42.119Z,5.38
2023-05-07T17:49:10.481Z,6.43
2023-05-07T17:51:50.252Z,8.82
2023-05-07T17:54:26.293Z,9.02
2023-05-07T17:56:54.893Z,10.98
2023-05-07T17:59:23.270Z,13.25
2023-05-07T18:01:51.841Z,11.40
2023-05-07T18:04:21.853Z,8.52
2023-05-07T18:06:50.690Z,6.88
2023-05-07T18:09:18.946Z,6.75
2023-05-07T18:11:47.697Z,5.55
2023-05-07T18:14:15.980Z,4.97
2023-05-07T18:16:45.116Z,4.57
2023-05-07T18:19:17.264Z,4.60
2023-05-07T18:21:47.158Z,3.85
2023-05-07T18:24:18.584Z,4.13
2023-05-07T18:26:51.362Z,4.63
2023-05-07T18:29:44.954Z,5.63
2023-05-07T18:32:38.106Z,5.00
2023-05-07T18:35:07.306Z,6.53
2023-05-07T18:37:36.079Z,9.18
2023-05-07T18:40:05.984Z,6.22
2023-05-07T18:42:37.067Z,4.28
2023-05-07T18:45:31.191Z,3.97
2023-05-07T18:47:59.526Z,3.75
2023-05-07T18:50:28.082Z,4.15
2023-05-07T18:52:58.348Z,3.97
2023-05-07T18:55:27.512Z,3.95
2023-05-07T18:57:55.920Z,3.88
2023-05-07T19:00:24.775Z,5.53
2023-05-07T19:02:56.392Z,5.30
2023-05-07T19:05:25.346Z,4.57
2023-05-07T19:07:53.603Z,4.15
2023-05-07T19:10:22.331Z,3.92
2023-05-07T19:12:55.806Z,4.32
2023-05-07T19:15:24.560Z,3.67
2023-05-07T19:17:53.274Z,3.75
2023-05-07T19:20:24.659Z,4.82
2023-05-07T19:23:01.313Z,4.50
2023-05-07T19:26:00.542Z,6.20
2023-05-07T19:28:32.411Z,6.63
2023-05-07T19:31:06.565Z,6.68
2023-05-07T19:36:32.587Z,6.43
2023-05-07T19:39:01.122Z,6.97
2023-05-07T19:41:55.642Z,5.88
2023-05-07T19:45:14.238Z,8.73
2023-05-07T19:47:43.051Z,6.75
2023-05-07T19:50:20.571Z,6.60
2023-05-07T19:53:10.005Z,7.00
2023-05-07T19:55:42.560Z,7.88
2023-05-07T19:58:11.544Z,7.47
2023-05-07T20:00:40.972Z,7.35
2023-05-07T20:03:18.638Z,6.28
2023-05-07T20:05:50.781Z,6.55
2023-05-07T20:08:19.476Z,5.32
2023-05-07T20:10:49.108Z,7.10
2023-05-07T20:13:18.324Z,15.68
2023-05-07T20:15:46.633Z,23.67
2023-05-07T20:18:16.214Z,17.92
2023-05-07T20:20:47.001Z,18.42
2023-05-07T20:23:17.335Z,20.65
2023-05-07T20:25:50.473Z,16.08
2023-05-07T20:28:19.273Z,26.00
2023-05-07T20:30:47.583Z,30.13
2023-05-07T20:33:16.224Z,21.95
2023-05-07T20:35:45.224Z,10.88
2023-05-07T20:38:14.022Z,13.05
2023-05-07T20:40:42.471Z,11.02
2023-05-07T20:43:23.730Z,14.73
2023-05-07T20:46:01.975Z,11.52
2023-05-07T20:48:31.329Z,13.75
2023-05-07T20:51:04.165Z,12.45
2023-05-07T20:53:33.069Z,11.48
2023-05-07T20:56:01.332Z,15.75
2023-05-07T20:58:30.360Z,19.27
2023-05-07T21:00:58.718Z,17.23
2023-05-07T21:03:28.776Z,20.63
2023-05-07T21:05:59.999Z,18.55
2023-05-07T21:08:28.654Z,18.85
2023-05-07T21:10:56.898Z,16.85
2023-05-07T21:13:28.480Z,15.57
2023-05-07T21:16:23.327Z,15.50
2023-05-07T21:18:51.968Z,15.38
2023-05-07T21:21:45.280Z,14.35
2023-05-07T21:26:56.297Z,14.27
2023-05-07T21:29:25.051Z,15.70
2023-05-07T21:31:53.304Z,14.77
2023-05-07T21:34:25.054Z,15.93
2023-05-07T21:37:18.009Z,16.50
2023-05-07T21:39:51.380Z,18.25
2023-05-07T21:42:20.796Z,17.52
2023-05-07T21:44:59.193Z,18.30
2023-05-07T21:47:27.578Z,17.20
2023-05-07T21:49:56.546Z,16.63
2023-05-07T21:55:51.863Z,15.98
2023-05-07T21:58:20.163Z,17.20
2023-05-07T22:00:49.101Z,16.00
2023-05-07T22:03:17.455Z,16.23
2023-05-07T22:05:46.622Z,15.38
2023-05-07T22:08:15.915Z,15.52
2023-05-07T22:10:44.692Z,15.88
2023-05-07T22:13:12.978Z,18.85
2023-05-07T22:15:49.587Z,24.10
2023-05-07T22:18:24.871Z,25.50
2023-05-07T22:20:53.695Z,24.23
2023-05-07T22:23:22.418Z,21.35
2023-05-07T22:25:51.745Z,18.90
2023-05-07T22:28:19.962Z,19.30
2023-05-07T22:30:48.526Z,19.23
2023-05-07T22:33:16.801Z,16.83
2023-05-07T22:35:45.751Z,16.70
2023-05-07T22:38:14.008Z,15.40
2023-05-07T22:40:42.847Z,16.45
2023-05-07T22:43:11.035Z,16.65
2023-05-07T22:45:40.427Z,16.95
2023-05-07T22:48:08.759Z,17.13
2023-05-07T22:50:38.184Z,16.73
2023-05-07T22:53:06.953Z,18.92
2023-05-07T22:55:35.752Z,18.42
2023-05-07T22:58:03.993Z,13.82
2023-05-07T23:00:32.580Z,13.95
2023-05-07T23:03:01.081Z,13.35
2023-05-07T23:05:29.681Z,11.57
2023-05-07T23:07:58.433Z,11.77
2023-05-07T23:10:27.562Z,10.73
2023-05-07T23:12:55.891Z,10.35
2023-05-07T23:15:24.492Z,10.23
2023-05-07T23:17:52.907Z,9.57
2023-05-07T23:20:21.570Z,9.30
2023-05-07T23:22:49.859Z,11.00
2023-05-07T23:25:19.269Z,11.27
2023-05-07T23:27:50.108Z,12.00
2023-05-07T23:30:18.823Z,12.57
2023-05-07T23:32:47.006Z,13.02
2023-05-07T23:35:16.156Z,13.20
2023-05-07T23:37:44.448Z,13.27
2023-05-07T23:40:13.400Z,13.77
2023-05-07T23:42:41.900Z,13.98
2023-05-07T23:45:10.767Z,12.80
2023-05-07T23:47:39.545Z,12.70
2023-05-07T23:50:08.411Z,11.90
2023-05-07T23:52:36.600Z,11.18
2023-05-07T23:55:06.217Z,9.88
2023-05-07T23:57:34.450Z,9.45
