createdAt,value
2022-10-10T00:04:05.301Z,21.80
2022-10-10T00:09:08.775Z,21.80
2022-10-10T00:14:13.315Z,21.80
2022-10-10T00:19:17.041Z,21.70
2022-10-10T00:24:20.773Z,21.80
2022-10-10T00:29:24.698Z,21.70
2022-10-10T00:34:28.835Z,21.70
2022-10-10T00:39:32.618Z,21.70
2022-10-10T00:44:37.627Z,21.70
2022-10-10T00:49:44.374Z,21.60
2022-10-10T00:54:51.102Z,21.60
2022-10-10T00:59:57.899Z,21.60
2022-10-10T01:05:01.318Z,21.60
2022-10-10T01:10:13.987Z,21.60
2022-10-10T01:15:29.540Z,21.60
2022-10-10T01:20:50.254Z,21.60
2022-10-10T01:25:53.672Z,21.50
2022-10-10T01:30:58.944Z,21.50
2022-10-10T01:36:25.888Z,21.50
2022-10-10T01:41:37.291Z,21.50
2022-10-10T01:46:41.218Z,21.50
2022-10-10T01:52:12.471Z,21.50
2022-10-10T01:57:27.351Z,21.40
2022-10-10T02:02:48.393Z,21.40
2022-10-10T02:07:58.622Z,21.40
2022-10-10T02:13:05.238Z,21.40
2022-10-10T02:18:15.192Z,21.40
2022-10-10T02:23:20.976Z,21.40
2022-10-10T02:28:30.265Z,21.30
2022-10-10T02:33:44.580Z,21.30
2022-10-10T02:38:50.680Z,21.40
2022-10-10T02:43:55.221Z,21.30
2022-10-10T02:48:59.354Z,21.30
2022-10-10T02:54:05.231Z,21.30
2022-10-10T02:59:08.752Z,21.30
2022-10-10T03:04:17.051Z,21.30
2022-10-10T03:09:26.071Z,21.20
2022-10-10T03:14:33.159Z,21.20
2022-10-10T03:19:44.583Z,21.20
2022-10-10T03:25:05.400Z,21.20
2022-10-10T03:30:14.925Z,21.20
2022-10-10T03:35:19.007Z,21.20
2022-10-10T03:40:40.801Z,21.20
2022-10-10T03:45:56.114Z,21.10
2022-10-10T03:51:02.763Z,21.10
2022-10-10T03:56:11.602Z,21.10
2022-10-10T04:01:16.645Z,21.10
2022-10-10T04:06:20.274Z,21.10
2022-10-10T04:11:23.693Z,21.10
2022-10-10T04:16:27.113Z,21.00
2022-10-10T04:21:31.150Z,21.00
2022-10-10T04:26:35.280Z,21.00
2022-10-10T04:31:38.700Z,21.00
2022-10-10T04:36:42.730Z,21.00
2022-10-10T04:41:50.242Z,21.00
2022-10-10T04:46:53.661Z,21.00
2022-10-10T04:51:57.181Z,20.90
2022-10-10T04:57:00.720Z,21.00
2022-10-10T05:02:04.430Z,20.90
2022-10-10T05:07:07.854Z,20.90
2022-10-10T05:12:11.266Z,20.90
2022-10-10T05:17:14.993Z,20.90
2022-10-10T05:22:18.411Z,21.10
2022-10-10T05:27:21.934Z,21.40
2022-10-10T05:32:25.481Z,21.70
2022-10-10T05:37:30.977Z,21.90
2022-10-10T05:42:34.437Z,22.00
2022-10-10T05:47:37.856Z,22.00
2022-10-10T05:52:41.376Z,22.00
2022-10-10T05:57:44.901Z,22.00
2022-10-10T06:02:49.207Z,22.00
2022-10-10T06:08:05.711Z,21.90
2022-10-10T06:13:23.060Z,22.00
2022-10-10T06:18:26.817Z,21.90
2022-10-10T06:23:31.919Z,22.00
2022-10-10T06:28:39.534Z,22.00
2022-10-10T06:33:46.381Z,21.90
2022-10-10T06:38:50.805Z,21.90
2022-10-10T06:43:55.085Z,21.80
2022-10-10T06:48:59.757Z,21.80
2022-10-10T06:54:05.817Z,21.80
2022-10-10T06:59:13.030Z,21.80
2022-10-10T07:04:18.742Z,21.80
2022-10-10T07:09:23.022Z,21.70
2022-10-10T07:14:28.252Z,21.60
2022-10-10T07:19:32.502Z,21.60
2022-10-10T07:24:37.599Z,21.60
2022-10-10T07:29:47.318Z,21.60
2022-10-10T07:34:59.458Z,21.60
2022-10-10T07:40:09.857Z,21.50
2022-10-10T07:45:14.049Z,21.50
2022-10-10T07:50:18.318Z,21.60
2022-10-10T07:55:25.507Z,21.60
2022-10-10T08:00:30.651Z,21.60
2022-10-10T08:05:34.679Z,21.60
2022-10-10T08:10:43.623Z,21.60
2022-10-10T08:15:51.958Z,21.70
2022-10-10T08:21:07.980Z,21.70
2022-10-10T08:26:17.313Z,21.80
2022-10-10T08:31:24.658Z,21.80
2022-10-10T08:36:34.709Z,21.80
2022-10-10T08:41:59.032Z,21.80
2022-10-10T08:47:26.594Z,21.90
2022-10-10T08:52:42.125Z,21.90
2022-10-10T08:57:59.457Z,21.90
2022-10-10T09:03:13.551Z,22.00
2022-10-10T09:08:38.916Z,22.00
2022-10-10T09:13:57.924Z,22.00
2022-10-10T09:19:17.584Z,22.00
2022-10-10T09:24:33.068Z,22.00
2022-10-10T09:30:19.054Z,22.00
2022-10-10T09:35:27.459Z,22.10
2022-10-10T09:40:36.776Z,22.10
2022-10-10T09:45:55.389Z,22.20
2022-10-10T09:51:01.095Z,22.20
2022-10-10T09:56:06.398Z,22.20
2022-10-10T10:01:22.172Z,22.30
2022-10-10T10:06:26.555Z,22.40
2022-10-10T10:11:40.076Z,22.30
2022-10-10T10:16:44.028Z,22.40
2022-10-10T10:21:50.302Z,22.40
2022-10-10T10:26:54.566Z,22.50
2022-10-10T10:32:09.723Z,22.50
2022-10-10T10:37:24.638Z,22.50
2022-10-10T10:42:43.475Z,22.60
2022-10-10T10:48:05.942Z,22.50
2022-10-10T10:53:15.828Z,22.50
2022-10-10T10:59:09.856Z,22.50
2022-10-10T11:05:21.916Z,22.50
2022-10-10T11:09:56.126Z,22.50
2022-10-10T11:15:06.102Z,22.50
2022-10-10T11:20:31.509Z,22.60
2022-10-10T11:25:50.376Z,22.60
2022-10-10T11:30:59.917Z,22.60
2022-10-10T11:36:23.371Z,22.60
2022-10-10T11:41:37.256Z,22.60
2022-10-10T11:46:47.426Z,22.70
2022-10-10T11:52:09.540Z,22.70
2022-10-10T11:57:34.978Z,22.70
2022-10-10T12:02:43.039Z,22.70
2022-10-10T12:07:58.617Z,22.70
2022-10-10T12:13:36.830Z,22.80
2022-10-10T12:18:40.344Z,22.70
2022-10-10T12:23:48.817Z,22.80
2022-10-10T12:29:10.511Z,22.80
2022-10-10T12:34:36.650Z,22.80
2022-10-10T12:40:06.776Z,22.70
2022-10-10T12:45:29.511Z,22.80
2022-10-10T12:50:39.230Z,22.80
2022-10-10T12:55:49.615Z,22.80
2022-10-10T13:00:55.425Z,22.80
2022-10-10T13:06:06.048Z,22.80
2022-10-10T13:11:13.158Z,22.80
2022-10-10T13:16:20.952Z,22.70
2022-10-10T13:21:28.919Z,22.70
2022-10-10T13:26:38.579Z,22.80
2022-10-10T13:31:44.716Z,22.80
2022-10-10T13:36:48.337Z,22.80
2022-10-10T13:41:52.882Z,22.70
2022-10-10T13:46:57.939Z,22.70
2022-10-10T13:52:22.542Z,22.70
2022-10-10T13:57:28.110Z,22.60
2022-10-10T14:02:34.225Z,22.60
2022-10-10T14:07:38.018Z,22.60
2022-10-10T14:12:48.596Z,22.50
2022-10-10T14:17:52.061Z,22.60
2022-10-10T14:22:55.875Z,22.50
2022-10-10T14:27:59.466Z,22.60
2022-10-10T14:33:03.088Z,22.50
2022-10-10T14:38:06.829Z,22.60
2022-10-10T14:43:10.745Z,22.50
2022-10-10T14:48:14.374Z,22.60
2022-10-10T14:53:19.131Z,22.60
2022-10-10T14:58:23.512Z,22.60
2022-10-10T15:03:30.389Z,22.60
2022-10-10T15:08:35.752Z,22.60
2022-10-10T15:13:44.196Z,22.60
2022-10-10T15:18:57.474Z,22.60
2022-10-10T15:24:09.917Z,22.60
2022-10-10T15:29:16.504Z,22.70
2022-10-10T15:34:26.297Z,22.70
2022-10-10T15:39:50.566Z,22.70
2022-10-10T15:44:58.623Z,22.70
2022-10-10T15:50:13.469Z,22.70
2022-10-10T15:55:21.003Z,22.70
2022-10-10T16:00:24.728Z,22.70
2022-10-10T16:05:32.738Z,22.70
2022-10-10T16:10:44.847Z,22.80
2022-10-10T16:15:59.190Z,22.70
2022-10-10T16:21:06.183Z,22.70
2022-10-10T16:26:15.500Z,22.70
2022-10-10T16:31:20.080Z,22.80
2022-10-10T16:36:30.545Z,22.70
2022-10-10T16:41:48.673Z,22.80
2022-10-10T16:46:54.515Z,22.70
2022-10-10T16:51:58.555Z,22.80
2022-10-10T16:57:01.973Z,23.00
2022-10-10T17:02:05.497Z,22.80
2022-10-10T17:07:09.434Z,22.70
2022-10-10T17:12:12.847Z,22.70
2022-10-10T17:17:17.793Z,22.70
2022-10-10T17:22:21.211Z,22.60
2022-10-10T17:27:25.040Z,22.70
2022-10-10T17:32:28.456Z,22.60
2022-10-10T17:37:34.742Z,22.60
2022-10-10T17:42:38.366Z,22.60
2022-10-10T17:47:41.839Z,22.60
2022-10-10T17:52:45.730Z,22.60
2022-10-10T17:57:53.481Z,22.60
2022-10-10T18:03:08.084Z,22.60
2022-10-10T18:08:13.168Z,22.50
2022-10-10T18:13:19.755Z,22.50
2022-10-10T18:18:23.289Z,22.50
2022-10-10T18:23:28.431Z,22.50
2022-10-10T18:28:33.825Z,22.50
2022-10-10T18:33:58.293Z,22.50
2022-10-10T18:39:09.080Z,22.50
2022-10-10T18:44:19.359Z,22.40
2022-10-10T18:49:27.943Z,22.50
2022-10-10T18:54:33.579Z,22.40
2022-10-10T18:59:37.088Z,22.40
2022-10-10T19:04:44.119Z,22.40
2022-10-10T19:09:48.217Z,22.40
2022-10-10T19:14:52.681Z,22.40
2022-10-10T19:20:03.960Z,22.40
2022-10-10T19:25:10.958Z,22.30
2022-10-10T19:30:15.706Z,22.30
2022-10-10T19:35:19.122Z,22.30
2022-10-10T19:40:23.062Z,22.30
2022-10-10T19:45:34.560Z,22.30
2022-10-10T19:50:45.349Z,22.30
2022-10-10T19:56:13.955Z,22.30
2022-10-10T20:01:31.201Z,22.30
2022-10-10T20:06:38.269Z,22.20
2022-10-10T20:11:50.800Z,22.20
2022-10-10T20:16:58.721Z,22.20
2022-10-10T20:22:09.813Z,22.20
2022-10-10T20:27:31.029Z,22.20
2022-10-10T20:32:55.600Z,22.20
2022-10-10T20:38:33.322Z,22.20
2022-10-10T20:43:44.703Z,22.20
2022-10-10T20:48:54.086Z,22.10
2022-10-10T20:54:18.812Z,22.10
2022-10-10T20:59:27.795Z,22.10
2022-10-10T21:04:31.160Z,22.00
2022-10-10T21:09:40.594Z,22.00
2022-10-10T21:14:50.084Z,22.00
2022-10-10T21:19:53.797Z,22.10
2022-10-10T21:24:57.182Z,22.10
2022-10-10T21:30:02.785Z,22.10
2022-10-10T21:35:12.854Z,22.20
2022-10-10T21:40:17.500Z,22.20
2022-10-10T21:45:35.819Z,22.20
2022-10-10T21:50:51.146Z,22.10
2022-10-10T21:56:06.285Z,22.20
2022-10-10T22:01:19.828Z,22.20
2022-10-10T22:06:24.843Z,22.20
2022-10-10T22:11:31.844Z,22.10
2022-10-10T22:16:35.799Z,22.10
2022-10-10T22:21:40.420Z,22.10
2022-10-10T22:26:44.051Z,22.10
2022-10-10T22:31:50.242Z,22.10
2022-10-10T22:36:55.494Z,22.10
2022-10-10T22:41:59.312Z,22.10
2022-10-10T22:47:04.371Z,22.00
2022-10-10T22:52:12.592Z,22.10
2022-10-10T22:57:16.738Z,22.10
2022-10-10T23:02:20.558Z,22.10
2022-10-10T23:07:24.385Z,22.10
2022-10-10T23:12:29.031Z,22.10
2022-10-10T23:17:32.996Z,22.10
2022-10-10T23:22:39.793Z,22.10
2022-10-10T23:27:44.503Z,22.10
2022-10-10T23:32:48.230Z,22.10
2022-10-10T23:37:51.648Z,22.10
2022-10-10T23:42:55.170Z,22.00
2022-10-10T23:47:58.689Z,22.00
2022-10-10T23:53:03.467Z,22.00
2022-10-10T23:58:08.219Z,21.90
