createdAt,value
2018-05-04T00:01:13.259Z,99.90
2018-05-04T00:03:16.077Z,99.90
2018-05-04T00:05:18.735Z,99.90
2018-05-04T00:07:21.413Z,99.90
2018-05-04T00:09:24.114Z,99.90
2018-05-04T00:11:27.560Z,99.90
2018-05-04T00:13:30.226Z,99.90
2018-05-04T00:15:32.928Z,99.90
2018-05-04T00:17:35.614Z,99.90
2018-05-04T00:19:38.348Z,99.90
2018-05-04T00:21:41.040Z,99.90
2018-05-04T00:23:43.767Z,99.90
2018-05-04T00:25:47.234Z,99.90
2018-05-04T00:27:49.912Z,99.90
2018-05-04T00:29:52.640Z,99.90
2018-05-04T00:31:55.320Z,99.90
2018-05-04T00:33:58.007Z,99.90
2018-05-04T00:36:00.745Z,99.90
2018-05-04T00:38:04.247Z,99.90
2018-05-04T00:40:07.710Z,99.90
2018-05-04T00:42:10.391Z,99.90
2018-05-04T00:44:13.163Z,99.90
2018-05-04T00:46:15.871Z,99.90
2018-05-04T00:48:19.321Z,99.90
2018-05-04T00:50:22.049Z,99.90
2018-05-04T00:52:25.504Z,99.90
2018-05-04T00:54:28.165Z,99.90
2018-05-04T00:56:49.709Z,99.90
2018-05-04T00:58:52.403Z,99.90
2018-05-04T01:00:55.098Z,99.90
2018-05-04T01:02:57.769Z,99.90
2018-05-04T01:05:00.450Z,99.90
2018-05-04T01:07:03.216Z,99.90
2018-05-04T01:09:05.951Z,99.90
2018-05-04T01:11:08.657Z,99.90
2018-05-04T01:13:11.339Z,99.90
2018-05-04T01:15:14.030Z,99.90
2018-05-04T01:17:16.751Z,99.90
2018-05-04T01:19:19.429Z,99.90
2018-05-04T01:21:22.183Z,99.90
2018-05-04T01:23:25.633Z,99.90
2018-05-04T01:25:28.320Z,99.90
2018-05-04T01:27:31.096Z,99.90
2018-05-04T01:29:33.777Z,99.90
2018-05-04T01:31:37.243Z,99.90
2018-05-04T01:33:59.681Z,99.90
2018-05-04T01:36:02.399Z,99.90
2018-05-04T01:38:05.138Z,99.90
2018-05-04T01:40:07.840Z,99.90
2018-05-04T01:42:10.518Z,99.90
2018-05-04T01:44:13.258Z,99.90
2018-05-04T01:46:15.951Z,99.90
2018-05-04T01:48:19.427Z,99.90
2018-05-04T01:50:22.136Z,99.90
2018-05-04T01:52:24.839Z,99.90
2018-05-04T01:54:27.544Z,99.90
2018-05-04T01:56:30.972Z,99.90
2018-05-04T01:58:33.698Z,99.90
2018-05-04T02:00:36.458Z,99.90
2018-05-04T02:02:39.141Z,99.90
2018-05-04T02:04:41.860Z,99.90
2018-05-04T02:06:44.575Z,99.90
2018-05-04T02:08:59.674Z,99.90
2018-05-04T02:11:02.380Z,99.90
2018-05-04T02:13:05.820Z,99.90
2018-05-04T02:15:08.520Z,99.90
2018-05-04T02:17:13.245Z,99.90
2018-05-04T02:19:15.961Z,99.90
2018-05-04T02:21:18.670Z,99.90
2018-05-04T02:23:21.381Z,99.90
2018-05-04T02:25:24.079Z,99.90
2018-05-04T02:27:36.879Z,99.90
2018-05-04T02:29:39.587Z,99.90
2018-05-04T02:31:43.036Z,99.90
2018-05-04T02:33:45.730Z,99.90
2018-05-04T02:35:48.432Z,99.90
2018-05-04T02:37:51.981Z,99.90
2018-05-04T02:39:54.700Z,99.90
2018-05-04T02:41:58.140Z,99.90
2018-05-04T02:44:00.832Z,99.90
2018-05-04T02:46:03.505Z,99.90
2018-05-04T02:48:06.198Z,99.90
2018-05-04T02:50:09.121Z,99.90
2018-05-04T02:52:11.832Z,99.90
2018-05-04T02:54:14.510Z,99.90
2018-05-04T02:56:17.230Z,99.90
2018-05-04T02:58:19.907Z,99.90
2018-05-04T03:00:22.625Z,99.90
2018-05-04T03:02:25.334Z,99.90
2018-05-04T03:04:28.009Z,99.90
2018-05-04T03:06:30.709Z,99.90
2018-05-04T03:08:34.148Z,99.90
2018-05-04T03:10:36.816Z,99.90
2018-05-04T03:12:39.537Z,99.90
2018-05-04T03:14:43.018Z,99.90
2018-05-04T03:16:45.740Z,99.90
2018-05-04T03:18:49.180Z,99.90
2018-05-04T03:20:51.872Z,99.90
2018-05-04T03:22:55.451Z,99.90
2018-05-04T03:24:58.116Z,99.90
2018-05-04T03:27:00.863Z,99.90
2018-05-04T03:29:03.544Z,99.90
2018-05-04T03:31:06.639Z,99.90
2018-05-04T03:33:09.388Z,99.90
2018-05-04T03:35:12.739Z,99.90
2018-05-04T03:37:15.430Z,99.90
2018-05-04T03:39:18.888Z,99.90
2018-05-04T03:41:21.576Z,99.90
2018-05-04T03:43:24.389Z,99.90
2018-05-04T03:45:27.918Z,99.90
2018-05-04T03:47:30.619Z,99.90
2018-05-04T03:49:33.295Z,99.90
2018-05-04T03:51:36.960Z,99.90
2018-05-04T03:53:39.671Z,99.90
2018-05-04T03:55:42.350Z,99.90
2018-05-04T03:57:57.733Z,99.90
2018-05-04T04:03:05.476Z,99.90
2018-05-04T04:05:08.916Z,99.90
2018-05-04T04:07:11.581Z,99.90
2018-05-04T04:09:14.280Z,99.90
2018-05-04T04:11:16.964Z,99.90
2018-05-04T04:13:20.434Z,99.90
2018-05-04T04:15:23.184Z,99.90
2018-05-04T04:17:25.888Z,99.90
2018-05-04T04:19:28.586Z,99.90
2018-05-04T04:21:31.253Z,99.90
2018-05-04T04:23:33.922Z,99.90
2018-05-04T04:25:36.625Z,99.90
2018-05-04T04:27:39.322Z,99.90
2018-05-04T04:29:42.841Z,99.90
2018-05-04T04:31:45.543Z,99.90
2018-05-04T04:33:48.232Z,99.90
2018-05-04T04:35:50.934Z,99.90
2018-05-04T04:37:53.634Z,99.90
2018-05-04T04:39:57.182Z,99.90
2018-05-04T04:42:00.021Z,99.90
2018-05-04T04:44:02.721Z,99.90
2018-05-04T04:46:05.417Z,99.90
2018-05-04T04:48:08.095Z,99.90
2018-05-04T04:50:10.811Z,99.90
2018-05-04T04:52:14.240Z,99.90
2018-05-04T04:54:16.909Z,99.90
2018-05-04T04:56:19.612Z,99.90
2018-05-04T04:58:22.335Z,99.90
2018-05-04T05:00:25.884Z,99.90
2018-05-04T05:02:28.572Z,99.90
2018-05-04T05:04:31.256Z,99.90
2018-05-04T05:06:33.992Z,99.90
2018-05-04T05:08:36.658Z,99.90
2018-05-04T05:10:39.365Z,99.90
2018-05-04T05:12:42.063Z,99.90
2018-05-04T05:14:44.759Z,99.90
2018-05-04T05:16:49.509Z,99.90
2018-05-04T05:18:52.249Z,99.90
2018-05-04T05:20:54.915Z,99.90
2018-05-04T05:22:57.649Z,99.90
2018-05-04T05:25:00.508Z,99.90
2018-05-04T05:27:03.248Z,99.90
2018-05-04T05:29:05.924Z,99.90
2018-05-04T05:31:08.603Z,99.90
2018-05-04T05:33:11.363Z,99.90
2018-05-04T05:35:14.060Z,99.90
2018-05-04T05:37:16.760Z,99.90
2018-05-04T05:39:19.459Z,99.90
2018-05-04T05:41:22.909Z,99.90
2018-05-04T05:43:25.631Z,99.90
2018-05-04T05:45:28.330Z,99.90
2018-05-04T05:47:31.053Z,99.90
2018-05-04T05:49:33.730Z,99.90
2018-05-04T05:51:36.436Z,99.90
2018-05-04T05:53:39.914Z,99.90
2018-05-04T05:55:43.417Z,99.90
2018-05-04T05:57:46.900Z,99.90
2018-05-04T05:59:49.569Z,99.90
2018-05-04T06:01:52.271Z,99.90
2018-05-04T06:03:55.814Z,99.90
2018-05-04T06:05:58.495Z,99.90
2018-05-04T06:08:01.212Z,99.90
2018-05-04T06:10:04.680Z,99.90
2018-05-04T06:12:07.364Z,99.90
2018-05-04T06:14:10.080Z,99.90
2018-05-04T06:16:12.797Z,99.90
2018-05-04T06:18:15.472Z,99.90
2018-05-04T06:20:18.227Z,99.90
2018-05-04T06:22:20.933Z,99.90
2018-05-04T06:24:23.668Z,99.90
2018-05-04T06:26:26.379Z,99.90
2018-05-04T06:28:29.066Z,99.90
2018-05-04T06:30:31.803Z,99.90
2018-05-04T06:32:34.526Z,99.90
2018-05-04T06:34:37.296Z,99.90
2018-05-04T06:36:40.015Z,99.90
2018-05-04T06:38:43.456Z,99.90
2018-05-04T06:40:46.187Z,99.90
2018-05-04T06:42:49.658Z,99.90
2018-05-04T06:44:52.365Z,99.90
2018-05-04T06:46:55.968Z,99.90
2018-05-04T06:49:04.817Z,99.90
2018-05-04T06:51:07.554Z,99.90
2018-05-04T06:53:11.054Z,99.90
2018-05-04T06:55:13.726Z,99.90
2018-05-04T06:57:18.239Z,99.90
2018-05-04T06:59:21.755Z,99.90
2018-05-04T07:01:24.496Z,99.90
2018-05-04T07:03:27.971Z,99.90
2018-05-04T07:05:30.794Z,99.90
2018-05-04T07:07:34.282Z,99.90
2018-05-04T07:09:37.751Z,99.90
2018-05-04T07:11:40.448Z,99.90
2018-05-04T07:13:43.144Z,99.90
2018-05-04T07:15:45.864Z,99.30
2018-05-04T07:17:54.528Z,99.90
2018-05-04T07:19:58.018Z,99.90
2018-05-04T07:22:01.499Z,98.80
2018-05-04T07:24:04.988Z,96.30
2018-05-04T07:26:07.720Z,96.20
2018-05-04T07:28:10.417Z,95.30
2018-05-04T07:30:13.146Z,98.00
2018-05-04T07:32:15.903Z,95.30
2018-05-04T07:34:18.608Z,96.50
2018-05-04T07:36:21.300Z,95.60
2018-05-04T07:38:24.004Z,94.90
2018-05-04T07:40:26.697Z,93.80
2018-05-04T07:42:29.412Z,95.40
2018-05-04T07:44:32.903Z,94.00
2018-05-04T07:46:36.433Z,94.50
2018-05-04T07:48:39.256Z,94.50
2018-05-04T07:50:42.893Z,98.60
2018-05-04T07:52:45.615Z,98.30
2018-05-04T07:54:48.309Z,94.60
2018-05-04T07:56:50.980Z,95.30
2018-05-04T07:58:53.755Z,97.40
2018-05-04T08:00:56.452Z,96.10
2018-05-04T08:02:59.257Z,94.00
2018-05-04T08:05:01.911Z,95.30
2018-05-04T08:07:05.359Z,94.70
2018-05-04T08:09:08.082Z,94.70
2018-05-04T08:11:11.553Z,95.00
2018-05-04T08:13:14.294Z,95.10
2018-05-04T08:15:17.007Z,95.70
2018-05-04T08:17:19.682Z,95.60
2018-05-04T08:19:22.421Z,94.70
2018-05-04T08:21:25.117Z,93.20
2018-05-04T08:23:27.807Z,94.20
2018-05-04T08:25:30.496Z,93.90
2018-05-04T08:27:33.170Z,93.20
2018-05-04T08:29:35.889Z,84.30
2018-05-04T08:31:38.576Z,84.60
2018-05-04T08:33:41.268Z,85.40
2018-05-04T08:35:44.004Z,77.20
2018-05-04T08:37:47.454Z,73.50
2018-05-04T08:39:50.190Z,73.30
2018-05-04T08:41:52.900Z,67.60
2018-05-04T08:43:55.592Z,67.40
2018-05-04T08:45:59.080Z,65.20
2018-05-04T08:48:01.776Z,65.90
2018-05-04T08:50:05.286Z,60.90
2018-05-04T08:52:08.748Z,60.10
2018-05-04T08:54:11.437Z,59.70
2018-05-04T08:56:14.151Z,54.70
2018-05-04T08:58:17.626Z,53.40
2018-05-04T09:00:20.332Z,52.90
2018-05-04T09:02:23.034Z,54.90
2018-05-04T09:04:25.728Z,52.80
2018-05-04T09:06:28.450Z,53.60
2018-05-04T09:08:31.897Z,49.70
2018-05-04T09:10:34.635Z,50.00
2018-05-04T09:12:37.343Z,48.70
2018-05-04T09:14:40.038Z,45.20
2018-05-04T09:16:42.757Z,44.60
2018-05-04T09:18:46.204Z,50.20
2018-05-04T09:20:48.928Z,50.10
2018-05-04T09:22:52.414Z,47.30
2018-05-04T09:24:55.863Z,45.10
2018-05-04T09:26:58.604Z,45.00
2018-05-04T09:29:01.269Z,49.50
2018-05-04T09:31:04.802Z,48.70
2018-05-04T09:33:07.480Z,48.50
2018-05-04T09:35:10.146Z,50.80
2018-05-04T09:37:12.926Z,44.80
2018-05-04T09:39:15.597Z,46.10
2018-05-04T09:41:18.275Z,46.30
2018-05-04T09:43:21.075Z,46.40
2018-05-04T09:45:24.463Z,47.80
2018-05-04T09:47:27.192Z,47.60
2018-05-04T09:49:30.663Z,47.70
2018-05-04T09:51:33.392Z,47.60
2018-05-04T09:53:36.092Z,46.80
2018-05-04T09:55:38.767Z,47.30
2018-05-04T09:57:41.479Z,44.60
2018-05-04T09:59:44.179Z,44.00
2018-05-04T10:01:46.876Z,46.10
2018-05-04T10:03:49.595Z,44.60
2018-05-04T10:05:52.283Z,46.20
2018-05-04T10:07:55.007Z,47.80
2018-05-04T10:09:57.730Z,49.40
2018-05-04T10:12:00.417Z,54.20
2018-05-04T10:14:03.141Z,48.50
2018-05-04T10:16:05.879Z,52.50
2018-05-04T10:18:09.354Z,50.70
2018-05-04T10:20:12.056Z,50.70
2018-05-04T10:22:15.525Z,53.20
2018-05-04T10:24:19.210Z,53.00
2018-05-04T10:26:21.878Z,48.00
2018-05-04T10:28:24.562Z,48.80
2018-05-04T10:30:27.282Z,48.30
2018-05-04T10:32:30.799Z,48.20
2018-05-04T10:34:33.519Z,48.10
2018-05-04T10:36:36.218Z,47.50
2018-05-04T10:38:39.009Z,48.00
2018-05-04T10:40:42.384Z,50.20
2018-05-04T10:42:45.094Z,50.30
2018-05-04T10:44:47.822Z,51.30
2018-05-04T10:46:50.584Z,53.10
2018-05-04T10:48:53.312Z,58.60
2018-05-04T10:50:56.784Z,53.30
2018-05-04T10:52:59.475Z,53.10
2018-05-04T10:55:02.217Z,54.10
2018-05-04T10:57:05.131Z,53.20
2018-05-04T10:59:07.800Z,52.90
2018-05-04T11:01:10.491Z,51.70
2018-05-04T11:03:13.923Z,57.20
2018-05-04T11:05:16.629Z,57.20
2018-05-04T11:07:19.331Z,54.30
2018-05-04T11:09:22.785Z,57.30
2018-05-04T11:11:25.492Z,56.80
2018-05-04T11:13:28.213Z,54.80
2018-05-04T11:15:30.930Z,57.60
2018-05-04T11:17:33.607Z,54.50
2018-05-04T11:19:36.298Z,56.30
2018-05-04T11:21:39.027Z,57.00
2018-05-04T11:23:41.749Z,54.40
2018-05-04T11:25:44.470Z,57.10
2018-05-04T11:27:47.198Z,56.00
2018-05-04T11:29:49.902Z,53.40
2018-05-04T11:31:52.612Z,54.70
2018-05-04T11:33:55.304Z,60.10
2018-05-04T11:35:57.985Z,56.10
2018-05-04T11:38:00.675Z,54.10
2018-05-04T11:40:03.410Z,55.80
2018-05-04T11:42:06.118Z,53.90
2018-05-04T11:44:08.824Z,53.60
2018-05-04T11:46:11.757Z,53.80
2018-05-04T11:48:14.465Z,54.20
2018-05-04T11:50:17.158Z,52.50
2018-05-04T11:52:19.873Z,51.10
2018-05-04T11:54:22.573Z,53.20
2018-05-04T11:56:25.338Z,53.60
2018-05-04T11:58:28.063Z,52.40
2018-05-04T12:00:30.776Z,51.20
2018-05-04T12:02:37.983Z,53.60
2018-05-04T12:04:40.649Z,53.60
2018-05-04T12:06:43.339Z,53.70
2018-05-04T12:08:47.069Z,52.90
2018-05-04T12:10:49.760Z,53.40
2018-05-04T12:12:53.254Z,51.90
2018-05-04T12:14:55.941Z,51.90
2018-05-04T12:16:59.417Z,52.10
2018-05-04T12:19:02.141Z,52.40
2018-05-04T12:21:05.322Z,53.40
2018-05-04T12:23:08.135Z,53.50
2018-05-04T12:25:10.841Z,53.40
2018-05-04T12:27:13.595Z,54.50
2018-05-04T12:29:16.613Z,52.40
2018-05-04T12:31:19.385Z,53.90
2018-05-04T12:33:22.093Z,53.00
2018-05-04T12:35:25.540Z,50.70
2018-05-04T12:37:28.211Z,50.60
2018-05-04T12:39:30.925Z,50.20
2018-05-04T12:41:33.612Z,49.10
2018-05-04T12:43:37.067Z,51.00
2018-05-04T12:45:39.798Z,50.80
2018-05-04T12:47:42.515Z,51.50
2018-05-04T12:49:45.198Z,50.80
2018-05-04T12:51:47.923Z,50.60
2018-05-04T12:53:51.729Z,51.00
2018-05-04T12:56:05.710Z,50.90
2018-05-04T12:58:08.388Z,50.10
2018-05-04T13:00:11.112Z,50.60
2018-05-04T13:02:14.570Z,50.40
2018-05-04T13:04:17.324Z,50.40
2018-05-04T13:06:20.051Z,51.90
2018-05-04T13:08:23.573Z,51.80
2018-05-04T13:10:26.294Z,51.70
2018-05-04T13:12:29.100Z,52.40
2018-05-04T13:14:31.827Z,54.00
2018-05-04T13:16:34.566Z,53.70
2018-05-04T13:18:38.056Z,53.70
2018-05-04T13:20:41.562Z,50.10
2018-05-04T13:22:45.142Z,51.50
2018-05-04T13:24:47.968Z,51.40
2018-05-04T13:26:50.693Z,52.10
2018-05-04T13:28:53.477Z,50.60
2018-05-04T13:30:56.217Z,51.40
2018-05-04T13:32:58.897Z,54.70
2018-05-04T13:35:02.928Z,51.90
2018-05-04T13:37:05.789Z,50.90
2018-05-04T13:39:15.353Z,55.10
2018-05-04T13:41:18.320Z,52.10
2018-05-04T13:43:21.064Z,50.40
2018-05-04T13:45:23.753Z,50.00
2018-05-04T13:47:26.475Z,52.10
2018-05-04T13:49:29.220Z,53.20
2018-05-04T13:51:32.048Z,50.40
2018-05-04T13:53:34.779Z,52.30
2018-05-04T13:55:37.478Z,51.30
2018-05-04T13:57:40.215Z,51.00
2018-05-04T13:59:42.912Z,51.10
2018-05-04T14:01:45.654Z,52.50
2018-05-04T14:03:48.373Z,54.50
2018-05-04T14:05:51.117Z,53.30
2018-05-04T14:07:53.835Z,52.20
2018-05-04T14:09:56.556Z,52.80
2018-05-04T14:11:59.274Z,52.50
2018-05-04T14:14:02.778Z,51.70
2018-05-04T14:16:05.467Z,52.90
2018-05-04T14:18:08.198Z,54.20
2018-05-04T14:20:10.889Z,54.00
2018-05-04T14:22:14.407Z,50.90
2018-05-04T14:24:17.089Z,50.80
2018-05-04T14:26:19.803Z,51.70
2018-05-04T14:28:22.544Z,52.40
2018-05-04T14:30:25.253Z,53.20
2018-05-04T14:32:27.938Z,51.90
2018-05-04T14:34:30.697Z,53.20
2018-05-04T14:36:33.434Z,52.90
2018-05-04T14:38:38.150Z,52.60
2018-05-04T14:40:40.901Z,52.30
2018-05-04T14:42:43.617Z,53.80
2018-05-04T14:44:47.125Z,53.10
2018-05-04T14:46:50.591Z,53.90
2018-05-04T14:48:53.336Z,53.80
2018-05-04T14:50:56.611Z,52.90
2018-05-04T14:52:59.330Z,52.80
2018-05-04T14:55:02.035Z,53.40
2018-05-04T14:57:05.500Z,54.50
2018-05-04T14:59:08.177Z,54.00
2018-05-04T15:01:10.948Z,53.00
2018-05-04T15:03:13.614Z,52.90
2018-05-04T15:05:16.438Z,52.40
2018-05-04T15:07:19.893Z,51.60
2018-05-04T15:09:22.651Z,51.70
2018-05-04T15:11:25.352Z,51.30
2018-05-04T15:13:28.128Z,51.20
2018-05-04T15:15:31.047Z,51.70
2018-05-04T15:17:34.504Z,52.30
2018-05-04T15:19:37.196Z,52.70
2018-05-04T15:21:39.920Z,52.70
2018-05-04T15:23:42.638Z,52.60
2018-05-04T15:25:45.369Z,53.30
2018-05-04T15:27:48.063Z,54.30
2018-05-04T15:29:50.754Z,53.60
2018-05-04T15:31:53.480Z,53.80
2018-05-04T15:33:56.933Z,53.20
2018-05-04T15:35:59.667Z,53.20
2018-05-04T15:38:02.474Z,53.60
2018-05-04T15:40:05.224Z,53.30
2018-05-04T15:42:08.684Z,54.20
2018-05-04T15:44:11.372Z,54.10
2018-05-04T15:46:14.054Z,53.20
2018-05-04T15:48:23.371Z,54.30
2018-05-04T15:50:31.805Z,54.10
2018-05-04T15:52:35.260Z,52.60
2018-05-04T15:54:37.943Z,52.50
2018-05-04T15:56:40.649Z,52.50
2018-05-04T15:58:44.116Z,54.00
2018-05-04T16:00:46.799Z,54.00
2018-05-04T16:02:49.511Z,54.10
2018-05-04T16:04:52.204Z,53.40
2018-05-04T16:06:54.893Z,53.00
2018-05-04T16:08:57.593Z,52.90
2018-05-04T16:11:00.288Z,53.20
2018-05-04T16:13:03.117Z,53.40
2018-05-04T16:15:05.837Z,53.90
2018-05-04T16:17:08.655Z,53.80
2018-05-04T16:19:12.121Z,54.10
2018-05-04T16:21:14.801Z,54.10
2018-05-04T16:23:17.532Z,54.30
2018-05-04T16:25:20.295Z,54.90
2018-05-04T16:27:23.019Z,54.70
2018-05-04T16:29:25.770Z,54.10
2018-05-04T16:31:28.457Z,56.10
2018-05-04T16:33:31.390Z,54.80
2018-05-04T16:35:34.856Z,55.10
2018-05-04T16:37:37.549Z,55.00
2018-05-04T16:39:41.049Z,55.40
2018-05-04T16:41:44.582Z,54.60
2018-05-04T16:43:48.033Z,55.50
2018-05-04T16:45:50.770Z,55.50
2018-05-04T16:47:59.241Z,55.70
2018-05-04T16:50:01.992Z,55.20
2018-05-04T16:52:05.460Z,55.90
2018-05-04T16:54:08.178Z,55.80
2018-05-04T16:56:11.669Z,55.90
2018-05-04T16:58:15.181Z,57.00
2018-05-04T17:00:17.948Z,56.80
2018-05-04T17:02:21.415Z,55.70
2018-05-04T17:04:24.118Z,55.70
2018-05-04T17:06:27.623Z,55.60
2018-05-04T17:08:30.330Z,55.60
2018-05-04T17:10:33.072Z,54.90
2018-05-04T17:12:36.547Z,55.20
2018-05-04T17:14:39.233Z,55.10
2018-05-04T17:16:42.759Z,56.00
2018-05-04T17:18:45.497Z,56.00
2018-05-04T17:20:48.250Z,56.40
2018-05-04T17:22:50.937Z,56.00
2018-05-04T17:24:53.742Z,56.50
2018-05-04T17:26:56.534Z,56.50
2018-05-04T17:29:00.240Z,56.60
2018-05-04T17:31:03.109Z,56.60
2018-05-04T17:33:06.539Z,56.60
2018-05-04T17:35:09.229Z,56.50
2018-05-04T17:37:11.941Z,56.90
2018-05-04T17:39:14.632Z,56.40
2018-05-04T17:41:17.757Z,56.60
2018-05-04T17:43:20.468Z,57.20
2018-05-04T17:45:23.177Z,57.00
2018-05-04T17:47:26.723Z,57.10
2018-05-04T17:49:29.413Z,57.00
2018-05-04T17:51:32.250Z,57.70
2018-05-04T17:53:34.955Z,57.20
2018-05-04T17:55:37.645Z,57.40
2018-05-04T17:57:41.362Z,57.20
2018-05-04T17:59:44.177Z,56.90
2018-05-04T18:01:48.352Z,57.60
2018-05-04T18:03:51.918Z,58.10
2018-05-04T18:05:55.988Z,58.00
2018-05-04T18:07:59.920Z,58.40
2018-05-04T18:10:08.804Z,58.30
2018-05-04T18:12:12.720Z,58.60
2018-05-04T18:14:16.233Z,58.50
2018-05-04T18:16:19.249Z,58.40
2018-05-04T18:18:21.953Z,58.70
2018-05-04T18:20:24.616Z,59.90
2018-05-04T18:22:27.431Z,60.10
2018-05-04T18:24:31.040Z,60.00
2018-05-04T18:26:33.713Z,59.90
2018-05-04T18:28:37.207Z,60.30
2018-05-04T18:30:40.722Z,60.60
2018-05-04T18:32:44.180Z,61.70
2018-05-04T18:34:47.684Z,61.80
2018-05-04T18:36:51.155Z,62.10
2018-05-04T18:38:53.877Z,61.90
2018-05-04T18:40:56.581Z,61.40
2018-05-04T18:42:59.385Z,61.40
2018-05-04T18:45:02.168Z,62.50
2018-05-04T18:47:04.863Z,62.50
2018-05-04T18:49:07.586Z,63.20
2018-05-04T18:51:10.335Z,63.60
2018-05-04T18:53:13.831Z,64.60
2018-05-04T18:55:16.556Z,64.60
2018-05-04T18:57:19.345Z,65.40
2018-05-04T18:59:22.139Z,65.90
2018-05-04T19:01:25.714Z,65.70
2018-05-04T19:03:29.202Z,65.40
2018-05-04T19:05:32.008Z,65.50
2018-05-04T19:07:34.721Z,66.90
2018-05-04T19:09:37.454Z,67.40
2018-05-04T19:11:40.209Z,67.60
2018-05-04T19:13:42.895Z,67.60
2018-05-04T19:15:45.672Z,69.00
2018-05-04T19:17:49.520Z,69.50
2018-05-04T19:19:53.050Z,69.30
2018-05-04T19:21:55.883Z,69.30
2018-05-04T19:24:00.432Z,69.90
2018-05-04T19:26:03.165Z,69.60
2018-05-04T19:28:09.088Z,70.00
2018-05-04T19:30:11.770Z,70.20
2018-05-04T19:32:14.504Z,71.90
2018-05-04T19:34:20.067Z,73.40
2018-05-04T19:36:22.828Z,73.30
2018-05-04T19:38:25.558Z,72.80
2018-05-04T19:40:28.254Z,72.90
2018-05-04T19:42:31.054Z,72.00
2018-05-04T19:44:34.626Z,72.50
2018-05-04T19:46:37.333Z,72.50
2018-05-04T19:48:40.801Z,72.50
2018-05-04T19:50:43.516Z,72.50
2018-05-04T19:52:46.658Z,73.30
2018-05-04T19:54:49.387Z,73.10
2018-05-04T19:56:52.062Z,73.30
2018-05-04T19:58:55.109Z,73.00
2018-05-04T20:00:57.871Z,74.20
2018-05-04T20:03:00.708Z,74.40
2018-05-04T20:05:03.600Z,74.20
2018-05-04T20:07:07.385Z,74.60
2018-05-04T20:09:10.317Z,75.20
2018-05-04T20:11:14.246Z,75.20
2018-05-04T20:13:17.033Z,75.90
2018-05-04T20:15:20.688Z,76.70
2018-05-04T20:17:23.409Z,76.70
2018-05-04T20:19:26.903Z,78.40
2018-05-04T20:21:30.573Z,77.80
2018-05-04T20:23:34.242Z,78.50
2018-05-04T20:25:37.528Z,78.50
2018-05-04T20:27:40.505Z,78.60
2018-05-04T20:29:43.326Z,78.70
2018-05-04T20:31:46.071Z,80.70
2018-05-04T20:33:48.854Z,79.80
2018-05-04T20:35:52.796Z,82.30
2018-05-04T20:37:55.582Z,80.90
2018-05-04T20:39:58.312Z,80.80
2018-05-04T20:42:01.131Z,81.90
2018-05-04T20:44:04.018Z,80.20
2018-05-04T20:46:06.841Z,81.90
2018-05-04T20:48:09.544Z,82.00
2018-05-04T20:50:12.252Z,81.40
2018-05-04T20:52:15.117Z,81.50
2018-05-04T20:54:17.886Z,80.80
2018-05-04T20:56:20.580Z,81.90
2018-05-04T20:58:23.260Z,82.40
2018-05-04T21:00:26.787Z,82.50
2018-05-04T21:02:29.496Z,82.50
2018-05-04T21:04:32.452Z,83.10
2018-05-04T21:06:35.183Z,84.20
2018-05-04T21:08:38.148Z,84.30
2018-05-04T21:10:40.890Z,84.00
2018-05-04T21:12:43.634Z,86.30
2018-05-04T21:14:46.498Z,86.40
2018-05-04T21:16:49.319Z,86.30
2018-05-04T21:18:52.084Z,87.90
2018-05-04T21:20:55.577Z,87.50
2018-05-04T21:22:59.067Z,88.20
2018-05-04T21:25:02.559Z,88.90
2018-05-04T21:27:05.331Z,88.90
2018-05-04T21:29:08.060Z,88.40
2018-05-04T21:31:10.926Z,88.80
2018-05-04T21:33:13.638Z,89.00
2018-05-04T21:35:16.330Z,90.40
2018-05-04T21:37:19.826Z,90.40
2018-05-04T21:39:22.516Z,90.40
2018-05-04T21:41:25.226Z,90.90
2018-05-04T21:43:28.713Z,91.20
2018-05-04T21:45:32.188Z,91.20
2018-05-04T21:47:34.941Z,91.50
2018-05-04T21:49:37.696Z,91.40
2018-05-04T21:51:40.454Z,91.50
2018-05-04T21:53:43.889Z,92.20
2018-05-04T21:55:46.596Z,92.20
2018-05-04T21:57:49.340Z,92.40
2018-05-04T21:59:52.101Z,92.20
2018-05-04T22:01:54.858Z,93.20
2018-05-04T22:03:58.340Z,94.10
2018-05-04T22:06:01.822Z,93.60
2018-05-04T22:08:05.320Z,93.70
2018-05-04T22:10:08.249Z,93.70
2018-05-04T22:12:11.026Z,93.90
2018-05-04T22:14:13.730Z,94.60
2018-05-04T22:16:16.432Z,95.20
2018-05-04T22:18:19.389Z,94.60
2018-05-04T22:20:22.105Z,94.50
2018-05-04T22:22:25.578Z,94.80
2018-05-04T22:24:28.285Z,94.80
2018-05-04T22:26:31.743Z,96.10
2018-05-04T22:28:34.433Z,96.10
2018-05-04T22:30:37.128Z,95.50
2018-05-04T22:32:40.585Z,96.20
2018-05-04T22:34:43.363Z,96.20
2018-05-04T22:36:46.051Z,96.40
2018-05-04T22:38:48.737Z,96.80
2018-05-04T22:40:51.423Z,97.40
2018-05-04T22:42:54.896Z,98.00
2018-05-04T22:44:57.606Z,97.90
2018-05-04T22:47:01.070Z,98.10
2018-05-04T22:49:03.810Z,98.10
2018-05-04T22:51:06.481Z,98.60
2018-05-04T22:53:09.166Z,99.60
2018-05-04T22:55:12.606Z,99.30
2018-05-04T22:57:15.302Z,99.50
2018-05-04T22:59:18.807Z,99.90
2018-05-04T23:01:21.500Z,99.90
2018-05-04T23:03:24.177Z,99.90
2018-05-04T23:05:26.886Z,99.90
2018-05-04T23:07:29.582Z,99.90
2018-05-04T23:09:33.046Z,99.90
2018-05-04T23:11:35.760Z,99.90
2018-05-04T23:13:38.691Z,99.90
2018-05-04T23:15:41.406Z,99.90
2018-05-04T23:17:44.082Z,99.90
2018-05-04T23:19:46.802Z,99.90
2018-05-04T23:21:49.544Z,99.90
2018-05-04T23:23:52.224Z,99.90
2018-05-04T23:25:54.925Z,99.90
2018-05-04T23:27:58.400Z,99.90
2018-05-04T23:30:01.905Z,99.90
2018-05-04T23:32:05.373Z,99.90
2018-05-04T23:34:08.060Z,99.90
2018-05-04T23:36:10.805Z,99.90
2018-05-04T23:38:13.499Z,99.90
2018-05-04T23:40:16.215Z,99.90
2018-05-04T23:42:18.976Z,99.90
2018-05-04T23:44:22.455Z,99.90
2018-05-04T23:46:25.181Z,99.90
2018-05-04T23:48:27.889Z,99.90
2018-05-04T23:50:30.582Z,99.90
2018-05-04T23:52:33.303Z,99.90
2018-05-04T23:54:36.004Z,99.90
2018-05-04T23:56:38.822Z,99.90
2018-05-04T23:58:41.664Z,99.90
