createdAt,value
2023-06-29T00:00:31.901Z,43.06
2023-06-29T00:01:32.014Z,43.03
2023-06-29T00:02:32.028Z,43.04
2023-06-29T00:03:32.100Z,43.02
2023-06-29T00:04:32.119Z,43.03
2023-06-29T00:05:32.186Z,43.06
2023-06-29T00:06:32.240Z,43.06
2023-06-29T00:07:32.337Z,43.06
2023-06-29T00:08:32.347Z,43.06
2023-06-29T00:09:32.423Z,43.05
2023-06-29T00:10:32.458Z,43.06
2023-06-29T00:11:32.535Z,43.07
2023-06-29T00:12:32.580Z,43.04
2023-06-29T00:13:32.640Z,43.04
2023-06-29T00:14:32.693Z,43.06
2023-06-29T00:15:32.751Z,43.06
2023-06-29T00:16:32.894Z,43.08
2023-06-29T00:17:32.918Z,43.08
2023-06-29T00:18:32.928Z,43.07
2023-06-29T00:19:32.999Z,43.07
2023-06-29T00:20:33.139Z,43.09
2023-06-29T00:21:33.112Z,43.09
2023-06-29T00:22:33.155Z,43.09
2023-06-29T00:23:33.310Z,43.09
2023-06-29T00:24:33.289Z,43.12
2023-06-29T00:25:33.371Z,43.10
2023-06-29T00:26:33.574Z,43.09
2023-06-29T00:27:33.505Z,43.12
2023-06-29T00:28:33.560Z,43.09
2023-06-29T00:29:34.334Z,43.08
2023-06-29T00:30:33.688Z,43.09
2023-06-29T00:31:33.944Z,43.08
2023-06-29T00:32:34.424Z,43.12
2023-06-29T00:33:33.872Z,43.13
2023-06-29T00:34:33.950Z,43.13
2023-06-29T00:35:34.018Z,43.15
2023-06-29T00:36:34.086Z,43.13
2023-06-29T00:37:34.140Z,43.13
2023-06-29T00:38:34.209Z,43.12
2023-06-29T00:39:34.277Z,43.12
2023-06-29T00:40:34.403Z,43.09
2023-06-29T00:41:34.407Z,43.12
2023-06-29T00:42:34.495Z,43.13
2023-06-29T00:43:34.549Z,43.11
2023-06-29T00:44:34.601Z,43.12
2023-06-29T00:45:34.671Z,43.13
2023-06-29T00:46:34.773Z,43.13
2023-06-29T00:47:34.866Z,43.14
2023-06-29T00:48:34.891Z,43.14
2023-06-29T00:49:34.953Z,43.14
2023-06-29T00:50:35.021Z,43.12
2023-06-29T00:51:35.091Z,43.13
2023-06-29T00:52:35.161Z,43.12
2023-06-29T00:53:35.382Z,43.15
2023-06-29T00:54:35.316Z,43.15
2023-06-29T00:55:35.368Z,43.12
2023-06-29T00:56:38.353Z,43.14
2023-06-29T00:57:35.497Z,43.16
2023-06-29T00:58:35.553Z,43.16
2023-06-29T00:59:35.598Z,43.15
2023-06-29T01:00:35.677Z,43.16
2023-06-29T01:01:35.703Z,43.17
2023-06-29T01:02:35.856Z,43.19
2023-06-29T01:03:36.571Z,43.16
2023-06-29T01:04:35.873Z,43.18
2023-06-29T01:05:35.936Z,43.20
2023-06-29T01:06:36.058Z,43.17
2023-06-29T01:07:36.043Z,43.16
2023-06-29T01:08:36.086Z,43.19
2023-06-29T01:09:36.136Z,43.16
2023-06-29T01:10:36.187Z,43.19
2023-06-29T01:11:36.255Z,43.18
2023-06-29T01:12:36.304Z,43.19
2023-06-29T01:13:36.349Z,43.21
2023-06-29T01:14:36.410Z,43.21
2023-06-29T01:15:36.464Z,43.19
2023-06-29T01:16:37.470Z,43.19
2023-06-29T01:17:36.607Z,43.19
2023-06-29T01:18:37.362Z,43.20
2023-06-29T01:19:36.680Z,43.20
2023-06-29T01:20:36.808Z,43.20
2023-06-29T01:21:36.790Z,43.19
2023-06-29T01:22:37.378Z,43.20
2023-06-29T01:23:36.922Z,43.21
2023-06-29T01:24:36.969Z,43.20
2023-06-29T01:25:37.027Z,43.20
2023-06-29T01:26:37.071Z,43.21
2023-06-29T01:27:37.139Z,43.21
2023-06-29T01:28:37.860Z,43.20
2023-06-29T01:29:37.261Z,43.21
2023-06-29T01:30:37.289Z,43.21
2023-06-29T01:31:37.383Z,43.20
2023-06-29T01:32:37.471Z,43.23
2023-06-29T01:33:37.467Z,43.20
2023-06-29T01:34:37.518Z,43.22
2023-06-29T01:35:37.576Z,43.21
2023-06-29T01:36:37.631Z,43.23
2023-06-29T01:37:37.696Z,43.24
2023-06-29T01:38:37.758Z,43.23
2023-06-29T01:39:37.800Z,43.23
2023-06-29T01:40:37.850Z,43.23
2023-06-29T01:41:37.918Z,43.24
2023-06-29T01:42:37.968Z,43.23
2023-06-29T01:43:38.957Z,43.25
2023-06-29T01:44:38.084Z,43.25
2023-06-29T01:45:38.128Z,43.24
2023-06-29T01:46:38.244Z,43.27
2023-06-29T01:47:38.282Z,43.25
2023-06-29T01:48:38.282Z,43.25
2023-06-29T01:49:38.342Z,43.25
2023-06-29T01:50:38.396Z,43.26
2023-06-29T01:51:39.412Z,43.25
2023-06-29T01:52:38.882Z,43.26
2023-06-29T01:53:38.564Z,43.26
2023-06-29T01:54:39.365Z,43.28
2023-06-29T01:55:38.667Z,43.27
2023-06-29T01:56:38.745Z,43.27
2023-06-29T01:57:38.787Z,43.27
2023-06-29T01:58:38.833Z,43.28
2023-06-29T01:59:38.904Z,43.27
2023-06-29T02:00:38.959Z,43.27
2023-06-29T02:01:39.022Z,43.28
2023-06-29T02:02:39.136Z,43.28
2023-06-29T02:03:39.275Z,43.29
2023-06-29T02:04:39.189Z,43.27
2023-06-29T02:05:39.254Z,43.32
2023-06-29T02:06:39.377Z,43.28
2023-06-29T02:07:39.369Z,43.29
2023-06-29T02:08:39.427Z,43.28
2023-06-29T02:09:39.480Z,43.29
2023-06-29T02:10:39.561Z,43.29
2023-06-29T02:11:39.690Z,43.31
2023-06-29T02:12:39.746Z,43.29
2023-06-29T02:13:39.874Z,43.33
2023-06-29T02:14:39.913Z,43.33
2023-06-29T02:15:40.029Z,43.31
2023-06-29T02:16:40.136Z,43.32
2023-06-29T02:17:40.416Z,43.33
2023-06-29T02:18:40.325Z,43.33
2023-06-29T02:19:40.362Z,43.33
2023-06-29T02:20:40.537Z,43.33
2023-06-29T02:21:40.529Z,43.34
2023-06-29T02:22:40.633Z,43.31
2023-06-29T02:23:40.719Z,43.31
2023-06-29T02:24:40.806Z,43.34
2023-06-29T02:25:40.962Z,43.34
2023-06-29T02:26:40.991Z,43.34
2023-06-29T02:27:41.102Z,43.33
2023-06-29T02:28:41.201Z,43.37
2023-06-29T02:29:41.911Z,43.36
2023-06-29T02:30:41.380Z,43.37
2023-06-29T02:31:41.503Z,43.36
2023-06-29T02:32:41.634Z,43.35
2023-06-29T02:33:41.680Z,43.32
2023-06-29T02:34:41.835Z,43.36
2023-06-29T02:35:42.150Z,43.35
2023-06-29T02:36:41.952Z,43.38
2023-06-29T02:37:42.054Z,43.36
2023-06-29T02:38:42.131Z,43.38
2023-06-29T02:39:42.229Z,43.37
2023-06-29T02:40:42.326Z,43.37
2023-06-29T02:41:42.434Z,43.35
2023-06-29T02:42:42.526Z,43.38
2023-06-29T02:43:42.609Z,43.37
2023-06-29T02:44:42.707Z,43.37
2023-06-29T02:45:43.014Z,43.38
2023-06-29T02:46:42.904Z,43.41
2023-06-29T02:47:43.009Z,43.39
2023-06-29T02:48:43.052Z,43.38
2023-06-29T02:49:43.145Z,43.40
2023-06-29T02:50:43.245Z,43.41
2023-06-29T02:51:43.379Z,43.41
2023-06-29T02:52:43.438Z,43.40
2023-06-29T02:53:43.542Z,43.41
2023-06-29T02:54:43.627Z,43.42
2023-06-29T02:55:43.918Z,43.40
2023-06-29T02:56:43.815Z,43.41
2023-06-29T02:57:43.920Z,43.42
2023-06-29T02:58:44.006Z,43.43
2023-06-29T02:59:44.106Z,43.42
2023-06-29T03:00:44.251Z,43.44
2023-06-29T03:01:44.298Z,43.41
2023-06-29T03:02:44.448Z,43.44
2023-06-29T03:03:44.510Z,43.45
2023-06-29T03:04:44.584Z,43.43
2023-06-29T03:05:44.933Z,43.44
2023-06-29T03:06:44.798Z,43.44
2023-06-29T03:07:44.883Z,43.46
2023-06-29T03:08:44.992Z,43.45
2023-06-29T03:09:45.090Z,43.45
2023-06-29T03:10:45.221Z,43.46
2023-06-29T03:11:45.320Z,43.47
2023-06-29T03:12:45.409Z,43.47
2023-06-29T03:13:45.513Z,43.47
2023-06-29T03:14:45.605Z,43.46
2023-06-29T03:15:48.419Z,43.47
2023-06-29T03:16:45.766Z,43.49
2023-06-29T03:17:45.879Z,43.47
2023-06-29T03:18:45.883Z,43.49
2023-06-29T03:19:45.930Z,43.47
2023-06-29T03:20:45.973Z,43.48
2023-06-29T03:21:46.058Z,43.49
2023-06-29T03:22:46.102Z,43.49
2023-06-29T03:23:46.166Z,43.50
2023-06-29T03:24:46.213Z,43.47
2023-06-29T03:25:46.615Z,43.49
2023-06-29T03:26:46.319Z,43.51
2023-06-29T03:27:46.384Z,43.51
2023-06-29T03:28:46.435Z,43.50
2023-06-29T03:29:46.490Z,43.49
2023-06-29T03:30:46.555Z,43.52
2023-06-29T03:31:46.585Z,43.51
2023-06-29T03:32:46.674Z,43.50
2023-06-29T03:33:46.698Z,43.52
2023-06-29T03:34:46.780Z,43.52
2023-06-29T03:35:46.974Z,43.50
2023-06-29T03:36:46.881Z,43.51
2023-06-29T03:37:46.935Z,43.51
2023-06-29T03:38:46.983Z,43.55
2023-06-29T03:39:47.117Z,43.56
2023-06-29T03:40:47.106Z,43.54
2023-06-29T03:41:47.153Z,43.54
2023-06-29T03:42:47.206Z,43.55
2023-06-29T03:43:47.254Z,43.55
2023-06-29T03:44:47.326Z,43.53
2023-06-29T03:45:47.370Z,43.55
2023-06-29T03:46:47.469Z,43.54
2023-06-29T03:47:47.528Z,43.58
2023-06-29T03:48:47.596Z,43.52
2023-06-29T03:49:47.587Z,43.58
2023-06-29T03:50:47.712Z,43.56
2023-06-29T03:51:47.697Z,43.58
2023-06-29T03:52:47.752Z,43.56
2023-06-29T03:53:47.804Z,43.56
2023-06-29T03:54:47.861Z,43.56
2023-06-29T03:55:47.902Z,43.57
2023-06-29T03:56:47.960Z,43.58
2023-06-29T03:57:48.010Z,43.57
2023-06-29T03:58:48.104Z,43.58
2023-06-29T03:59:48.121Z,43.58
2023-06-29T04:00:48.936Z,43.60
2023-06-29T04:01:48.316Z,43.59
2023-06-29T04:02:48.412Z,43.59
2023-06-29T04:03:48.524Z,43.57
2023-06-29T04:04:48.605Z,43.59
2023-06-29T04:05:48.736Z,43.59
2023-06-29T04:06:48.917Z,43.60
2023-06-29T04:07:48.955Z,43.61
2023-06-29T04:08:49.060Z,43.60
2023-06-29T04:09:49.222Z,43.62
2023-06-29T04:10:49.294Z,43.60
2023-06-29T04:11:49.396Z,43.63
2023-06-29T04:12:49.531Z,43.60
2023-06-29T04:13:49.642Z,43.63
2023-06-29T04:14:49.736Z,43.61
2023-06-29T04:15:49.845Z,43.62
2023-06-29T04:16:50.006Z,43.60
2023-06-29T04:17:50.128Z,43.62
2023-06-29T04:18:50.243Z,43.63
2023-06-29T04:19:50.280Z,43.60
2023-06-29T04:20:50.401Z,43.61
2023-06-29T04:21:50.570Z,43.63
2023-06-29T04:22:50.617Z,43.61
2023-06-29T04:23:50.745Z,43.63
2023-06-29T04:24:50.845Z,43.64
2023-06-29T04:25:50.964Z,43.61
2023-06-29T04:26:51.085Z,43.61
2023-06-29T04:27:51.214Z,43.63
2023-06-29T04:28:51.324Z,43.63
2023-06-29T04:29:51.441Z,43.63
2023-06-29T04:30:51.582Z,43.64
2023-06-29T04:31:51.681Z,43.65
2023-06-29T04:32:51.909Z,43.63
2023-06-29T04:33:51.931Z,43.65
2023-06-29T04:34:52.944Z,43.64
2023-06-29T04:35:52.169Z,43.63
2023-06-29T04:36:52.307Z,43.64
2023-06-29T04:37:52.413Z,43.65
2023-06-29T04:38:52.522Z,43.66
2023-06-29T04:39:52.651Z,43.65
2023-06-29T04:40:52.774Z,43.62
2023-06-29T04:41:52.899Z,43.64
2023-06-29T04:42:53.026Z,43.64
2023-06-29T04:43:53.147Z,43.68
2023-06-29T04:44:53.253Z,43.65
2023-06-29T04:45:53.394Z,43.66
2023-06-29T04:46:53.506Z,43.65
2023-06-29T04:47:53.627Z,43.65
2023-06-29T04:48:53.822Z,43.66
2023-06-29T04:49:53.879Z,43.64
2023-06-29T04:50:54.061Z,43.67
2023-06-29T04:51:54.098Z,43.65
2023-06-29T04:52:54.217Z,43.65
2023-06-29T04:53:54.334Z,43.64
2023-06-29T04:54:54.959Z,43.65
2023-06-29T04:55:54.566Z,43.65
2023-06-29T04:56:54.675Z,43.66
2023-06-29T04:57:54.818Z,43.65
2023-06-29T04:58:54.912Z,43.63
2023-06-29T04:59:55.019Z,43.63
2023-06-29T05:00:55.196Z,43.63
2023-06-29T05:01:55.471Z,43.68
2023-06-29T05:02:55.408Z,43.65
2023-06-29T05:03:55.501Z,43.64
2023-06-29T05:04:55.599Z,43.65
2023-06-29T05:05:55.732Z,43.65
2023-06-29T05:06:55.831Z,43.65
2023-06-29T05:07:55.929Z,43.63
2023-06-29T05:08:56.031Z,43.64
2023-06-29T05:09:56.155Z,43.63
2023-06-29T05:10:56.267Z,43.66
2023-06-29T05:11:56.369Z,43.64
2023-06-29T05:12:56.478Z,43.65
2023-06-29T05:13:56.643Z,43.67
2023-06-29T05:14:56.707Z,43.67
2023-06-29T05:15:56.828Z,43.67
2023-06-29T05:16:56.956Z,43.68
2023-06-29T05:17:57.125Z,43.70
2023-06-29T05:18:57.179Z,43.83
2023-06-29T05:19:57.307Z,43.86
2023-06-29T05:20:57.447Z,43.88
2023-06-29T05:21:57.549Z,43.94
2023-06-29T05:22:57.675Z,43.96
2023-06-29T05:23:57.822Z,44.09
2023-06-29T05:24:57.921Z,44.22
2023-06-29T05:25:58.133Z,44.59
2023-06-29T05:26:58.174Z,44.46
2023-06-29T05:27:58.351Z,44.60
2023-06-29T05:29:05.666Z,44.75
2023-06-29T05:29:59.535Z,45.13
2023-06-29T05:30:58.633Z,45.14
2023-06-29T05:31:58.780Z,45.21
2023-06-29T05:32:58.830Z,45.28
2023-06-29T05:33:58.884Z,45.44
2023-06-29T05:34:58.978Z,45.54
2023-06-29T05:35:59.979Z,45.85
2023-06-29T05:37:00.149Z,45.92
2023-06-29T05:37:59.205Z,46.07
2023-06-29T05:38:59.274Z,46.20
2023-06-29T05:39:59.345Z,46.42
2023-06-29T05:41:01.876Z,46.56
2023-06-29T05:41:59.456Z,46.90
2023-06-29T05:42:59.540Z,47.03
2023-06-29T05:43:59.569Z,47.08
2023-06-29T05:44:59.620Z,47.31
2023-06-29T05:45:59.709Z,47.54
2023-06-29T05:46:59.723Z,47.64
2023-06-29T05:47:59.800Z,47.69
2023-06-29T05:48:59.827Z,47.91
2023-06-29T05:49:59.880Z,48.13
2023-06-29T05:50:59.934Z,48.39
2023-06-29T05:52:00.045Z,48.57
2023-06-29T05:53:00.039Z,48.70
2023-06-29T05:54:00.067Z,48.87
2023-06-29T05:55:00.132Z,48.97
2023-06-29T05:56:00.166Z,49.15
2023-06-29T05:57:00.286Z,49.20
2023-06-29T05:58:00.354Z,49.35
2023-06-29T05:59:00.988Z,49.50
2023-06-29T06:00:00.351Z,49.58
2023-06-29T06:01:00.427Z,49.71
2023-06-29T06:02:00.472Z,49.90
2023-06-29T06:03:00.607Z,50.08
2023-06-29T06:04:00.789Z,50.09
2023-06-29T06:05:00.637Z,50.15
2023-06-29T06:06:00.667Z,50.54
2023-06-29T06:07:00.738Z,50.36
2023-06-29T06:08:00.754Z,50.55
2023-06-29T06:09:00.864Z,50.68
2023-06-29T06:10:00.850Z,50.75
2023-06-29T06:11:00.900Z,50.81
2023-06-29T06:12:00.952Z,50.92
2023-06-29T06:13:01.000Z,51.03
2023-06-29T06:14:01.026Z,51.14
2023-06-29T06:15:01.156Z,51.28
2023-06-29T06:16:01.134Z,51.42
2023-06-29T06:17:01.181Z,51.57
2023-06-29T06:18:01.250Z,52.05
2023-06-29T06:19:01.997Z,51.85
2023-06-29T06:20:01.341Z,51.95
2023-06-29T06:21:01.388Z,52.41
2023-06-29T06:22:01.411Z,52.53
2023-06-29T06:23:01.464Z,52.36
2023-06-29T06:24:01.506Z,52.92
2023-06-29T06:25:01.579Z,52.91
2023-06-29T06:26:01.700Z,48.13
2023-06-29T06:27:01.810Z,47.27
2023-06-29T06:28:01.899Z,45.80
2023-06-29T06:29:01.960Z,43.47
2023-06-29T06:30:02.081Z,43.28
2023-06-29T06:31:02.235Z,43.01
2023-06-29T06:32:02.366Z,41.89
2023-06-29T06:33:02.598Z,41.26
2023-06-29T06:34:02.561Z,41.72
2023-06-29T06:35:02.690Z,41.70
2023-06-29T06:36:02.809Z,41.43
2023-06-29T06:37:02.968Z,41.80
2023-06-29T06:38:03.098Z,41.69
2023-06-29T06:39:04.036Z,41.76
2023-06-29T06:40:03.397Z,41.21
2023-06-29T06:41:03.541Z,41.37
2023-06-29T06:42:03.687Z,40.96
2023-06-29T06:43:03.847Z,41.34
2023-06-29T06:44:03.969Z,41.19
2023-06-29T06:45:04.112Z,40.99
2023-06-29T06:46:04.288Z,41.21
2023-06-29T06:47:04.549Z,41.24
2023-06-29T06:48:04.647Z,41.21
2023-06-29T06:49:04.710Z,41.28
2023-06-29T06:50:04.876Z,41.15
2023-06-29T06:51:04.981Z,40.99
2023-06-29T06:52:05.133Z,40.79
2023-06-29T06:53:05.299Z,41.11
2023-06-29T06:54:05.457Z,41.11
2023-06-29T06:55:05.629Z,40.99
2023-06-29T06:56:05.776Z,40.96
2023-06-29T06:57:05.949Z,40.94
2023-06-29T06:58:06.092Z,41.05
2023-06-29T06:59:06.234Z,41.09
2023-06-29T07:00:06.537Z,41.04
2023-06-29T07:01:06.559Z,41.11
2023-06-29T07:02:06.661Z,40.94
2023-06-29T07:03:06.840Z,41.16
2023-06-29T07:04:06.876Z,40.87
2023-06-29T07:05:06.911Z,40.67
2023-06-29T07:06:07.031Z,40.99
2023-06-29T07:07:07.164Z,41.09
2023-06-29T07:08:07.275Z,40.72
2023-06-29T07:09:07.462Z,40.43
2023-06-29T07:10:07.512Z,40.32
2023-06-29T07:11:07.588Z,40.43
2023-06-29T07:12:07.706Z,40.59
2023-06-29T07:13:07.869Z,40.30
2023-06-29T07:14:08.005Z,40.13
2023-06-29T07:15:08.014Z,40.24
2023-06-29T07:16:08.152Z,40.40
2023-06-29T07:17:08.377Z,40.59
2023-06-29T07:18:08.451Z,40.97
2023-06-29T07:24:08.932Z,42.07
2023-06-29T07:25:08.976Z,41.96
2023-06-29T07:26:09.044Z,42.00
2023-06-29T07:27:09.119Z,42.01
2023-06-29T07:28:09.234Z,42.02
2023-06-29T07:29:09.261Z,42.06
2023-06-29T07:30:09.953Z,42.18
2023-06-29T07:31:09.410Z,42.25
2023-06-29T07:32:09.599Z,42.25
2023-06-29T07:33:09.557Z,42.33
2023-06-29T07:34:09.592Z,42.30
2023-06-29T07:35:09.634Z,42.31
2023-06-29T07:36:09.706Z,42.36
2023-06-29T07:37:09.771Z,42.41
2023-06-29T07:38:09.913Z,42.42
2023-06-29T07:39:09.904Z,42.52
2023-06-29T07:40:09.957Z,42.61
2023-06-29T07:41:10.113Z,42.68
2023-06-29T07:42:10.095Z,42.65
2023-06-29T07:43:10.140Z,42.69
2023-06-29T07:44:10.195Z,42.68
2023-06-29T07:45:10.265Z,42.66
2023-06-29T07:46:11.000Z,42.72
2023-06-29T07:47:10.480Z,42.79
2023-06-29T07:48:10.626Z,42.78
2023-06-29T07:49:11.034Z,42.84
2023-06-29T07:50:10.559Z,42.91
2023-06-29T07:51:10.622Z,42.94
2023-06-29T07:52:11.464Z,42.97
2023-06-29T07:53:10.795Z,42.97
2023-06-29T07:54:10.803Z,42.95
2023-06-29T07:55:10.891Z,42.94
2023-06-29T07:56:10.928Z,42.99
2023-06-29T07:59:11.116Z,43.09
2023-06-29T08:00:11.165Z,43.15
2023-06-29T08:01:11.265Z,43.23
2023-06-29T08:02:11.452Z,43.24
2023-06-29T08:03:11.429Z,43.27
2023-06-29T08:04:11.772Z,43.30
2023-06-29T08:07:11.699Z,43.37
2023-06-29T08:08:12.012Z,43.13
2023-06-29T08:09:11.737Z,43.28
2023-06-29T08:10:11.800Z,43.22
2023-06-29T08:11:11.858Z,43.20
2023-06-29T08:12:11.929Z,43.23
2023-06-29T08:13:11.967Z,42.97
2023-06-29T08:14:12.052Z,42.95
2023-06-29T08:15:12.188Z,42.95
2023-06-29T08:16:12.187Z,42.35
2023-06-29T08:17:13.978Z,42.66
2023-06-29T08:18:12.294Z,42.68
2023-06-29T08:19:12.439Z,43.02
2023-06-29T08:20:12.511Z,42.68
2023-06-29T08:21:12.494Z,43.59
2023-06-29T08:22:12.572Z,43.05
2023-06-29T08:23:14.166Z,42.69
2023-06-29T08:24:12.981Z,44.02
2023-06-29T08:25:12.836Z,43.81
2023-06-29T08:26:12.859Z,44.64
2023-06-29T08:27:12.922Z,44.90
2023-06-29T08:28:12.981Z,44.99
2023-06-29T08:29:13.047Z,45.00
2023-06-29T08:30:13.112Z,45.40
2023-06-29T08:31:13.190Z,45.82
2023-06-29T08:32:13.309Z,46.28
2023-06-29T08:33:13.450Z,46.41
2023-06-29T08:34:17.069Z,46.69
2023-06-29T08:35:13.428Z,46.85
2023-06-29T08:36:13.553Z,47.23
2023-06-29T08:37:13.522Z,47.42
2023-06-29T08:38:13.593Z,47.64
2023-06-29T08:39:13.631Z,47.86
2023-06-29T08:40:13.684Z,47.98
2023-06-29T08:41:14.566Z,48.23
2023-06-29T08:42:13.768Z,48.29
2023-06-29T08:43:13.812Z,48.45
2023-06-29T08:44:13.941Z,48.61
2023-06-29T08:45:13.900Z,48.72
2023-06-29T08:46:14.608Z,48.97
2023-06-29T08:47:14.000Z,49.12
2023-06-29T08:48:14.118Z,49.29
2023-06-29T08:49:14.097Z,49.41
2023-06-29T08:50:14.144Z,49.54
2023-06-29T08:51:14.178Z,49.67
2023-06-29T08:52:14.222Z,49.70
2023-06-29T08:53:14.324Z,49.93
2023-06-29T08:54:14.573Z,50.05
2023-06-29T08:55:14.341Z,50.33
2023-06-29T08:56:14.387Z,50.48
2023-06-29T08:57:14.428Z,50.53
2023-06-29T08:58:14.490Z,50.74
2023-06-29T08:59:14.510Z,50.68
2023-06-29T09:00:14.563Z,50.85
2023-06-29T09:01:14.726Z,51.00
2023-06-29T09:02:14.683Z,51.05
2023-06-29T09:03:15.228Z,51.16
2023-06-29T09:04:14.813Z,51.36
2023-06-29T09:05:14.791Z,51.51
2023-06-29T09:06:14.835Z,51.66
2023-06-29T09:07:14.891Z,52.16
2023-06-29T09:08:15.016Z,51.88
2023-06-29T09:09:14.997Z,51.97
2023-06-29T09:10:15.071Z,52.07
2023-06-29T09:11:15.182Z,52.22
2023-06-29T09:12:15.261Z,52.31
2023-06-29T09:13:15.364Z,52.49
2023-06-29T09:14:16.073Z,52.48
2023-06-29T09:15:15.584Z,52.63
2023-06-29T09:16:15.678Z,53.31
2023-06-29T09:17:15.752Z,53.14
2023-06-29T09:18:15.861Z,52.51
2023-06-29T09:19:16.035Z,50.39
2023-06-29T09:20:16.083Z,47.52
2023-06-29T09:21:16.157Z,48.40
2023-06-29T09:22:16.233Z,49.13
2023-06-29T09:23:16.295Z,49.72
2023-06-29T09:24:16.350Z,49.76
2023-06-29T09:25:28.449Z,49.75
2023-06-29T09:26:17.461Z,49.78
2023-06-29T09:27:16.479Z,49.85
2023-06-29T09:28:16.519Z,49.78
2023-06-29T09:29:16.550Z,49.85
2023-06-29T09:30:16.591Z,49.94
2023-06-29T09:31:16.756Z,49.83
2023-06-29T09:32:16.684Z,49.81
2023-06-29T09:33:16.749Z,49.75
2023-06-29T09:34:16.777Z,49.75
2023-06-29T09:35:16.900Z,49.90
2023-06-29T09:36:17.020Z,49.88
2023-06-29T09:37:17.182Z,49.95
2023-06-29T09:38:17.194Z,50.07
2023-06-29T09:39:17.306Z,50.04
2023-06-29T09:40:17.391Z,50.33
2023-06-29T09:41:17.472Z,50.32
2023-06-29T09:42:17.587Z,50.39
2023-06-29T09:43:17.664Z,50.51
2023-06-29T09:44:17.764Z,50.61
2023-06-29T09:45:17.853Z,50.73
2023-06-29T09:46:18.603Z,50.92
2023-06-29T09:49:18.206Z,51.30
2023-06-29T09:50:18.249Z,51.13
2023-06-29T09:51:19.216Z,51.26
2023-06-29T09:52:18.269Z,51.41
2023-06-29T09:53:18.305Z,51.53
2023-06-29T09:54:18.275Z,51.68
2023-06-29T09:55:18.307Z,51.77
2023-06-29T09:56:18.353Z,52.62
2023-06-29T09:57:18.380Z,53.39
2023-06-29T09:58:18.417Z,54.28
2023-06-29T09:59:18.440Z,54.16
2023-06-29T10:00:18.533Z,53.82
2023-06-29T10:01:18.550Z,53.08
2023-06-29T10:02:18.567Z,53.07
2023-06-29T10:03:18.694Z,52.82
2023-06-29T10:04:18.667Z,52.88
2023-06-29T10:05:18.672Z,53.02
2023-06-29T10:06:18.703Z,53.56
2023-06-29T10:07:18.880Z,53.02
2023-06-29T10:08:18.800Z,52.83
2023-06-29T10:09:18.837Z,52.79
2023-06-29T10:10:18.921Z,52.81
2023-06-29T10:11:18.926Z,52.77
2023-06-29T10:12:18.943Z,52.77
2023-06-29T10:13:18.977Z,52.68
2023-06-29T10:14:19.020Z,52.71
2023-06-29T10:15:19.050Z,52.66
2023-06-29T10:16:19.140Z,52.63
2023-06-29T10:17:19.313Z,52.63
2023-06-29T10:18:19.431Z,52.67
2023-06-29T10:19:19.498Z,52.66
2023-06-29T10:20:19.733Z,52.66
2023-06-29T10:21:19.779Z,52.61
2023-06-29T10:22:19.754Z,52.64
2023-06-29T10:23:21.170Z,52.63
2023-06-29T10:24:20.012Z,52.68
2023-06-29T10:25:20.068Z,52.66
2023-06-29T10:26:20.166Z,52.66
2023-06-29T10:27:20.299Z,52.66
2023-06-29T10:28:20.402Z,52.65
2023-06-29T10:29:20.451Z,52.63
2023-06-29T10:30:20.559Z,52.63
2023-06-29T10:31:20.842Z,52.64
2023-06-29T10:32:20.760Z,52.60
2023-06-29T10:33:20.882Z,52.62
2023-06-29T10:34:21.004Z,52.62
2023-06-29T10:35:21.067Z,52.64
2023-06-29T10:36:21.221Z,52.61
2023-06-29T10:37:21.232Z,52.61
2023-06-29T10:38:21.311Z,52.63
2023-06-29T10:39:21.411Z,52.59
2023-06-29T10:40:21.495Z,52.55
2023-06-29T10:41:21.559Z,52.54
2023-06-29T10:42:21.708Z,52.55
2023-06-29T10:43:21.721Z,52.52
2023-06-29T10:44:21.819Z,52.52
2023-06-29T10:45:21.917Z,52.53
2023-06-29T10:46:22.063Z,52.53
2023-06-29T10:47:22.099Z,52.50
2023-06-29T10:48:34.250Z,52.49
2023-06-29T10:49:23.262Z,52.48
2023-06-29T10:50:22.257Z,52.36
2023-06-29T10:51:22.307Z,52.29
2023-06-29T10:52:22.404Z,52.43
2023-06-29T10:53:22.390Z,52.42
2023-06-29T10:54:22.475Z,52.43
2023-06-29T10:55:22.471Z,52.40
2023-06-29T10:56:22.508Z,52.41
2023-06-29T10:57:25.124Z,52.37
2023-06-29T10:58:22.804Z,52.32
2023-06-29T10:59:22.924Z,52.33
2023-06-29T11:00:22.987Z,52.36
2023-06-29T11:01:23.656Z,52.37
2023-06-29T11:02:23.176Z,52.32
2023-06-29T11:03:24.084Z,52.32
2023-06-29T11:04:23.497Z,52.34
2023-06-29T11:05:23.451Z,52.30
2023-06-29T11:07:24.618Z,52.32
2023-06-29T11:08:23.631Z,52.28
2023-06-29T11:09:23.696Z,52.25
2023-06-29T11:10:23.767Z,52.27
2023-06-29T11:11:23.753Z,52.25
2023-06-29T11:12:23.794Z,52.22
2023-06-29T11:13:23.876Z,52.22
2023-06-29T11:14:23.877Z,52.18
2023-06-29T11:15:23.938Z,52.18
2023-06-29T11:16:23.988Z,52.17
2023-06-29T11:17:24.018Z,52.14
2023-06-29T11:18:24.046Z,52.09
2023-06-29T11:19:24.079Z,52.09
2023-06-29T11:20:24.189Z,52.09
2023-06-29T11:21:24.293Z,52.12
2023-06-29T11:22:24.369Z,52.06
2023-06-29T11:23:24.451Z,52.06
2023-06-29T11:24:24.517Z,52.05
2023-06-29T11:25:24.597Z,52.02
2023-06-29T11:26:24.667Z,52.00
2023-06-29T11:27:24.741Z,51.99
2023-06-29T11:28:24.805Z,51.99
2023-06-29T11:29:24.953Z,51.96
2023-06-29T11:30:24.999Z,51.96
2023-06-29T11:31:25.124Z,51.95
2023-06-29T11:32:25.221Z,51.90
2023-06-29T11:33:34.288Z,51.90
2023-06-29T11:34:26.293Z,51.87
2023-06-29T11:35:25.363Z,51.85
2023-06-29T11:36:25.376Z,51.85
2023-06-29T11:37:25.420Z,51.84
2023-06-29T11:38:25.545Z,51.83
2023-06-29T11:39:25.505Z,51.81
2023-06-29T11:40:25.544Z,51.79
2023-06-29T11:41:25.586Z,51.75
2023-06-29T11:42:25.767Z,51.75
2023-06-29T11:44:25.913Z,51.72
2023-06-29T11:45:26.087Z,51.68
2023-06-29T11:46:26.173Z,51.69
2023-06-29T11:47:33.256Z,51.67
2023-06-29T11:48:27.291Z,51.68
2023-06-29T11:49:26.329Z,51.67
2023-06-29T11:50:26.400Z,51.65
2023-06-29T11:51:26.433Z,51.60
2023-06-29T11:52:26.463Z,51.61
2023-06-29T11:53:26.536Z,51.59
2023-06-29T11:54:26.549Z,51.60
2023-06-29T11:55:26.598Z,51.57
2023-06-29T11:56:26.654Z,51.53
2023-06-29T11:57:26.748Z,51.53
2023-06-29T11:58:26.845Z,51.52
2023-06-29T11:59:27.005Z,51.51
2023-06-29T12:00:27.066Z,51.46
2023-06-29T12:02:27.330Z,51.41
2023-06-29T12:03:27.512Z,51.42
2023-06-29T12:04:27.654Z,51.39
2023-06-29T12:05:27.580Z,51.37
2023-06-29T12:06:27.690Z,51.38
2023-06-29T12:07:27.925Z,51.36
2023-06-29T12:08:27.980Z,51.34
2023-06-29T12:09:27.987Z,51.32
2023-06-29T12:10:28.708Z,51.28
2023-06-29T12:11:28.203Z,51.32
2023-06-29T12:12:28.301Z,51.25
2023-06-29T12:13:28.415Z,51.26
2023-06-29T12:14:28.573Z,51.22
2023-06-29T12:15:28.629Z,51.20
2023-06-29T12:18:28.906Z,51.20
2023-06-29T12:19:29.071Z,51.13
2023-06-29T12:20:29.748Z,51.10
2023-06-29T12:21:29.302Z,51.10
2023-06-29T12:22:29.017Z,51.06
2023-06-29T12:23:29.069Z,51.06
2023-06-29T12:24:29.906Z,51.06
2023-06-29T12:25:29.150Z,51.00
2023-06-29T12:26:29.166Z,51.00
2023-06-29T12:27:29.277Z,50.93
2023-06-29T12:28:29.269Z,50.96
2023-06-29T12:29:29.317Z,50.93
2023-06-29T12:30:29.394Z,50.90
2023-06-29T12:31:29.600Z,50.90
2023-06-29T12:32:29.643Z,50.87
2023-06-29T12:33:29.727Z,50.86
2023-06-29T12:34:29.842Z,50.84
2023-06-29T12:35:29.933Z,50.80
2023-06-29T12:36:30.029Z,50.81
2023-06-29T12:37:30.125Z,50.79
2023-06-29T12:38:30.219Z,50.78
2023-06-29T12:39:30.336Z,50.74
2023-06-29T12:40:32.122Z,50.75
2023-06-29T12:41:30.457Z,50.76
2023-06-29T12:42:30.509Z,50.68
2023-06-29T12:43:30.552Z,50.69
2023-06-29T12:44:30.612Z,50.67
2023-06-29T12:45:30.636Z,50.63
2023-06-29T12:46:33.429Z,50.61
2023-06-29T12:47:30.840Z,50.61
2023-06-29T12:48:30.855Z,50.60
2023-06-29T12:49:31.690Z,50.56
2023-06-29T12:50:30.851Z,50.56
2023-06-29T12:51:30.894Z,50.53
2023-06-29T12:52:30.913Z,50.49
2023-06-29T12:53:30.961Z,50.46
2023-06-29T12:54:31.057Z,50.45
2023-06-29T12:55:31.032Z,50.42
2023-06-29T12:56:31.068Z,50.39
2023-06-29T12:57:31.114Z,50.40
2023-06-29T12:58:32.254Z,50.36
2023-06-29T12:59:31.192Z,50.33
2023-06-29T13:00:31.223Z,50.30
2023-06-29T13:01:31.399Z,50.27
2023-06-29T13:02:31.489Z,50.24
2023-06-29T13:03:31.512Z,50.22
2023-06-29T13:04:34.020Z,50.18
2023-06-29T13:05:31.410Z,50.16
2023-06-29T13:06:31.463Z,50.16
2023-06-29T13:07:31.483Z,50.10
2023-06-29T13:08:31.610Z,50.08
2023-06-29T13:09:31.564Z,50.05