createdAt,value
2023-03-15T15:06:10.456Z,46.20
2023-03-15T15:06:16.258Z,31.40
2023-03-15T15:06:26.420Z,30.00
2023-03-15T15:06:36.542Z,30.90
2023-03-15T15:06:47.346Z,33.10
2023-03-15T15:07:00.206Z,27.40
2023-03-15T15:07:07.655Z,22.80
2023-03-15T15:07:17.869Z,21.00
2023-03-15T15:07:27.286Z,20.40
2023-03-15T15:07:37.513Z,21.20
2023-03-15T15:07:48.407Z,22.40
2023-03-15T15:07:58.345Z,23.70
2023-03-15T15:08:07.787Z,22.20
2023-03-15T15:08:17.868Z,22.30
2023-03-15T15:08:28.186Z,19.70
2023-03-15T15:08:38.434Z,24.90
2023-03-15T15:08:48.371Z,27.60
2023-03-15T15:09:02.044Z,32.20
2023-03-15T15:09:09.421Z,38.10
2023-03-15T15:09:19.538Z,37.10
2023-03-15T15:09:28.729Z,40.10
2023-03-15T15:09:40.427Z,33.40
2023-03-15T15:09:49.932Z,34.80
2023-03-15T15:09:59.112Z,28.40
2023-03-15T15:10:09.306Z,34.50
2023-03-15T15:10:19.539Z,33.90
2023-03-15T15:10:30.006Z,34.50
2023-03-15T15:10:40.598Z,34.70
2023-03-15T15:10:49.738Z,40.60
2023-03-15T15:10:59.940Z,42.60
2023-03-15T15:11:10.377Z,37.40
2023-03-15T15:11:20.264Z,31.20
2023-03-15T15:11:30.743Z,41.20
2023-03-15T15:11:40.977Z,41.30
2023-03-15T15:11:50.617Z,46.10
2023-03-15T15:12:00.952Z,34.40
2023-03-15T15:12:11.121Z,36.60
2023-03-15T15:12:20.948Z,29.70
2023-03-15T15:12:31.858Z,34.50
2023-03-15T15:12:41.183Z,33.90
2023-03-15T15:13:05.176Z,34.30
2023-03-15T15:13:18.129Z,30.40
2023-03-15T15:13:24.037Z,37.40
2023-03-15T15:13:33.826Z,34.10
2023-03-15T15:13:45.153Z,29.00
2023-03-15T15:13:54.799Z,24.40
2023-03-15T15:14:04.447Z,24.30
2023-03-15T15:14:14.374Z,31.50
2023-03-15T15:14:24.638Z,31.40
2023-03-15T15:14:35.565Z,32.70
2023-03-15T15:14:44.671Z,24.90
2023-03-15T15:15:21.602Z,21.60
2023-03-15T15:15:27.907Z,22.30
2023-03-15T15:15:54.344Z,19.60
2023-03-15T15:16:00.761Z,24.00
2023-03-15T15:16:07.432Z,27.50
2023-03-15T15:16:17.440Z,22.70
2023-03-15T15:16:26.842Z,21.00
2023-03-15T15:16:36.707Z,26.60
2023-03-15T15:16:47.170Z,38.80
2023-03-15T15:16:56.934Z,48.10
2023-03-15T15:17:08.150Z,46.20
2023-03-15T15:17:19.154Z,36.70
