createdAt,value
2019-02-22T00:03:07.821Z,12.10
2019-02-22T00:08:12.946Z,12.10
2019-02-22T00:13:18.644Z,12.10
2019-02-22T00:18:24.855Z,12.10
2019-02-22T00:23:30.460Z,12.10
2019-02-22T00:28:36.949Z,12.00
2019-02-22T00:33:42.917Z,12.10
2019-02-22T00:38:48.768Z,12.10
2019-02-22T00:43:54.889Z,12.00
2019-02-22T00:49:01.058Z,12.10
2019-02-22T00:54:07.917Z,12.10
2019-02-22T00:59:14.398Z,12.10
2019-02-22T01:04:20.832Z,12.10
2019-02-22T01:09:28.423Z,12.10
2019-02-22T01:14:36.519Z,12.10
2019-02-22T01:19:42.866Z,12.00
2019-02-22T01:24:49.081Z,12.00
2019-02-22T01:29:54.898Z,12.00
2019-02-22T01:35:00.373Z,12.00
2019-02-22T01:40:07.276Z,12.00
2019-02-22T01:45:13.130Z,12.00
2019-02-22T01:50:23.986Z,12.00
2019-02-22T01:55:29.994Z,12.00
2019-02-22T02:00:36.846Z,11.90
2019-02-22T02:05:43.237Z,11.90
2019-02-22T02:10:54.048Z,11.90
2019-02-22T02:15:57.560Z,12.00
2019-02-22T02:21:04.434Z,12.00
2019-02-22T02:26:09.708Z,12.00
2019-02-22T02:31:15.342Z,12.00
2019-02-22T02:36:21.546Z,11.90
2019-02-22T02:41:27.900Z,11.90
2019-02-22T02:46:34.636Z,11.90
2019-02-22T02:51:40.502Z,11.90
2019-02-22T02:56:47.282Z,11.90
2019-02-22T03:01:54.029Z,11.90
2019-02-22T03:07:13.416Z,11.90
2019-02-22T03:12:19.776Z,12.00
2019-02-22T03:17:26.197Z,11.90
2019-02-22T03:22:33.893Z,11.90
2019-02-22T03:27:39.833Z,11.90
2019-02-22T03:32:46.253Z,11.90
2019-02-22T03:37:53.555Z,11.90
2019-02-22T03:43:00.932Z,11.90
2019-02-22T03:48:07.357Z,11.90
2019-02-22T03:53:20.020Z,12.00
2019-02-22T03:58:25.925Z,11.90
2019-02-22T04:03:54.404Z,12.00
2019-02-22T04:09:02.380Z,11.90
2019-02-22T04:14:11.179Z,11.90
2019-02-22T04:19:40.171Z,11.90
2019-02-22T04:24:46.325Z,11.90
2019-02-22T04:29:52.756Z,11.90
2019-02-22T04:35:00.749Z,11.90
2019-02-22T04:40:06.748Z,11.90
2019-02-22T04:45:13.400Z,12.00
2019-02-22T04:50:19.385Z,11.90
2019-02-22T04:55:25.674Z,11.90
2019-02-22T05:00:32.899Z,11.90
2019-02-22T05:05:39.286Z,12.00
2019-02-22T05:10:44.936Z,11.90
2019-02-22T05:15:52.529Z,12.00
2019-02-22T05:20:59.244Z,11.90
2019-02-22T05:26:05.493Z,12.00
2019-02-22T05:31:10.708Z,11.90
2019-02-22T05:36:16.908Z,11.90
2019-02-22T05:41:24.083Z,11.90
2019-02-22T05:46:30.021Z,11.90
2019-02-22T05:51:35.904Z,11.90
2019-02-22T05:56:41.803Z,11.90
2019-02-22T06:01:47.288Z,11.90
2019-02-22T06:06:53.205Z,11.90
2019-02-22T06:11:58.777Z,11.90
2019-02-22T06:17:14.201Z,11.90
2019-02-22T06:22:14.078Z,11.90
2019-02-22T06:27:20.160Z,11.90
2019-02-22T06:32:27.204Z,11.90
2019-02-22T06:37:33.938Z,11.80
2019-02-22T06:42:45.816Z,11.80
2019-02-22T06:47:50.285Z,11.80
2019-02-22T06:52:57.654Z,11.80
2019-02-22T06:58:03.399Z,11.80
2019-02-22T07:03:10.136Z,11.90
2019-02-22T07:08:16.941Z,11.90
2019-02-22T07:13:24.702Z,11.90
2019-02-22T07:18:30.803Z,11.90
2019-02-22T07:23:37.588Z,11.90
2019-02-22T07:28:44.290Z,11.90
2019-02-22T07:33:49.813Z,11.90
2019-02-22T07:38:57.047Z,11.90
2019-02-22T07:44:03.121Z,11.90
2019-02-22T07:49:09.499Z,11.90
2019-02-22T07:54:15.852Z,12.00
2019-02-22T07:59:22.127Z,12.00
2019-02-22T08:04:29.265Z,12.10
2019-02-22T08:09:36.835Z,12.10
2019-02-22T08:14:43.670Z,12.20
2019-02-22T08:19:50.062Z,12.20
2019-02-22T08:24:56.175Z,12.30
2019-02-22T08:30:02.203Z,12.30
2019-02-22T08:35:10.161Z,12.30
2019-02-22T08:40:15.575Z,12.40
2019-02-22T08:45:23.108Z,12.40
2019-02-22T08:50:29.638Z,12.50
2019-02-22T08:55:36.594Z,12.50
2019-02-22T09:00:42.541Z,12.60
2019-02-22T09:05:50.084Z,12.60
2019-02-22T09:11:00.465Z,12.70
2019-02-22T09:16:01.942Z,12.70
2019-02-22T09:21:09.415Z,12.80
2019-02-22T09:26:14.873Z,12.90
2019-02-22T09:31:20.317Z,12.90
2019-02-22T09:36:26.634Z,13.00
2019-02-22T09:41:34.077Z,13.00
2019-02-22T09:46:41.505Z,13.10
2019-02-22T09:51:47.593Z,13.20
2019-02-22T09:56:54.097Z,13.20
2019-02-22T10:02:00.336Z,13.20
2019-02-22T10:07:06.569Z,13.30
2019-02-22T10:12:12.706Z,13.40
2019-02-22T10:17:19.674Z,13.50
2019-02-22T10:22:25.229Z,13.60
2019-02-22T10:27:37.432Z,13.60
2019-02-22T10:32:43.272Z,13.70
2019-02-22T10:37:49.260Z,13.80
2019-02-22T10:42:55.814Z,13.90
2019-02-22T10:48:03.658Z,14.00
2019-02-22T10:53:10.135Z,14.10
2019-02-22T10:58:17.693Z,14.20
2019-02-22T11:03:24.045Z,14.30
2019-02-22T11:08:29.634Z,14.40
2019-02-22T11:13:41.729Z,14.40
2019-02-22T11:18:47.733Z,14.40
2019-02-22T11:23:55.261Z,14.40
2019-02-22T11:29:01.496Z,14.40
2019-02-22T11:34:08.149Z,14.50
2019-02-22T11:39:15.084Z,14.60
2019-02-22T11:44:20.535Z,14.60
2019-02-22T11:49:26.947Z,14.60
2019-02-22T11:54:35.430Z,14.60
2019-02-22T11:59:41.412Z,14.50
2019-02-22T12:04:47.844Z,14.50
2019-02-22T12:09:53.811Z,14.50
2019-02-22T12:14:59.488Z,14.60
2019-02-22T12:20:06.324Z,14.70
2019-02-22T12:25:11.551Z,14.80
2019-02-22T12:30:18.093Z,14.90
2019-02-22T12:35:26.173Z,14.90
2019-02-22T12:40:32.095Z,14.90
2019-02-22T12:45:38.209Z,14.90
2019-02-22T12:50:47.144Z,14.90
2019-02-22T12:55:52.661Z,14.90
2019-02-22T13:00:57.809Z,14.90
2019-02-22T13:06:05.878Z,15.00
2019-02-22T13:11:12.253Z,15.10
2019-02-22T13:16:17.999Z,15.20
2019-02-22T13:21:23.990Z,15.20
2019-02-22T13:26:30.809Z,15.20
2019-02-22T13:31:36.820Z,15.10
2019-02-22T13:36:43.181Z,15.10
2019-02-22T13:41:48.866Z,15.10
2019-02-22T13:46:54.810Z,15.20
2019-02-22T13:52:01.184Z,15.20
2019-02-22T13:57:06.982Z,15.20
2019-02-22T14:02:13.468Z,15.20
2019-02-22T14:07:19.296Z,15.30
2019-02-22T14:12:24.975Z,15.30
2019-02-22T14:17:30.464Z,15.30
2019-02-22T14:22:36.881Z,15.20
2019-02-22T14:27:42.558Z,15.20
2019-02-22T14:32:48.760Z,15.20
2019-02-22T14:37:55.698Z,15.10
2019-02-22T14:43:01.394Z,15.10
2019-02-22T14:48:07.844Z,15.10
2019-02-22T14:53:19.448Z,15.10
2019-02-22T14:58:20.788Z,15.10
2019-02-22T15:03:26.794Z,15.10
2019-02-22T15:08:33.017Z,15.00
2019-02-22T15:13:38.941Z,14.90
2019-02-22T15:18:45.334Z,14.90
2019-02-22T15:23:51.382Z,14.90
2019-02-22T15:28:57.820Z,14.80
2019-02-22T15:34:04.365Z,14.70
2019-02-22T15:39:10.818Z,14.70
2019-02-22T15:44:18.254Z,14.70
2019-02-22T15:49:24.853Z,14.60
2019-02-22T15:54:31.398Z,14.50
2019-02-22T15:59:37.442Z,14.50
2019-02-22T16:04:52.839Z,14.40
2019-02-22T16:09:59.432Z,14.40
2019-02-22T16:15:04.532Z,14.40
2019-02-22T16:20:10.798Z,14.40
2019-02-22T16:25:19.970Z,14.40
2019-02-22T16:30:28.978Z,14.30
2019-02-22T16:35:35.598Z,14.30
2019-02-22T16:40:48.358Z,14.20
2019-02-22T16:45:53.886Z,14.20
2019-02-22T16:51:01.577Z,14.10
2019-02-22T16:56:07.524Z,14.10
2019-02-22T17:01:14.050Z,14.00
2019-02-22T17:06:21.721Z,14.00
2019-02-22T17:11:30.299Z,14.00
2019-02-22T17:17:19.044Z,13.90
2019-02-22T17:22:25.302Z,13.80
2019-02-22T17:27:30.967Z,13.80
2019-02-22T17:32:36.670Z,13.80
2019-02-22T17:37:43.334Z,13.70
2019-02-22T17:42:49.331Z,13.70
2019-02-22T17:47:55.428Z,13.70
2019-02-22T17:53:01.749Z,13.60
2019-02-22T17:58:08.485Z,13.50
2019-02-22T18:03:24.046Z,13.50
2019-02-22T18:08:29.902Z,13.40
2019-02-22T18:13:37.779Z,13.40
2019-02-22T18:18:43.618Z,13.30
2019-02-22T18:23:50.471Z,13.20
2019-02-22T18:28:57.033Z,13.20
2019-02-22T18:34:02.471Z,13.00
2019-02-22T18:39:09.374Z,12.90
2019-02-22T18:44:15.528Z,12.80
2019-02-22T18:49:23.346Z,12.70
2019-02-22T18:54:30.088Z,12.60
2019-02-22T18:59:35.692Z,12.40
2019-02-22T19:04:41.658Z,12.30
2019-02-22T19:09:48.337Z,12.10
2019-02-22T19:14:54.749Z,12.00
2019-02-22T19:20:01.936Z,11.80
2019-02-22T19:25:07.107Z,11.70
2019-02-22T19:30:15.412Z,11.60
2019-02-22T19:35:21.882Z,11.50
2019-02-22T19:40:36.599Z,11.40
2019-02-22T19:45:43.869Z,11.30
2019-02-22T19:50:50.467Z,11.20
2019-02-22T19:55:56.817Z,11.10
2019-02-22T20:01:03.793Z,11.00
2019-02-22T20:06:09.767Z,11.00
2019-02-22T20:11:18.245Z,11.00
2019-02-22T20:16:24.482Z,10.90
2019-02-22T20:21:30.972Z,10.90
2019-02-22T20:26:37.186Z,10.80
2019-02-22T20:31:43.296Z,10.70
2019-02-22T20:36:51.721Z,10.60
2019-02-22T20:41:58.551Z,10.50
2019-02-22T20:47:04.712Z,10.40
2019-02-22T20:52:12.153Z,10.40
2019-02-22T20:57:19.708Z,10.30
2019-02-22T21:02:24.763Z,10.30
2019-02-22T21:07:30.779Z,10.20
2019-02-22T21:12:37.738Z,10.20
2019-02-22T21:17:45.553Z,10.10
2019-02-22T21:22:52.021Z,10.10
2019-02-22T21:27:57.694Z,10.00
2019-02-22T21:33:05.461Z,10.00
2019-02-22T21:38:12.028Z,9.90
2019-02-22T21:43:17.978Z,9.80
2019-02-22T21:48:27.801Z,9.80
2019-02-22T21:53:32.626Z,9.80
2019-02-22T21:58:41.178Z,9.70
2019-02-22T22:03:48.216Z,9.60
2019-02-22T22:08:55.483Z,9.60
2019-02-22T22:14:13.753Z,9.50
2019-02-22T22:19:20.169Z,9.50
2019-02-22T22:24:27.581Z,9.50
2019-02-22T22:29:34.020Z,9.40
2019-02-22T22:34:40.985Z,9.40
2019-02-22T22:39:47.222Z,9.30
2019-02-22T22:44:53.575Z,9.30
2019-02-22T22:49:59.516Z,9.20
2019-02-22T22:55:06.085Z,9.10
2019-02-22T23:00:35.840Z,9.10
2019-02-22T23:05:42.484Z,9.00
2019-02-22T23:10:49.668Z,9.00
2019-02-22T23:15:57.090Z,8.90
2019-02-22T23:21:03.425Z,8.80
2019-02-22T23:26:10.069Z,8.80
2019-02-22T23:31:17.407Z,8.70
2019-02-22T23:36:23.518Z,8.60
2019-02-22T23:41:31.788Z,8.60
2019-02-22T23:46:38.286Z,8.50
2019-02-22T23:51:45.553Z,8.50
2019-02-22T23:56:52.369Z,8.40
