createdAt,value
2018-09-10T00:01:00.575Z,15.0
2018-09-10T00:02:02.289Z,15.0
2018-09-10T00:03:03.777Z,14.9
2018-09-10T00:04:05.353Z,15.0
2018-09-10T00:05:06.808Z,15.0
2018-09-10T00:06:08.417Z,15.0
2018-09-10T00:07:09.897Z,14.9
2018-09-10T00:08:11.498Z,14.9
2018-09-10T00:09:12.977Z,14.9
2018-09-10T00:10:14.591Z,14.9
2018-09-10T00:11:16.106Z,14.9
2018-09-10T00:12:17.699Z,14.9
2018-09-10T00:13:19.189Z,15.0
2018-09-10T00:14:20.625Z,15.0
2018-09-10T00:15:22.193Z,14.9
2018-09-10T00:16:23.700Z,15.0
2018-09-10T00:17:25.162Z,14.9
2018-09-10T00:18:26.769Z,14.9
2018-09-10T00:19:28.305Z,14.9
2018-09-10T00:20:29.809Z,14.9
2018-09-10T00:21:31.444Z,15.0
2018-09-10T00:22:33.076Z,15.0
2018-09-10T00:23:34.527Z,14.9
2018-09-10T00:24:36.221Z,14.9
2018-09-10T00:25:37.737Z,14.9
2018-09-10T00:26:39.258Z,14.9
2018-09-10T00:27:40.699Z,14.9
2018-09-10T00:28:42.355Z,14.9
2018-09-10T00:29:43.828Z,14.9
2018-09-10T00:30:45.435Z,14.8
2018-09-10T00:31:46.913Z,14.9
2018-09-10T00:32:48.386Z,14.7
2018-09-10T00:33:50.042Z,14.8
2018-09-10T00:34:51.512Z,14.8
2018-09-10T00:35:52.953Z,14.8
2018-09-10T00:36:54.454Z,14.7
2018-09-10T00:37:55.869Z,14.8
2018-09-10T00:38:57.367Z,14.7
2018-09-10T00:39:59.045Z,14.8
2018-09-10T00:41:00.522Z,14.8
2018-09-10T00:42:02.047Z,14.7
2018-09-10T00:43:03.577Z,14.7
2018-09-10T00:44:05.048Z,14.7
2018-09-10T00:45:06.626Z,14.7
2018-09-10T00:46:08.102Z,14.7
2018-09-10T00:47:09.560Z,14.7
2018-09-10T00:48:11.169Z,14.6
2018-09-10T00:49:12.656Z,14.6
2018-09-10T00:50:14.226Z,14.7
2018-09-10T00:51:15.689Z,14.7
2018-09-10T00:52:17.313Z,14.6
2018-09-10T00:53:18.819Z,14.7
2018-09-10T00:54:20.417Z,14.6
2018-09-10T00:55:21.862Z,14.7
2018-09-10T00:56:23.479Z,14.7
2018-09-10T00:57:24.929Z,14.7
2018-09-10T00:58:26.580Z,14.7
2018-09-10T00:59:28.007Z,14.7
2018-09-10T01:00:29.707Z,14.7
2018-09-10T01:01:31.118Z,14.6
2018-09-10T01:02:32.716Z,14.7
2018-09-10T01:03:34.171Z,14.7
2018-09-10T01:04:35.585Z,14.7
2018-09-10T01:05:37.212Z,14.7
2018-09-10T01:06:38.662Z,14.7
2018-09-10T01:07:40.166Z,14.7
2018-09-10T01:08:41.816Z,14.7
2018-09-10T01:09:43.269Z,14.7
2018-09-10T01:10:44.903Z,14.7
2018-09-10T01:11:46.340Z,14.7
2018-09-10T01:12:47.976Z,14.8
2018-09-10T01:13:49.410Z,14.7
2018-09-10T01:14:51.160Z,14.7
2018-09-10T01:15:52.642Z,14.7
2018-09-10T01:16:54.212Z,14.7
2018-09-10T01:17:55.660Z,14.7
2018-09-10T01:18:57.311Z,14.7
2018-09-10T01:19:58.753Z,14.7
2018-09-10T01:21:00.296Z,14.6
2018-09-10T01:22:01.754Z,14.7
2018-09-10T01:23:03.392Z,14.8
2018-09-10T01:24:04.853Z,14.7
2018-09-10T01:25:06.532Z,14.8
2018-09-10T01:26:07.983Z,14.7
2018-09-10T01:27:09.738Z,14.7
2018-09-10T01:28:11.192Z,14.8
2018-09-10T01:29:12.963Z,14.8
2018-09-10T01:30:15.750Z,14.8
2018-09-10T01:31:17.479Z,14.8
2018-09-10T01:32:18.902Z,14.7
2018-09-10T01:33:20.451Z,14.8
2018-09-10T01:34:21.891Z,14.7
2018-09-10T01:35:23.413Z,14.8
2018-09-10T01:36:24.948Z,14.7
2018-09-10T01:37:26.457Z,14.7
2018-09-10T01:38:27.901Z,14.7
2018-09-10T01:39:29.627Z,14.7
2018-09-10T01:40:31.043Z,14.7
2018-09-10T01:41:32.518Z,14.7
2018-09-10T01:42:34.050Z,14.7
2018-09-10T01:43:35.528Z,14.7
2018-09-10T01:44:36.973Z,14.7
2018-09-10T01:45:38.735Z,14.7
2018-09-10T01:46:40.200Z,14.6
2018-09-10T01:47:41.966Z,14.6
2018-09-10T01:48:43.395Z,14.6
2018-09-10T01:49:44.897Z,14.5
2018-09-10T01:50:46.442Z,14.7
2018-09-10T01:51:47.889Z,14.6
2018-09-10T01:52:49.344Z,14.7
2018-09-10T01:53:50.989Z,14.6
2018-09-10T01:54:52.497Z,14.6
2018-09-10T01:55:53.964Z,14.7
2018-09-10T01:56:55.748Z,14.7
2018-09-10T01:57:57.162Z,14.6
2018-09-10T01:58:58.638Z,14.6
2018-09-10T02:00:00.308Z,14.6
2018-09-10T02:01:01.772Z,14.7
2018-09-10T02:02:03.239Z,14.5
2018-09-10T02:03:04.997Z,14.5
2018-09-10T02:04:06.468Z,14.6
2018-09-10T02:05:07.921Z,14.6
2018-09-10T02:06:09.730Z,14.5
2018-09-10T02:07:11.228Z,14.6
2018-09-10T02:08:12.793Z,14.5
2018-09-10T02:09:14.306Z,14.5
2018-09-10T02:10:15.897Z,14.5
2018-09-10T02:11:17.396Z,14.5
2018-09-10T02:12:19.010Z,14.5
2018-09-10T02:13:20.446Z,14.5
2018-09-10T02:14:21.954Z,14.5
2018-09-10T02:15:23.702Z,14.4
2018-09-10T02:16:25.175Z,14.4
2018-09-10T02:17:26.618Z,14.4
2018-09-10T02:18:28.205Z,14.5
2018-09-10T02:19:29.658Z,14.5
2018-09-10T02:20:31.330Z,14.4
2018-09-10T02:21:32.810Z,14.4
2018-09-10T02:22:34.437Z,14.3
2018-09-10T02:23:35.970Z,14.4
2018-09-10T02:24:37.421Z,14.4
2018-09-10T02:25:39.176Z,14.4
2018-09-10T02:26:40.631Z,14.4
2018-09-10T02:27:42.113Z,14.4
2018-09-10T02:28:43.956Z,14.4
2018-09-10T02:29:45.486Z,14.4
2018-09-10T02:30:46.971Z,14.4
2018-09-10T02:31:48.611Z,14.4
2018-09-10T02:32:50.146Z,14.4
2018-09-10T02:33:51.650Z,14.4
2018-09-10T02:34:53.370Z,14.4
2018-09-10T02:35:54.864Z,14.4
2018-09-10T02:36:56.296Z,14.3
2018-09-10T02:37:58.094Z,14.4
2018-09-10T02:38:59.609Z,14.3
2018-09-10T02:40:01.112Z,14.4
2018-09-10T02:41:02.809Z,14.3
2018-09-10T02:42:04.261Z,14.4
2018-09-10T02:43:05.863Z,14.4
2018-09-10T02:44:07.332Z,14.4
2018-09-10T02:45:08.806Z,14.4
2018-09-10T02:46:10.441Z,14.4
2018-09-10T02:47:11.888Z,14.4
2018-09-10T02:48:13.379Z,14.4
2018-09-10T02:49:15.169Z,14.4
2018-09-10T02:50:16.703Z,14.4
2018-09-10T02:51:18.497Z,14.4
2018-09-10T02:52:20.066Z,14.4
2018-09-10T02:53:21.793Z,14.4
2018-09-10T02:54:23.237Z,14.4
2018-09-10T02:55:24.726Z,14.4
2018-09-10T02:56:26.488Z,14.4
2018-09-10T02:57:27.952Z,14.4
2018-09-10T02:58:29.431Z,14.4
2018-09-10T02:59:31.220Z,14.4
2018-09-10T03:00:32.667Z,14.4
2018-09-10T03:01:34.287Z,14.3
2018-09-10T03:02:35.783Z,14.3
2018-09-10T03:03:37.423Z,14.3
2018-09-10T03:04:38.923Z,14.4
2018-09-10T03:05:40.370Z,14.4
2018-09-10T03:06:42.135Z,14.3
2018-09-10T03:07:43.601Z,14.3
2018-09-10T03:08:45.060Z,14.4
2018-09-10T03:09:46.929Z,14.4
2018-09-10T03:10:48.422Z,14.4
2018-09-10T03:11:49.898Z,14.3
2018-09-10T03:12:51.587Z,14.4
2018-09-10T03:13:53.068Z,14.4
2018-09-10T03:14:54.569Z,14.4
2018-09-10T03:15:56.323Z,14.4
2018-09-10T03:16:57.835Z,14.3
2018-09-10T03:17:59.388Z,14.3
2018-09-10T03:19:01.029Z,14.4
2018-09-10T03:20:02.489Z,14.3
2018-09-10T03:21:03.968Z,14.3
2018-09-10T03:22:05.574Z,14.4
2018-09-10T03:23:07.248Z,14.3
2018-09-10T03:24:08.958Z,14.3
2018-09-10T03:25:10.464Z,14.4
2018-09-10T03:26:11.969Z,14.4
2018-09-10T03:27:13.626Z,14.3
2018-09-10T03:28:15.080Z,14.3
2018-09-10T03:29:16.569Z,14.4
2018-09-10T03:30:18.323Z,14.4
2018-09-10T03:31:19.856Z,14.4
2018-09-10T03:32:21.576Z,14.4
2018-09-10T03:33:23.191Z,14.4
2018-09-10T03:34:24.921Z,14.4
2018-09-10T03:35:26.436Z,14.4
2018-09-10T03:36:28.202Z,14.4
2018-09-10T03:37:29.654Z,14.4
2018-09-10T03:38:31.262Z,14.4
2018-09-10T03:39:32.725Z,14.5
2018-09-10T03:40:34.210Z,14.5
2018-09-10T03:41:35.797Z,14.5
2018-09-10T03:42:37.316Z,14.5
2018-09-10T03:43:38.783Z,14.6
2018-09-10T03:44:40.527Z,14.5
2018-09-10T03:45:41.976Z,14.5
2018-09-10T03:46:43.679Z,14.5
2018-09-10T03:47:45.122Z,14.5
2018-09-10T03:48:46.945Z,14.5
2018-09-10T03:49:48.397Z,14.6
2018-09-10T03:50:49.958Z,14.6
2018-09-10T03:51:51.411Z,14.6
2018-09-10T03:52:53.117Z,14.6
2018-09-10T03:53:54.613Z,14.6
2018-09-10T03:54:56.098Z,14.5
2018-09-10T03:55:57.894Z,14.6
2018-09-10T03:56:59.390Z,14.5
2018-09-10T03:58:00.854Z,14.6
2018-09-10T03:59:02.521Z,14.6
2018-09-10T04:00:03.964Z,14.6
2018-09-10T04:01:05.472Z,14.6
2018-09-10T04:02:07.044Z,14.6
2018-09-10T04:03:08.660Z,14.7
2018-09-10T04:04:10.120Z,14.7
2018-09-10T04:05:11.796Z,14.7
2018-09-10T04:06:13.635Z,14.7
2018-09-10T04:07:15.098Z,14.6
2018-09-10T04:08:16.703Z,14.7
2018-09-10T04:09:18.232Z,14.6
2018-09-10T04:10:19.761Z,14.7
2018-09-10T04:11:21.524Z,14.7
2018-09-10T04:12:23.045Z,14.7
2018-09-10T04:13:24.816Z,14.7
2018-09-10T04:14:26.394Z,14.8
2018-09-10T04:15:28.016Z,14.7
2018-09-10T04:16:29.477Z,14.7
2018-09-10T04:17:31.133Z,14.6
2018-09-10T04:18:32.589Z,14.7
2018-09-10T04:19:34.210Z,14.7
2018-09-10T04:20:35.679Z,14.8
2018-09-10T04:21:37.239Z,14.8
2018-09-10T04:22:38.657Z,14.8
2018-09-10T04:23:40.330Z,14.8
2018-09-10T04:24:41.802Z,14.7
2018-09-10T04:25:43.301Z,14.7
2018-09-10T04:26:44.883Z,14.7
2018-09-10T04:27:46.339Z,14.9
2018-09-10T04:28:47.779Z,14.8
2018-09-10T04:29:49.493Z,14.9
2018-09-10T04:30:50.965Z,14.9
2018-09-10T04:31:52.608Z,14.8
2018-09-10T04:32:54.417Z,14.8
2018-09-10T04:33:55.964Z,14.9
2018-09-10T04:34:57.500Z,14.9
2018-09-10T04:35:59.035Z,14.9
2018-09-10T04:37:00.494Z,14.9
2018-09-10T04:38:02.146Z,14.9
2018-09-10T04:39:03.667Z,14.9
2018-09-10T04:40:05.247Z,14.9
2018-09-10T04:41:06.809Z,15.0
2018-09-10T04:42:08.365Z,14.9
2018-09-10T04:43:10.797Z,14.9
2018-09-10T04:44:12.335Z,14.9
2018-09-10T04:45:13.844Z,14.9
2018-09-10T04:46:15.451Z,15.0
2018-09-10T04:47:16.908Z,15.0
2018-09-10T04:48:18.546Z,15.0
2018-09-10T04:49:19.964Z,15.0
2018-09-10T04:50:21.627Z,15.0
2018-09-10T04:51:23.077Z,15.0
2018-09-10T04:52:24.533Z,14.9
2018-09-10T04:53:26.332Z,15.1
2018-09-10T04:54:27.814Z,15.0
2018-09-10T04:55:31.541Z,15.0
2018-09-10T04:56:32.996Z,15.0
2018-09-10T04:57:34.724Z,15.0
2018-09-10T04:58:36.225Z,15.0
2018-09-10T04:59:37.728Z,15.0
2018-09-10T05:00:39.426Z,14.9
2018-09-10T05:01:41.026Z,15.0
2018-09-10T05:02:42.501Z,15.0
2018-09-10T05:03:44.155Z,15.0
2018-09-10T05:04:45.700Z,15.0
2018-09-10T05:05:47.235Z,15.0
2018-09-10T05:06:48.794Z,15.0
2018-09-10T05:07:50.264Z,15.0
2018-09-10T05:08:51.858Z,15.0
2018-09-10T05:09:53.406Z,15.0
2018-09-10T05:10:54.965Z,15.0
2018-09-10T05:11:56.484Z,15.0
2018-09-10T05:12:57.984Z,15.0
2018-09-10T05:13:59.510Z,15.0
2018-09-10T05:15:00.987Z,15.1
2018-09-10T05:16:02.487Z,15.0
2018-09-10T05:17:04.150Z,15.0
2018-09-10T05:18:05.622Z,15.1
2018-09-10T05:19:07.206Z,15.1
2018-09-10T05:20:08.769Z,15.1
2018-09-10T05:21:10.211Z,15.1
2018-09-10T05:22:11.677Z,15.1
2018-09-10T05:23:13.314Z,15.1
2018-09-10T05:24:14.829Z,15.2
2018-09-10T05:25:16.343Z,15.2
2018-09-10T05:26:18.049Z,15.2
2018-09-10T05:27:19.559Z,15.1
2018-09-10T05:28:21.227Z,15.2
2018-09-10T05:29:22.723Z,15.3
2018-09-10T05:30:24.418Z,15.2
2018-09-10T05:31:25.915Z,15.2
2018-09-10T05:32:27.468Z,15.3
2018-09-10T05:33:28.980Z,15.2
2018-09-10T05:34:30.595Z,15.3
2018-09-10T05:35:32.065Z,15.3
2018-09-10T05:36:33.662Z,15.3
2018-09-10T05:37:35.115Z,15.3
2018-09-10T05:38:36.678Z,15.3
2018-09-10T05:39:38.199Z,15.4
2018-09-10T05:40:39.793Z,15.4
2018-09-10T05:41:41.316Z,15.4
2018-09-10T05:42:42.749Z,15.4
2018-09-10T05:43:44.304Z,15.4
2018-09-10T05:44:45.787Z,15.4
2018-09-10T05:45:47.241Z,15.4
2018-09-10T05:46:48.994Z,15.4
2018-09-10T05:47:50.498Z,15.5
2018-09-10T05:48:52.206Z,15.4
2018-09-10T05:49:53.663Z,15.4
2018-09-10T05:50:55.249Z,15.5
2018-09-10T05:51:56.735Z,15.4
2018-09-10T05:52:58.197Z,15.5
2018-09-10T05:53:59.795Z,15.4
2018-09-10T05:55:01.256Z,15.5
2018-09-10T05:56:02.762Z,15.4
2018-09-10T05:57:04.309Z,15.5
2018-09-10T05:58:05.827Z,15.5
2018-09-10T05:59:07.405Z,15.5
2018-09-10T06:00:08.883Z,15.5
2018-09-10T06:01:10.582Z,15.6
2018-09-10T06:02:12.029Z,15.6
2018-09-10T06:03:13.711Z,15.6
2018-09-10T06:04:15.227Z,15.6
2018-09-10T06:05:16.931Z,15.6
2018-09-10T06:06:18.474Z,15.8
2018-09-10T06:07:20.018Z,15.7
2018-09-10T06:08:21.488Z,15.7
2018-09-10T06:09:23.035Z,15.8
2018-09-10T06:10:24.714Z,15.8
2018-09-10T06:11:26.259Z,15.8
2018-09-10T06:12:27.719Z,15.9
2018-09-10T06:13:29.560Z,15.9
2018-09-10T06:14:31.136Z,15.9
2018-09-10T06:15:32.711Z,16.0
2018-09-10T06:16:34.387Z,16.0
2018-09-10T06:17:35.838Z,16.0
2018-09-10T06:18:37.406Z,16.1
2018-09-10T06:19:38.917Z,16.1
2018-09-10T06:20:41.526Z,16.2
2018-09-10T06:21:43.044Z,16.1
2018-09-10T06:22:44.600Z,16.2
2018-09-10T06:23:46.109Z,16.2
2018-09-10T06:24:47.700Z,16.2
2018-09-10T06:25:49.220Z,16.3
2018-09-10T06:26:50.742Z,16.3
2018-09-10T06:27:52.208Z,16.3
2018-09-10T06:28:53.833Z,16.3
2018-09-10T06:29:55.302Z,16.4
2018-09-10T06:30:56.985Z,16.4
2018-09-10T06:31:58.458Z,16.5
2018-09-10T06:32:59.985Z,16.5
2018-09-10T06:34:01.468Z,16.6
2018-09-10T06:35:03.056Z,16.5
2018-09-10T06:36:04.563Z,16.7
2018-09-10T06:37:06.199Z,16.7
2018-09-10T06:38:07.624Z,16.7
2018-09-10T06:39:09.230Z,16.7
2018-09-10T06:40:10.701Z,16.7
2018-09-10T06:41:12.361Z,16.9
2018-09-10T06:42:13.824Z,17.0
2018-09-10T06:43:15.475Z,17.0
2018-09-10T06:44:16.956Z,17.1
2018-09-10T06:45:18.644Z,17.1
2018-09-10T06:46:20.125Z,17.1
2018-09-10T06:47:21.688Z,17.1
2018-09-10T06:48:23.235Z,17.1
2018-09-10T06:49:24.899Z,17.1
2018-09-10T06:50:26.386Z,17.1
2018-09-10T06:51:28.032Z,17.2
2018-09-10T06:52:29.476Z,17.2
2018-09-10T06:53:31.113Z,17.2
2018-09-10T06:54:32.597Z,17.3
2018-09-10T06:55:34.143Z,17.2
2018-09-10T06:56:35.768Z,17.2
2018-09-10T06:57:37.203Z,17.3
2018-09-10T06:58:38.769Z,17.3
2018-09-10T06:59:40.212Z,17.3
2018-09-10T07:00:41.672Z,17.4
2018-09-10T07:01:43.642Z,17.5
2018-09-10T07:02:45.059Z,17.5
2018-09-10T07:03:46.497Z,17.5
2018-09-10T07:04:47.980Z,17.5
2018-09-10T07:05:49.393Z,17.6
2018-09-10T07:06:50.866Z,17.7
2018-09-10T07:07:52.362Z,17.7
2018-09-10T07:08:53.957Z,17.7
2018-09-10T07:09:55.460Z,17.6
2018-09-10T07:10:57.055Z,17.7
2018-09-10T07:11:58.506Z,17.7
2018-09-10T07:13:00.626Z,17.8
2018-09-10T07:14:01.975Z,17.9
2018-09-10T07:15:03.601Z,18.0
2018-09-10T07:16:05.014Z,17.9
2018-09-10T07:17:06.687Z,18.1
2018-09-10T07:18:08.097Z,18.1
2018-09-10T07:19:09.819Z,18.2
2018-09-10T07:20:11.151Z,18.4
2018-09-10T07:21:12.861Z,18.4
2018-09-10T07:22:14.274Z,18.6
2018-09-10T07:23:15.960Z,18.6
2018-09-10T07:24:17.391Z,18.7
2018-09-10T07:25:19.057Z,18.8
2018-09-10T07:26:20.465Z,19.0
2018-09-10T07:27:22.307Z,19.1
2018-09-10T07:28:23.742Z,19.2
2018-09-10T07:29:25.433Z,19.2
2018-09-10T07:30:26.849Z,19.5
2018-09-10T07:31:28.491Z,19.5
2018-09-10T07:32:29.916Z,19.6
2018-09-10T07:33:31.332Z,19.7
2018-09-10T07:34:33.064Z,19.7
2018-09-10T07:35:34.544Z,19.7
2018-09-10T07:36:35.976Z,19.8
2018-09-10T07:37:37.543Z,19.7
2018-09-10T07:38:38.973Z,19.7
2018-09-10T07:39:40.416Z,19.6
2018-09-10T07:40:42.105Z,19.6
2018-09-10T07:41:43.514Z,19.5
2018-09-10T07:42:44.920Z,19.5
2018-09-10T07:43:46.667Z,19.5
2018-09-10T07:44:48.036Z,19.5
2018-09-10T07:45:49.442Z,19.5
2018-09-10T07:46:51.124Z,19.5
2018-09-10T07:47:52.540Z,19.5
2018-09-10T07:48:54.039Z,19.4
2018-09-10T07:49:55.675Z,19.5
2018-09-10T07:50:57.119Z,19.5
2018-09-10T07:51:58.596Z,19.5
2018-09-10T07:53:00.206Z,19.6
2018-09-10T07:54:01.663Z,19.8
2018-09-10T07:55:03.102Z,19.8
2018-09-10T07:56:04.732Z,19.9
2018-09-10T07:57:06.148Z,19.9
2018-09-10T07:58:07.588Z,19.9
2018-09-10T07:59:09.250Z,20.0
2018-09-10T08:00:10.667Z,20.1
2018-09-10T08:01:12.112Z,20.1
2018-09-10T08:02:13.775Z,20.2
2018-09-10T08:03:15.233Z,20.2
2018-09-10T08:04:16.682Z,20.2
2018-09-10T08:05:18.306Z,20.3
2018-09-10T08:06:19.719Z,20.3
2018-09-10T08:07:21.752Z,20.4
2018-09-10T08:08:23.177Z,20.3
2018-09-10T08:09:24.679Z,20.3
2018-09-10T08:10:26.117Z,20.2
2018-09-10T08:11:27.597Z,20.3
2018-09-10T08:12:29.099Z,20.4
2018-09-10T08:13:30.646Z,20.5
2018-09-10T08:14:32.066Z,20.6
2018-09-10T08:15:33.557Z,20.6
2018-09-10T08:16:35.500Z,20.6
2018-09-10T08:17:37.243Z,20.8
2018-09-10T08:18:38.675Z,20.9
2018-09-10T08:19:40.321Z,21.1
2018-09-10T08:20:41.774Z,21.2
2018-09-10T08:21:43.195Z,21.3
2018-09-10T08:22:44.843Z,21.3
2018-09-10T08:23:46.276Z,21.4
2018-09-10T08:24:47.672Z,21.4
2018-09-10T08:25:49.314Z,21.4
2018-09-10T08:26:50.768Z,21.4
2018-09-10T08:27:52.198Z,21.4
2018-09-10T08:28:53.927Z,21.4
2018-09-10T08:29:55.338Z,21.4
2018-09-10T08:30:56.958Z,21.3
2018-09-10T08:31:58.364Z,21.4
2018-09-10T08:32:59.966Z,21.4
2018-09-10T08:34:01.386Z,21.4
2018-09-10T08:35:02.876Z,21.4
2018-09-10T08:36:04.291Z,21.5
2018-09-10T08:37:05.797Z,21.5
2018-09-10T08:38:07.213Z,21.5
2018-09-10T08:39:08.629Z,21.5
2018-09-10T08:40:10.122Z,21.6
2018-09-10T08:41:11.538Z,21.6
2018-09-10T08:42:12.953Z,21.7
2018-09-10T08:43:14.827Z,21.6
2018-09-10T08:44:16.246Z,21.7
2018-09-10T08:45:17.652Z,21.6
2018-09-10T08:46:19.173Z,21.7
2018-09-10T08:47:20.580Z,21.6
2018-09-10T08:48:22.394Z,21.6
2018-09-10T08:49:23.915Z,21.6
2018-09-10T08:50:25.326Z,21.5
2018-09-10T08:51:26.756Z,21.6
2018-09-10T08:52:28.458Z,21.7
2018-09-10T08:53:29.867Z,21.7
2018-09-10T08:54:31.477Z,21.6
2018-09-10T08:55:32.978Z,21.6
2018-09-10T08:56:34.361Z,21.8
2018-09-10T08:57:35.974Z,21.9
2018-09-10T08:58:37.386Z,22.0
2018-09-10T08:59:38.792Z,22.0
2018-09-10T09:00:40.360Z,22.3
2018-09-10T09:01:41.818Z,22.4
2018-09-10T09:02:43.201Z,22.5
2018-09-10T09:03:45.065Z,22.6
2018-09-10T09:04:46.492Z,22.7
2018-09-10T09:05:47.983Z,22.9
2018-09-10T09:06:49.387Z,23.2
2018-09-10T09:07:51.069Z,23.3
2018-09-10T09:08:52.471Z,23.5
2018-09-10T09:09:53.877Z,23.6
2018-09-10T09:10:55.380Z,23.6
2018-09-10T09:11:56.786Z,23.9
2018-09-10T09:12:58.203Z,24.3
2018-09-10T09:13:59.700Z,24.3
2018-09-10T09:15:01.108Z,24.5
2018-09-10T09:16:02.546Z,24.6
2018-09-10T09:17:04.957Z,24.6
2018-09-10T09:18:06.368Z,24.8
2018-09-10T09:19:07.773Z,24.9
2018-09-10T09:20:09.308Z,25.2
2018-09-10T09:21:10.718Z,25.4
2018-09-10T09:22:12.126Z,25.6
2018-09-10T09:23:13.683Z,25.7
2018-09-10T09:24:15.039Z,25.9
2018-09-10T09:25:16.823Z,25.8
2018-09-10T09:26:18.367Z,25.9
2018-09-10T09:27:19.794Z,25.9
2018-09-10T09:28:21.242Z,26.0
2018-09-10T09:29:22.611Z,25.9
2018-09-10T09:30:24.313Z,25.9
2018-09-10T09:31:25.596Z,25.9
2018-09-10T09:32:27.008Z,26.0
2018-09-10T09:33:28.470Z,25.9
2018-09-10T09:34:29.915Z,25.9
2018-09-10T09:35:31.385Z,26.0
2018-09-10T09:36:32.791Z,25.9
2018-09-10T09:37:34.201Z,25.8
2018-09-10T09:38:35.713Z,25.8
2018-09-10T09:39:37.120Z,25.8
2018-09-10T09:40:38.556Z,25.8
2018-09-10T09:41:40.629Z,25.8
2018-09-10T09:42:42.037Z,25.9
2018-09-10T09:43:43.603Z,26.0
2018-09-10T09:44:45.289Z,25.9
2018-09-10T09:45:46.694Z,25.8
2018-09-10T09:46:48.253Z,25.8
2018-09-10T09:47:49.696Z,25.8
2018-09-10T09:48:51.340Z,25.9
2018-09-10T09:49:52.760Z,26.0
2018-09-10T09:50:54.168Z,25.9
2018-09-10T09:51:55.666Z,25.9
2018-09-10T09:52:57.073Z,25.8
2018-09-10T09:53:58.481Z,25.8
2018-09-10T09:54:59.987Z,26.0
2018-09-10T09:56:01.396Z,26.1
2018-09-10T09:57:02.803Z,26.1
2018-09-10T09:58:04.692Z,25.9
2018-09-10T09:59:06.094Z,25.8
2018-09-10T10:00:07.559Z,25.7
2018-09-10T10:01:09.039Z,25.6
2018-09-10T10:02:10.445Z,25.7
2018-09-10T10:03:11.857Z,25.7
2018-09-10T10:04:13.379Z,25.7
2018-09-10T10:05:14.776Z,25.7
2018-09-10T10:06:16.181Z,25.6
2018-09-10T10:07:17.885Z,25.6
2018-09-10T10:08:19.298Z,25.6
2018-09-10T10:09:20.709Z,25.6
2018-09-10T10:10:22.307Z,25.5
2018-09-10T10:11:23.736Z,25.4
2018-09-10T10:12:25.175Z,25.2
2018-09-10T10:13:26.472Z,25.1
2018-09-10T10:14:27.874Z,25.0
2018-09-10T10:15:29.292Z,25.0
2018-09-10T10:16:30.924Z,25.0
2018-09-10T10:17:32.279Z,24.9
2018-09-10T10:18:33.930Z,24.8
2018-09-10T10:19:35.743Z,24.6
2018-09-10T10:20:37.155Z,24.5
2018-09-10T10:21:38.673Z,24.6
2018-09-10T10:22:40.088Z,24.3
2018-09-10T10:23:41.495Z,24.3
2018-09-10T10:24:42.993Z,24.3
2018-09-10T10:25:44.418Z,24.2
2018-09-10T10:26:45.818Z,24.1
2018-09-10T10:27:47.312Z,24.0
2018-09-10T10:28:48.722Z,23.8
2018-09-10T10:29:50.133Z,23.8
2018-09-10T10:30:51.632Z,23.8
2018-09-10T10:31:53.051Z,23.8
2018-09-10T10:32:54.452Z,23.8
2018-09-10T10:33:56.148Z,23.8
2018-09-10T10:34:57.561Z,23.8
2018-09-10T10:35:58.962Z,23.8
2018-09-10T10:37:00.471Z,23.7
2018-09-10T10:38:01.886Z,23.7
2018-09-10T10:39:03.300Z,23.7
2018-09-10T10:40:04.797Z,23.7
2018-09-10T10:41:06.201Z,23.8
2018-09-10T10:42:07.616Z,23.8
2018-09-10T10:43:09.060Z,23.8
2018-09-10T10:44:10.471Z,23.9
2018-09-10T10:45:11.884Z,23.8
2018-09-10T10:46:13.409Z,24.0
2018-09-10T10:47:14.795Z,24.1
2018-09-10T10:48:16.195Z,24.3
2018-09-10T10:49:17.702Z,24.4
2018-09-10T10:50:19.111Z,24.4
2018-09-10T10:51:20.908Z,24.4
2018-09-10T10:52:22.436Z,24.2
2018-09-10T10:53:23.849Z,24.1
2018-09-10T10:54:25.314Z,24.0
2018-09-10T10:55:26.749Z,24.0
2018-09-10T10:56:28.719Z,23.9
2018-09-10T10:57:30.127Z,24.2
2018-09-10T10:58:31.694Z,24.4
2018-09-10T10:59:33.146Z,24.5
2018-09-10T11:00:34.562Z,24.6
2018-09-10T11:01:36.015Z,24.7
2018-09-10T11:02:37.441Z,24.7
2018-09-10T11:03:39.239Z,24.7
2018-09-10T11:04:41.155Z,24.5
2018-09-10T11:05:42.594Z,24.6
2018-09-10T11:06:43.992Z,24.5
2018-09-10T11:07:45.480Z,24.5
2018-09-10T11:08:46.887Z,24.5
2018-09-10T11:09:48.357Z,24.5
2018-09-10T11:10:49.764Z,24.4
2018-09-10T11:11:51.171Z,24.5
2018-09-10T11:12:52.677Z,24.4
2018-09-10T11:13:54.092Z,24.5
2018-09-10T11:14:55.503Z,24.5
2018-09-10T11:15:57.002Z,24.5
2018-09-10T11:16:58.408Z,24.5
2018-09-10T11:17:59.881Z,24.5
2018-09-10T11:19:01.290Z,24.5
2018-09-10T11:20:02.764Z,24.5
2018-09-10T11:21:04.172Z,24.5
2018-09-10T11:22:05.643Z,24.5
2018-09-10T11:23:07.052Z,24.6
2018-09-10T11:24:08.523Z,24.5
2018-09-10T11:25:10.318Z,24.6
2018-09-10T11:26:11.727Z,24.5
2018-09-10T11:27:13.257Z,24.5
2018-09-10T11:28:15.044Z,24.6
2018-09-10T11:29:16.464Z,24.7
2018-09-10T11:30:17.986Z,24.7
2018-09-10T11:31:19.416Z,24.7
2018-09-10T11:32:20.819Z,24.7
2018-09-10T11:33:22.306Z,24.8
2018-09-10T11:34:23.714Z,24.7
2018-09-10T11:35:25.133Z,24.8
2018-09-10T11:36:26.632Z,24.8
2018-09-10T11:37:28.036Z,24.9
2018-09-10T11:38:29.512Z,24.8
2018-09-10T11:39:30.919Z,24.8
2018-09-10T11:40:32.390Z,24.8
2018-09-10T11:41:33.806Z,24.8
2018-09-10T11:42:35.247Z,24.7
2018-09-10T11:43:36.714Z,24.7
2018-09-10T11:44:38.120Z,24.7
2018-09-10T11:45:39.528Z,24.8
2018-09-10T11:46:41.090Z,24.8
2018-09-10T11:47:42.442Z,24.9
2018-09-10T11:48:43.920Z,24.9
2018-09-10T11:49:45.327Z,24.9
2018-09-10T11:50:46.801Z,24.9
2018-09-10T11:51:48.202Z,25.0
2018-09-10T11:52:49.609Z,25.0
2018-09-10T11:53:51.119Z,24.9
2018-09-10T11:54:52.528Z,24.8
2018-09-10T11:55:53.931Z,24.8
2018-09-10T11:56:55.478Z,24.8
2018-09-10T11:57:56.891Z,24.8
2018-09-10T11:58:58.325Z,24.7
2018-09-10T11:59:59.732Z,24.6
2018-09-10T12:01:01.142Z,24.6
2018-09-10T12:02:02.722Z,24.6
2018-09-10T12:03:04.117Z,24.5
2018-09-10T12:04:05.528Z,24.6
2018-09-10T12:05:07.013Z,24.5
2018-09-10T12:06:08.421Z,24.5
2018-09-10T12:07:09.834Z,24.4
2018-09-10T12:08:11.334Z,24.4
2018-09-10T12:09:12.743Z,24.3
2018-09-10T12:10:14.162Z,24.3
2018-09-10T12:11:15.658Z,24.2
2018-09-10T12:12:17.078Z,24.1
2018-09-10T12:13:18.482Z,24.1
2018-09-10T12:14:19.976Z,24.1
2018-09-10T12:15:21.384Z,24.0
2018-09-10T12:16:22.798Z,23.9
2018-09-10T12:17:24.300Z,23.9
2018-09-10T12:18:25.719Z,23.8
2018-09-10T12:19:27.388Z,23.7
2018-09-10T12:20:28.789Z,23.7
2018-09-10T12:21:30.323Z,23.6
2018-09-10T12:22:31.916Z,23.7
2018-09-10T12:23:33.321Z,23.6
2018-09-10T12:24:34.733Z,23.6
2018-09-10T12:25:36.233Z,23.5
2018-09-10T12:26:37.705Z,23.4
2018-09-10T12:27:39.057Z,23.4
2018-09-10T12:28:40.555Z,23.5
2018-09-10T12:29:42.360Z,23.4
2018-09-10T12:30:43.769Z,23.4
2018-09-10T12:31:45.289Z,23.4
2018-09-10T12:32:46.698Z,23.4
2018-09-10T12:33:48.121Z,23.4
2018-09-10T12:34:49.668Z,23.4
2018-09-10T12:35:51.079Z,23.3
2018-09-10T12:36:52.487Z,23.3
2018-09-10T12:37:54.094Z,23.3
2018-09-10T12:38:55.505Z,23.3
2018-09-10T12:39:57.022Z,23.4
2018-09-10T12:40:58.433Z,23.4
2018-09-10T12:42:00.098Z,23.4
2018-09-10T12:43:01.517Z,23.3
2018-09-10T12:44:02.934Z,23.3
2018-09-10T12:45:04.420Z,23.3
2018-09-10T12:46:05.838Z,23.2
2018-09-10T12:47:07.639Z,23.2
2018-09-10T12:48:09.150Z,23.1
2018-09-10T12:49:10.560Z,23.1
2018-09-10T12:50:12.236Z,23.2
2018-09-10T12:51:13.643Z,23.2
2018-09-10T12:52:15.056Z,23.2
2018-09-10T12:53:16.560Z,23.2
2018-09-10T12:54:17.966Z,23.2
2018-09-10T12:55:19.387Z,23.2
2018-09-10T12:56:20.877Z,23.3
2018-09-10T12:57:22.289Z,23.3
2018-09-10T12:58:23.703Z,23.5
2018-09-10T12:59:25.233Z,23.4
2018-09-10T13:00:26.645Z,23.5
2018-09-10T13:01:28.052Z,23.6
2018-09-10T13:02:29.730Z,23.6
2018-09-10T13:03:31.138Z,23.6
2018-09-10T13:04:32.609Z,23.6
2018-09-10T13:05:34.016Z,23.7
2018-09-10T13:06:35.491Z,23.8
2018-09-10T13:07:36.893Z,23.8
2018-09-10T13:08:38.372Z,23.9
2018-09-10T13:09:39.786Z,24.0
2018-09-10T13:10:41.280Z,24.1
2018-09-10T13:11:42.626Z,24.1
2018-09-10T13:12:44.034Z,24.0
2018-09-10T13:13:45.572Z,24.1
2018-09-10T13:14:46.978Z,23.9
2018-09-10T13:15:48.392Z,24.0
2018-09-10T13:16:49.891Z,24.0
2018-09-10T13:17:51.298Z,24.0
2018-09-10T13:18:52.708Z,23.9
2018-09-10T13:19:54.216Z,24.0
2018-09-10T13:20:55.628Z,23.9
2018-09-10T13:21:57.040Z,24.0
2018-09-10T13:22:58.537Z,24.0
2018-09-10T13:23:59.951Z,24.0
2018-09-10T13:25:01.417Z,24.0
2018-09-10T13:26:02.826Z,24.1
2018-09-10T13:27:04.299Z,24.1
2018-09-10T13:28:05.715Z,24.1
2018-09-10T13:29:07.125Z,24.2
2018-09-10T13:30:08.620Z,24.2
2018-09-10T13:31:10.032Z,24.2
2018-09-10T13:32:11.438Z,24.2
2018-09-10T13:33:12.941Z,24.2
2018-09-10T13:34:14.351Z,24.1
2018-09-10T13:35:15.758Z,24.1
2018-09-10T13:36:17.261Z,24.1
2018-09-10T13:37:18.673Z,24.1
2018-09-10T13:38:20.083Z,24.1
2018-09-10T13:39:21.582Z,24.0