createdAt,value
2022-09-01T00:00:01.945Z,16.40
2022-09-01T00:02:29.460Z,16.70
2022-09-01T00:04:58.532Z,17.00
2022-09-01T00:07:26.344Z,16.90
2022-09-01T00:09:53.231Z,16.50
2022-09-01T00:12:22.681Z,16.50
2022-09-01T00:14:49.425Z,16.80
2022-09-01T00:17:16.022Z,16.70
2022-09-01T00:19:42.730Z,16.90
2022-09-01T00:22:09.377Z,16.70
2022-09-01T00:24:36.068Z,16.70
2022-09-01T00:27:03.017Z,16.60
2022-09-01T00:29:29.642Z,16.50
2022-09-01T00:31:56.292Z,16.70
2022-09-01T00:34:23.153Z,16.80
2022-09-01T00:36:49.788Z,16.60
2022-09-01T00:39:16.479Z,16.60
2022-09-01T00:41:44.829Z,16.80
2022-09-01T00:56:38.381Z,16.10
2022-09-01T01:01:36.738Z,16.20
2022-09-01T01:04:05.050Z,16.60
2022-09-01T01:06:33.165Z,16.40
2022-09-01T01:09:01.445Z,16.60
2022-09-01T01:13:55.960Z,16.40
2022-09-01T01:16:24.204Z,16.70
2022-09-01T01:18:51.860Z,16.50
2022-09-01T01:24:22.364Z,16.40
2022-09-01T01:26:49.380Z,16.40
2022-09-01T01:29:17.628Z,16.70
2022-09-01T01:36:40.003Z,16.30
2022-09-01T01:39:08.710Z,16.60
2022-09-01T01:41:36.373Z,16.60
2022-09-01T02:01:25.247Z,16.30
2022-09-01T02:13:46.193Z,16.00
2022-09-01T02:55:47.867Z,15.90
2022-09-01T02:58:20.321Z,16.40
2022-09-01T03:08:16.115Z,15.70
2022-09-01T04:17:53.455Z,15.60
2022-09-01T04:20:21.900Z,15.80
2022-09-01T04:22:50.400Z,15.90
2022-09-01T04:25:18.314Z,15.90
2022-09-01T04:27:47.652Z,15.90
2022-09-01T04:30:14.279Z,15.80
2022-09-01T04:32:41.776Z,16.00
2022-09-01T04:35:11.483Z,15.80
2022-09-01T04:37:38.075Z,15.50
2022-09-01T04:40:04.975Z,16.30
2022-09-01T04:42:32.596Z,15.30
2022-09-01T04:45:02.025Z,15.70
2022-09-01T04:47:41.836Z,15.80
2022-09-01T04:50:17.471Z,15.60
2022-09-01T04:55:17.535Z,15.40
2022-09-01T04:57:49.442Z,15.70
2022-09-01T05:00:23.370Z,15.50
2022-09-01T05:02:54.512Z,15.40
2022-09-01T05:05:21.889Z,15.30
2022-09-01T05:07:53.071Z,15.80
2022-09-01T05:10:21.400Z,16.40
2022-09-01T05:12:48.507Z,15.80
2022-09-01T05:15:15.591Z,16.00
2022-09-01T05:20:10.337Z,15.30
2022-09-01T05:22:40.843Z,15.40
2022-09-01T05:25:13.177Z,15.90
2022-09-01T05:27:41.251Z,15.60
2022-09-01T05:30:08.612Z,15.80
2022-09-01T05:32:37.275Z,15.60
2022-09-01T05:35:08.193Z,16.20
2022-09-01T05:37:37.399Z,15.50
2022-09-01T07:47:53.920Z,18.40
2022-09-01T07:53:09.116Z,18.90
2022-09-01T07:55:36.437Z,19.20
2022-09-01T07:58:03.055Z,19.60
2022-09-01T08:00:31.915Z,19.80
2022-09-01T08:02:59.025Z,20.50
2022-09-01T08:05:27.160Z,21.10
2022-09-01T08:07:54.219Z,21.10
2022-09-01T08:10:21.513Z,21.70
2022-09-01T08:12:56.225Z,22.10
2022-09-01T08:15:41.039Z,22.80
2022-09-01T08:18:10.769Z,23.50
2022-09-01T08:20:39.883Z,23.60
2022-09-01T08:23:07.262Z,23.30
2022-09-01T08:25:35.253Z,22.50
2022-09-01T08:28:02.048Z,21.60
2022-09-01T08:30:30.088Z,21.40
2022-09-01T08:32:57.277Z,21.20
2022-09-01T08:35:23.926Z,21.10
2022-09-01T08:37:50.545Z,21.30
2022-09-01T08:40:19.862Z,21.90
2022-09-01T08:43:14.590Z,22.00
2022-09-01T08:45:44.994Z,21.90
2022-09-01T08:51:21.907Z,21.80
2022-09-01T08:54:07.231Z,21.90
2022-09-01T08:56:36.143Z,21.50
2022-09-01T08:59:03.279Z,21.60
2022-09-01T09:01:30.573Z,21.00
2022-09-01T09:04:13.674Z,21.10
2022-09-01T09:06:43.618Z,21.30
2022-09-01T09:09:10.376Z,20.80
2022-09-01T09:11:42.968Z,21.20
2022-09-01T09:14:12.761Z,21.00
2022-09-01T09:16:40.948Z,21.50
2022-09-01T09:19:09.098Z,21.00
2022-09-01T09:21:37.263Z,21.10
2022-09-01T09:24:49.928Z,21.30
2022-09-01T09:27:26.880Z,21.40
2022-09-01T09:29:55.173Z,21.70
2022-09-01T09:32:23.102Z,21.90
2022-09-01T09:34:54.813Z,22.50
2022-09-01T09:37:31.225Z,22.10
2022-09-01T09:40:10.406Z,22.30
2022-09-01T09:43:01.940Z,22.30
2022-09-01T09:45:28.787Z,22.30
2022-09-01T09:47:56.815Z,22.40
2022-09-01T09:50:26.564Z,22.50
2022-09-01T09:52:54.127Z,22.60
2022-09-01T09:55:25.927Z,22.90
2022-09-01T09:57:54.476Z,23.00
2022-09-01T10:00:24.577Z,23.20
2022-09-01T10:03:07.955Z,23.40
2022-09-01T10:05:43.315Z,23.50
2022-09-01T10:08:12.360Z,23.60
2022-09-01T10:10:58.030Z,23.60
2022-09-01T10:13:27.445Z,23.70
2022-09-01T10:15:56.752Z,23.90
2022-09-01T10:18:29.595Z,24.40
2022-09-01T10:21:00.422Z,24.80
2022-09-01T10:23:31.734Z,25.80
2022-09-01T10:26:18.915Z,27.00
2022-09-01T10:28:54.560Z,27.80
2022-09-01T10:31:21.538Z,29.00
2022-09-01T10:33:49.017Z,29.40
2022-09-01T10:36:15.905Z,30.70
2022-09-01T10:38:50.354Z,31.40
2022-09-01T10:41:39.147Z,31.50
2022-09-01T10:44:10.744Z,31.60
2022-09-01T10:46:40.912Z,32.20
2022-09-01T10:49:25.171Z,33.10
2022-09-01T10:51:56.285Z,32.40
2022-09-01T10:54:51.108Z,32.00
2022-09-01T10:57:27.775Z,30.90
2022-09-01T10:59:58.105Z,30.60
2022-09-01T11:02:27.633Z,30.50
2022-09-01T11:04:55.391Z,31.30
2022-09-01T11:07:44.562Z,32.10
2022-09-01T11:10:31.419Z,32.20
2022-09-01T11:13:07.873Z,32.10
2022-09-01T11:15:35.431Z,31.30
2022-09-01T11:18:03.179Z,30.90
2022-09-01T11:20:34.525Z,31.10
2022-09-01T11:23:01.711Z,31.40
2022-09-01T11:25:40.908Z,31.40
2022-09-01T11:28:07.837Z,32.20
2022-09-01T11:30:56.040Z,32.70
2022-09-01T11:33:25.678Z,33.10
2022-09-01T11:36:00.749Z,33.20
2022-09-01T11:38:28.698Z,32.60
2022-09-01T11:40:56.392Z,33.50
2022-09-01T11:43:23.820Z,34.00
2022-09-01T11:45:53.775Z,33.40
2022-09-01T11:48:20.522Z,33.20
2022-09-01T11:50:56.791Z,32.70
2022-09-01T11:53:23.933Z,33.00
2022-09-01T11:55:51.793Z,33.50
2022-09-01T11:58:27.780Z,34.10
2022-09-01T12:00:55.513Z,33.50
2022-09-01T12:03:27.182Z,33.00
2022-09-01T12:06:01.598Z,32.00
2022-09-01T12:08:36.746Z,30.40
2022-09-01T12:11:06.480Z,31.00
2022-09-01T12:13:33.465Z,32.30
2022-09-01T12:16:18.653Z,32.70
2022-09-01T12:18:48.204Z,31.90
2022-09-01T12:21:20.789Z,31.10
2022-09-01T12:23:47.653Z,30.70
2022-09-01T12:26:40.666Z,29.90
2022-09-01T12:29:07.569Z,29.90
2022-09-01T12:31:34.623Z,29.80
2022-09-01T12:34:04.619Z,29.80
2022-09-01T12:36:33.335Z,30.30
2022-09-01T12:39:20.163Z,31.00
2022-09-01T12:41:50.493Z,32.10
2022-09-01T12:44:30.317Z,32.00
2022-09-01T12:47:06.767Z,33.00
2022-09-01T12:49:41.195Z,32.90
2022-09-01T12:52:19.984Z,32.50
2022-09-01T12:54:48.229Z,32.90
2022-09-01T12:57:28.929Z,33.40
2022-09-01T13:00:09.216Z,32.70
2022-09-01T13:02:37.754Z,31.50
2022-09-01T13:05:43.047Z,29.90
2022-09-01T13:08:11.006Z,28.10
2022-09-01T13:10:41.181Z,26.80
2022-09-01T13:13:10.481Z,26.50
2022-09-01T13:15:38.508Z,26.40
2022-09-01T13:18:05.176Z,26.60
2022-09-01T13:20:31.885Z,27.20
2022-09-01T13:22:59.636Z,28.10
2022-09-01T13:25:27.081Z,29.00
2022-09-01T13:27:54.887Z,29.80
2022-09-01T13:30:22.841Z,30.50
2022-09-01T13:35:36.625Z,30.20
2022-09-01T13:38:03.243Z,29.60
2022-09-01T13:40:29.968Z,28.80
2022-09-01T13:42:56.604Z,27.60
2022-09-01T13:45:25.774Z,26.70
2022-09-01T13:53:26.940Z,25.10
2022-09-01T13:55:53.902Z,24.80
2022-09-01T13:58:20.809Z,24.90
2022-09-01T14:00:47.901Z,25.40
2022-09-01T14:03:18.013Z,25.70
2022-09-01T14:05:45.906Z,26.30
2022-09-01T14:08:16.456Z,27.00
2022-09-01T14:10:45.135Z,27.20
2022-09-01T14:13:12.433Z,27.90
2022-09-01T14:18:06.166Z,28.20
2022-09-01T14:20:39.459Z,29.10
2022-09-01T14:23:06.986Z,29.30
2022-09-01T14:25:33.804Z,29.20
2022-09-01T14:28:02.107Z,28.70
2022-09-01T14:30:31.750Z,28.40
2022-09-01T14:33:02.188Z,27.90
2022-09-01T14:35:33.219Z,27.40
2022-09-01T14:38:00.719Z,27.00
2022-09-01T14:40:29.051Z,27.20
2022-09-01T14:42:55.772Z,27.50
2022-09-01T14:45:23.912Z,27.70
2022-09-01T14:47:51.263Z,27.80
2022-09-01T14:50:22.552Z,27.50
2022-09-01T14:52:52.871Z,27.30
2022-09-01T14:55:20.063Z,27.20
2022-09-01T14:57:46.775Z,27.10
2022-09-01T15:00:13.604Z,27.10
2022-09-01T15:02:41.691Z,26.80
2022-09-01T15:05:08.832Z,26.40
2022-09-01T15:07:35.628Z,26.40
2022-09-01T15:10:02.895Z,26.50
2022-09-01T15:12:30.937Z,26.30
2022-09-01T15:14:58.994Z,26.10
2022-09-01T15:17:26.245Z,25.90
2022-09-01T15:19:52.936Z,25.30
2022-09-01T15:22:19.999Z,25.00
2022-09-01T15:24:46.670Z,24.60
2022-09-01T15:27:13.504Z,24.10
2022-09-01T15:29:45.901Z,23.90
2022-09-01T15:32:15.280Z,23.60
2022-09-01T15:34:54.316Z,23.30
2022-09-01T15:37:20.901Z,23.10
2022-09-01T15:39:47.579Z,23.20
2022-09-01T15:44:43.578Z,23.00
2022-09-01T15:47:10.477Z,22.90
2022-09-01T15:49:37.163Z,23.00
2022-09-01T15:52:03.916Z,23.80
2022-09-01T15:54:30.892Z,23.10
2022-09-01T15:56:57.597Z,23.90
2022-09-01T15:59:24.229Z,22.50
2022-09-01T16:01:53.172Z,22.50
2022-09-01T16:04:24.075Z,21.60
2022-09-01T16:06:56.646Z,22.30
2022-09-01T16:09:23.504Z,22.30
2022-09-01T16:11:50.177Z,22.10
2022-09-01T16:14:16.918Z,22.20
2022-09-01T16:16:52.728Z,20.90
2022-09-01T16:19:28.515Z,22.10
2022-09-01T16:22:21.987Z,22.10
2022-09-01T16:24:50.950Z,21.90
2022-09-01T16:27:19.912Z,21.60
2022-09-01T16:29:58.261Z,22.10
2022-09-01T16:32:25.825Z,21.30
2022-09-01T16:34:52.694Z,21.20
2022-09-01T16:37:39.627Z,22.30
2022-09-01T16:40:30.136Z,21.20
2022-09-01T16:43:16.299Z,21.00
2022-09-01T16:45:45.997Z,21.00
2022-09-01T16:48:24.475Z,20.90
2022-09-01T16:50:55.436Z,20.90
2022-09-01T16:53:34.141Z,20.80
2022-09-01T16:56:05.082Z,20.70
2022-09-01T16:58:36.600Z,21.00
2022-09-01T17:01:06.283Z,20.60
2022-09-01T17:03:43.209Z,20.50
2022-09-01T17:06:30.584Z,20.80
2022-09-01T17:09:08.820Z,20.20
2022-09-01T17:11:39.306Z,20.40
2022-09-01T17:14:06.641Z,20.40
2022-09-01T17:16:38.101Z,20.60
2022-09-01T17:19:06.849Z,20.50
2022-09-01T17:21:37.906Z,20.30
2022-09-01T17:24:18.262Z,20.20
2022-09-01T17:26:47.788Z,19.90
2022-09-01T17:29:23.092Z,19.90
2022-09-01T17:31:49.761Z,20.10
2022-09-01T17:34:23.199Z,19.90
2022-09-01T17:37:01.956Z,19.50
2022-09-01T17:39:49.354Z,19.40
2022-09-01T17:42:27.439Z,19.50
2022-09-01T17:44:56.394Z,19.20
2022-09-01T17:47:31.508Z,19.80
2022-09-01T17:50:16.891Z,19.50
2022-09-01T17:52:52.586Z,19.30
2022-09-01T17:55:25.869Z,19.30
2022-09-01T17:58:06.639Z,19.10
2022-09-01T18:00:40.098Z,19.10
2022-09-01T18:03:09.965Z,19.40
2022-09-01T18:05:40.633Z,19.00
2022-09-01T18:08:07.345Z,19.10
2022-09-01T18:10:37.013Z,19.20
2022-09-01T18:13:05.086Z,18.60
2022-09-01T18:15:39.975Z,18.80
2022-09-01T18:18:15.508Z,18.80
2022-09-01T18:20:43.862Z,18.50
2022-09-01T18:23:12.476Z,18.60
2022-09-01T18:25:45.699Z,18.70
2022-09-01T18:28:13.348Z,18.40
2022-09-01T18:30:59.494Z,18.80
2022-09-01T18:36:11.837Z,18.20
2022-09-01T18:38:47.164Z,18.10
2022-09-01T18:41:24.737Z,18.10
2022-09-01T18:44:04.583Z,17.90
2022-09-01T18:47:03.836Z,17.90
2022-09-01T18:49:49.035Z,17.80
2022-09-01T18:52:25.009Z,17.90
2022-09-01T18:55:14.711Z,17.70
2022-09-01T18:57:41.906Z,17.60
2022-09-01T19:00:18.649Z,17.80
2022-09-01T19:02:48.974Z,17.50
2022-09-01T19:05:19.898Z,17.50
2022-09-01T19:07:46.657Z,18.30
2022-09-01T19:10:19.395Z,17.00
2022-09-01T19:12:57.808Z,17.20
2022-09-01T19:15:30.151Z,17.10
2022-09-01T19:18:15.124Z,17.20
2022-09-01T19:20:41.914Z,16.90
2022-09-01T19:23:19.371Z,17.60
2022-09-01T19:25:46.236Z,16.80
2022-09-01T19:28:25.244Z,16.80
2022-09-01T19:30:54.970Z,16.80
2022-09-01T19:35:51.081Z,16.70
2022-09-01T19:38:20.559Z,16.80
2022-09-01T19:40:49.825Z,16.90
2022-09-01T19:43:18.127Z,17.20
2022-09-01T19:45:59.393Z,17.30
2022-09-01T19:48:39.381Z,16.70
2022-09-01T19:51:13.396Z,16.70
2022-09-01T19:53:43.197Z,16.60
2022-09-01T19:56:26.698Z,16.60
2022-09-01T19:58:59.985Z,16.50
2022-09-01T20:01:36.581Z,16.70
2022-09-01T20:04:21.632Z,16.40
2022-09-01T20:06:50.965Z,16.30
2022-09-01T20:09:23.421Z,16.40
2022-09-01T20:11:56.186Z,16.40
2022-09-01T20:14:29.030Z,16.30
2022-09-01T20:16:57.497Z,16.20
2022-09-01T20:19:24.090Z,16.30
2022-09-01T20:21:50.743Z,16.80
2022-09-01T20:24:31.533Z,16.90
2022-09-01T20:27:06.840Z,16.10
2022-09-01T20:29:36.300Z,16.00
2022-09-01T20:32:04.111Z,16.10
2022-09-01T20:34:45.953Z,16.50
2022-09-01T20:37:16.698Z,16.10
2022-09-01T20:40:01.755Z,16.40
2022-09-01T20:42:40.419Z,16.00
2022-09-01T20:45:10.257Z,16.10
2022-09-01T20:47:36.929Z,15.80
2022-09-01T20:50:10.613Z,16.80
2022-09-01T20:52:37.199Z,16.20
2022-09-01T20:55:09.948Z,16.90
2022-09-01T20:57:54.940Z,15.90
2022-09-01T21:00:26.077Z,15.90
2022-09-01T21:03:01.905Z,15.80
2022-09-01T21:05:47.293Z,15.70
2022-09-01T21:08:17.554Z,15.70
2022-09-01T21:10:59.324Z,15.60
2022-09-01T21:13:35.260Z,15.50
2022-09-01T21:16:07.439Z,15.50
2022-09-01T21:18:42.841Z,15.70
2022-09-01T21:21:12.269Z,15.50
2022-09-01T21:23:38.878Z,15.40
2022-09-01T21:26:05.621Z,15.50
2022-09-01T21:28:33.113Z,15.70
2022-09-01T21:30:59.980Z,15.30
2022-09-01T21:33:28.691Z,15.00
2022-09-01T21:35:55.461Z,15.30
2022-09-01T21:38:22.230Z,15.30
2022-09-01T21:40:49.322Z,15.30
2022-09-01T21:43:17.965Z,15.10
2022-09-01T21:45:44.837Z,15.20
2022-09-01T21:48:12.212Z,15.90
2022-09-01T21:50:40.494Z,15.00
2022-09-01T21:53:07.966Z,15.10
2022-09-01T21:55:35.415Z,15.10
2022-09-01T21:58:02.109Z,15.20
2022-09-01T22:00:30.281Z,15.00
2022-09-01T22:02:59.332Z,15.00
2022-09-01T22:05:26.381Z,15.60
2022-09-01T22:07:53.649Z,15.50
2022-09-01T22:10:21.443Z,14.60
2022-09-01T22:12:49.041Z,14.50
2022-09-01T22:15:20.114Z,14.90
2022-09-01T22:17:47.149Z,14.40
2022-09-01T22:20:16.009Z,14.90
2022-09-01T22:22:42.843Z,14.30
2022-09-01T22:25:11.782Z,14.40
2022-09-01T22:27:38.396Z,14.20
2022-09-01T22:30:07.747Z,14.10
2022-09-01T22:32:36.162Z,14.20
2022-09-01T22:35:04.753Z,15.10
2022-09-01T22:37:31.363Z,14.00
2022-09-01T22:39:58.000Z,14.00
2022-09-01T22:42:25.021Z,14.30
2022-09-01T22:44:51.707Z,13.90
2022-09-01T22:47:18.296Z,13.80
2022-09-01T22:49:44.908Z,14.10
2022-09-01T22:52:11.941Z,14.70
2022-09-01T22:54:41.088Z,13.70
2022-09-01T22:57:07.699Z,13.80
2022-09-01T22:59:34.314Z,13.90
2022-09-01T23:02:01.870Z,13.90
2022-09-01T23:04:32.001Z,14.10
2022-09-01T23:06:58.682Z,13.70
2022-09-01T23:09:25.365Z,13.70
2022-09-01T23:11:52.560Z,13.60
2022-09-01T23:14:19.320Z,13.80
2022-09-01T23:16:47.084Z,14.30
2022-09-01T23:19:18.714Z,13.60
2022-09-01T23:21:45.322Z,13.60
2022-09-01T23:24:11.929Z,14.10
2022-09-01T23:26:40.970Z,13.70
2022-09-01T23:29:07.639Z,13.60
2022-09-01T23:31:35.976Z,14.80
2022-09-01T23:34:03.659Z,13.90
2022-09-01T23:36:30.279Z,13.70
2022-09-01T23:38:56.889Z,13.60
2022-09-01T23:41:29.424Z,13.60
2022-09-01T23:43:56.472Z,13.60
2022-09-01T23:46:24.544Z,13.50
2022-09-01T23:48:51.547Z,13.60
2022-09-01T23:51:18.878Z,13.60
2022-09-01T23:53:46.339Z,13.40
2022-09-01T23:56:14.405Z,13.90
2022-09-01T23:58:41.384Z,13.50
