createdAt,value
2018-05-03T07:37:20.761Z,17.35
2018-05-03T07:39:51.040Z,16.40
2018-05-03T07:42:18.619Z,16.43
2018-05-03T07:44:47.133Z,14.80
2018-05-03T07:47:14.716Z,15.13
2018-05-03T07:49:42.317Z,15.17
2018-05-03T07:52:10.022Z,15.23
2018-05-03T07:54:37.646Z,15.07
2018-05-03T07:57:05.231Z,14.43
2018-05-03T07:59:33.735Z,14.40
2018-05-03T08:02:01.329Z,15.50
2018-05-03T08:04:29.010Z,14.57
2018-05-03T08:06:56.597Z,15.37
2018-05-03T08:09:24.977Z,13.97
2018-05-03T08:11:53.397Z,13.43
2018-05-03T08:14:21.845Z,12.90
2018-05-03T08:16:49.421Z,14.43
2018-05-03T08:19:17.036Z,13.17
2018-05-03T08:21:44.701Z,13.10
2018-05-03T08:24:13.081Z,11.57
2018-05-03T08:26:41.567Z,13.63
2018-05-03T08:29:10.049Z,12.40
2018-05-03T08:31:38.561Z,12.87
2018-05-03T08:34:06.133Z,12.03
2018-05-03T08:36:33.808Z,12.90
2018-05-03T08:39:01.385Z,13.00
2018-05-03T08:41:29.001Z,10.70
2018-05-03T08:43:56.636Z,11.60
2018-05-03T08:46:24.221Z,12.33
2018-05-03T08:48:51.801Z,12.57
2018-05-03T08:53:52.242Z,9.97
2018-05-03T08:56:19.823Z,10.57
2018-05-03T08:58:47.433Z,12.20
2018-05-03T09:01:15.020Z,10.00
2018-05-03T09:03:42.601Z,9.80
2018-05-03T09:06:10.213Z,8.77
2018-05-03T09:08:38.703Z,7.77
2018-05-03T09:11:07.161Z,7.30
2018-05-03T09:13:34.742Z,8.00
2018-05-03T09:16:02.366Z,8.93
2018-05-03T09:18:30.794Z,7.20
2018-05-03T09:20:58.369Z,7.40
2018-05-03T09:23:26.004Z,7.33
2018-05-03T09:25:53.596Z,6.00
2018-05-03T09:28:21.170Z,7.13
2018-05-03T09:30:48.739Z,5.73
2018-05-03T09:33:16.307Z,6.00
2018-05-03T09:35:43.881Z,6.13
2018-05-03T09:38:11.457Z,6.70
2018-05-03T09:40:39.034Z,6.30
2018-05-03T09:43:06.613Z,5.47
2018-05-03T09:45:34.225Z,4.60
2018-05-03T09:48:01.799Z,5.97
2018-05-03T09:50:29.368Z,4.90
2018-05-03T09:52:56.939Z,5.70
2018-05-03T09:55:24.505Z,4.53
2018-05-03T09:57:52.168Z,5.00
2018-05-03T10:00:19.969Z,5.80
2018-05-03T10:02:47.537Z,5.43
2018-05-03T10:05:15.153Z,4.67
2018-05-03T10:07:42.726Z,4.73
2018-05-03T10:10:10.293Z,4.60
2018-05-03T10:12:37.896Z,4.83
2018-05-03T10:15:05.473Z,5.10
2018-05-03T10:17:33.042Z,3.77
2018-05-03T10:20:00.612Z,4.93
2018-05-03T10:22:28.181Z,3.87
2018-05-03T10:24:56.705Z,3.90
2018-05-03T10:27:24.277Z,4.50
2018-05-03T10:29:51.888Z,4.43
2018-05-03T10:32:19.466Z,4.40
2018-05-03T10:34:47.043Z,5.37
2018-05-03T10:37:14.633Z,4.90
2018-05-03T10:39:42.209Z,5.00
2018-05-03T10:42:09.837Z,4.30
2018-05-03T10:44:37.385Z,4.97
2018-05-03T10:47:04.954Z,4.70
2018-05-03T10:49:32.526Z,4.80
2018-05-03T10:52:00.094Z,4.20
2018-05-03T10:54:27.700Z,4.30
2018-05-03T10:56:56.081Z,4.57
2018-05-03T10:59:23.657Z,4.67
2018-05-03T11:01:51.978Z,5.00
2018-05-03T11:04:19.558Z,4.73
2018-05-03T11:06:47.131Z,4.90
2018-05-03T11:09:14.701Z,4.90
2018-05-03T11:11:42.365Z,4.50
2018-05-03T11:14:09.933Z,4.17
2018-05-03T11:16:37.510Z,5.33
2018-05-03T11:19:06.050Z,6.53
2018-05-03T11:21:33.629Z,6.03
2018-05-03T11:24:01.292Z,6.17
2018-05-03T11:26:28.865Z,6.87
2018-05-03T11:28:56.449Z,6.03
2018-05-03T11:31:24.088Z,6.30
2018-05-03T11:33:51.637Z,6.20
2018-05-03T11:36:19.305Z,6.30
2018-05-03T11:38:46.968Z,6.00
2018-05-03T11:41:14.565Z,5.80
2018-05-03T11:43:42.138Z,5.17
2018-05-03T11:46:09.717Z,6.40
2018-05-03T11:48:37.310Z,5.77
2018-05-03T11:51:04.884Z,5.30
2018-05-03T11:53:32.459Z,6.47
2018-05-03T11:56:00.100Z,5.03
2018-05-03T11:58:27.678Z,5.20
2018-05-03T12:00:55.254Z,5.50
2018-05-03T12:03:23.624Z,5.50
2018-05-03T12:05:51.334Z,4.60
2018-05-03T12:08:18.921Z,5.93
2018-05-03T12:10:46.497Z,5.47
2018-05-03T12:13:14.073Z,6.30
2018-05-03T12:15:41.641Z,5.50
2018-05-03T12:18:09.215Z,4.80
2018-05-03T12:20:36.793Z,5.33
2018-05-03T12:23:04.365Z,6.63
2018-05-03T12:25:31.932Z,6.37
2018-05-03T12:28:00.417Z,5.90
2018-05-03T12:30:28.708Z,7.17
2018-05-03T12:32:56.276Z,6.40
2018-05-03T12:35:23.846Z,5.57
2018-05-03T12:37:51.422Z,5.40
2018-05-03T12:40:19.057Z,6.50
2018-05-03T12:42:46.630Z,6.67
2018-05-03T12:45:14.276Z,7.67
2018-05-03T12:47:41.941Z,6.50
2018-05-03T12:50:09.509Z,7.97
2018-05-03T12:52:37.077Z,6.40
2018-05-03T12:55:04.767Z,8.63
2018-05-03T12:57:32.344Z,7.27
2018-05-03T12:59:59.917Z,5.10
2018-05-03T13:02:27.497Z,7.00
2018-05-03T13:04:55.065Z,7.73
2018-05-03T13:07:22.641Z,6.60
2018-05-03T13:09:50.205Z,7.67
2018-05-03T13:12:17.780Z,6.60
2018-05-03T13:14:45.362Z,5.93
2018-05-03T13:17:12.932Z,6.90
2018-05-03T13:19:40.508Z,5.87
2018-05-03T13:22:08.077Z,5.73
2018-05-03T13:24:35.653Z,6.37
2018-05-03T13:27:03.330Z,5.43
2018-05-03T13:29:30.897Z,5.93
2018-05-03T13:31:58.544Z,5.30
2018-05-03T13:34:26.232Z,5.43
2018-05-03T13:36:53.720Z,4.97
2018-05-03T13:39:21.284Z,4.70
2018-05-03T13:41:48.851Z,4.80
2018-05-03T13:44:16.453Z,6.50
2018-05-03T13:46:44.025Z,6.00
2018-05-03T13:49:11.604Z,5.43
2018-05-03T13:51:39.176Z,5.07
2018-05-03T13:54:06.747Z,4.40
2018-05-03T13:56:34.357Z,6.07
2018-05-03T13:59:01.926Z,5.27
2018-05-03T14:01:29.497Z,4.57
2018-05-03T14:03:57.076Z,4.53
2018-05-03T14:06:24.648Z,3.47
2018-05-03T14:08:52.216Z,3.77
2018-05-03T14:11:19.789Z,3.67
2018-05-03T14:13:48.382Z,4.37
2018-05-03T14:16:16.097Z,4.20
2018-05-03T14:18:43.741Z,4.03
2018-05-03T14:21:11.332Z,4.00
2018-05-03T14:23:38.905Z,3.90
2018-05-03T14:26:06.479Z,3.93
2018-05-03T14:28:34.049Z,4.13
2018-05-03T14:31:01.649Z,3.30
2018-05-03T14:33:29.222Z,4.33
2018-05-03T14:35:56.793Z,4.10
2018-05-03T14:38:25.154Z,4.27
2018-05-03T14:40:53.505Z,3.60
2018-05-03T14:43:21.101Z,3.87
2018-05-03T14:45:48.749Z,4.13
2018-05-03T14:48:16.317Z,3.83
2018-05-03T14:50:43.918Z,3.83
2018-05-03T14:53:11.526Z,4.57
2018-05-03T14:55:39.114Z,4.23
2018-05-03T14:58:06.677Z,3.30
2018-05-03T15:00:34.280Z,3.73
2018-05-03T15:03:01.885Z,2.80
2018-05-03T15:05:29.458Z,3.67
2018-05-03T15:07:57.024Z,3.07
2018-05-03T15:10:24.588Z,3.30
2018-05-03T15:12:52.170Z,3.00
2018-05-03T15:15:19.738Z,4.10
2018-05-03T15:17:47.349Z,3.43
2018-05-03T15:20:14.917Z,2.90
2018-05-03T15:22:42.489Z,3.40
2018-05-03T15:25:10.059Z,3.20
2018-05-03T15:27:37.636Z,3.10
2018-05-03T15:30:05.200Z,2.90
2018-05-03T15:32:32.771Z,2.57
2018-05-03T15:35:00.384Z,3.07
2018-05-03T15:37:27.961Z,2.80
2018-05-03T15:39:55.597Z,2.87
2018-05-03T15:42:23.158Z,2.93
2018-05-03T15:44:51.437Z,2.80
2018-05-03T15:47:19.014Z,3.23
2018-05-03T15:49:46.611Z,3.20
2018-05-03T15:52:14.183Z,3.70
2018-05-03T15:54:41.749Z,3.90
2018-05-03T15:57:09.349Z,2.70
2018-05-03T15:59:36.924Z,3.00
2018-05-03T16:02:05.389Z,3.10
2018-05-03T16:04:33.052Z,2.60
2018-05-03T16:07:00.630Z,3.10
2018-05-03T16:09:28.192Z,2.43
2018-05-03T16:11:55.765Z,2.87
2018-05-03T16:14:23.397Z,2.50
2018-05-03T16:16:50.942Z,3.07
2018-05-03T16:19:18.508Z,3.00
2018-05-03T16:21:46.078Z,3.50
2018-05-03T16:24:13.658Z,3.47
2018-05-03T16:26:41.236Z,3.50
2018-05-03T16:29:08.811Z,3.70
2018-05-03T16:31:36.398Z,3.57
2018-05-03T16:34:04.001Z,3.63
2018-05-03T16:36:31.569Z,3.17
2018-05-03T16:38:59.289Z,3.63
2018-05-03T16:41:26.865Z,4.07
2018-05-03T16:43:54.430Z,3.60
2018-05-03T16:46:22.002Z,4.00
2018-05-03T16:48:49.623Z,3.70
2018-05-03T16:51:17.205Z,3.70
2018-05-03T16:53:44.776Z,3.80
2018-05-03T16:56:12.346Z,3.90
2018-05-03T16:58:39.917Z,3.07
2018-05-03T17:01:07.501Z,3.17
2018-05-03T17:03:35.110Z,3.57
2018-05-03T17:06:02.678Z,4.07
2018-05-03T17:08:32.000Z,3.50
2018-05-03T17:10:59.640Z,3.10
2018-05-03T17:13:27.220Z,3.10
2018-05-03T17:15:54.821Z,3.43
2018-05-03T17:18:22.394Z,3.10
2018-05-03T17:20:49.976Z,2.90
2018-05-03T17:23:17.545Z,2.80
2018-05-03T17:25:46.093Z,2.73
2018-05-03T17:28:13.674Z,3.30
2018-05-03T17:30:42.043Z,2.43
2018-05-03T17:33:09.643Z,2.50
2018-05-03T17:35:37.309Z,2.30
2018-05-03T17:38:04.884Z,2.83
2018-05-03T17:40:32.674Z,2.00
2018-05-03T17:43:00.398Z,2.40
2018-05-03T17:45:28.009Z,2.00
2018-05-03T17:47:56.375Z,2.33
2018-05-03T17:50:24.053Z,2.07
2018-05-03T17:52:51.629Z,1.80
2018-05-03T17:55:19.200Z,1.90
2018-05-03T17:57:46.768Z,1.50
2018-05-03T18:00:14.346Z,1.53
2018-05-03T18:02:41.917Z,1.90
2018-05-03T18:05:09.489Z,2.33
2018-05-03T18:07:37.149Z,2.30
2018-05-03T18:10:04.737Z,2.80
2018-05-03T18:12:32.406Z,2.97
2018-05-03T18:14:59.987Z,2.40
2018-05-03T18:17:27.561Z,1.80
2018-05-03T18:19:55.241Z,1.83
2018-05-03T18:22:22.886Z,1.57
2018-05-03T18:24:51.435Z,1.67
2018-05-03T18:27:19.009Z,1.50
2018-05-03T18:29:47.510Z,1.50
2018-05-03T18:32:15.857Z,1.83
2018-05-03T18:34:44.438Z,1.70
2018-05-03T18:37:12.018Z,1.77
2018-05-03T18:39:39.593Z,1.73
2018-05-03T18:42:07.954Z,1.70
2018-05-03T18:44:36.308Z,1.50
2018-05-03T18:47:04.661Z,1.30
2018-05-03T18:49:32.343Z,1.87
2018-05-03T18:52:00.906Z,6.10
2018-05-03T18:54:29.469Z,4.40
2018-05-03T18:56:57.051Z,1.83
2018-05-03T18:59:24.630Z,1.10
2018-05-03T19:01:52.218Z,1.70
2018-05-03T19:04:19.832Z,2.10
2018-05-03T19:06:47.495Z,1.40
2018-05-03T19:09:15.067Z,1.17
2018-05-03T19:11:43.539Z,1.37
2018-05-03T19:14:11.917Z,1.50
2018-05-03T19:16:39.558Z,1.30
2018-05-03T19:19:07.918Z,1.20
2018-05-03T19:21:36.418Z,1.50
2018-05-03T19:24:03.999Z,1.80
2018-05-03T19:26:31.583Z,1.53
2018-05-03T19:28:59.154Z,1.60
2018-05-03T19:31:26.767Z,1.77
2018-05-03T19:33:54.347Z,2.67
2018-05-03T19:36:21.923Z,1.87
2018-05-03T19:38:49.578Z,1.80
2018-05-03T19:41:17.280Z,1.50
2018-05-03T19:43:44.865Z,1.80
2018-05-03T19:46:12.438Z,1.77
2018-05-03T19:48:40.023Z,1.40
2018-05-03T19:51:07.665Z,1.73
2018-05-03T19:53:35.236Z,1.47
2018-05-03T19:56:03.520Z,1.83
2018-05-03T19:58:31.093Z,1.20
2018-05-03T20:00:59.596Z,1.67
2018-05-03T20:03:28.071Z,1.67
2018-05-03T20:05:56.735Z,1.33
2018-05-03T20:08:24.398Z,1.90
2018-05-03T20:10:51.930Z,2.07
2018-05-03T20:13:19.511Z,1.97
2018-05-03T20:15:47.870Z,1.50
2018-05-03T20:18:16.225Z,1.60
2018-05-03T20:20:43.842Z,1.70
2018-05-03T20:23:11.420Z,1.60
2018-05-03T20:25:38.993Z,1.60
2018-05-03T20:28:06.570Z,1.80
2018-05-03T20:30:34.921Z,1.37
2018-05-03T20:33:02.510Z,1.90
2018-05-03T20:35:30.093Z,1.60
2018-05-03T20:37:57.693Z,1.70
2018-05-03T20:40:25.266Z,1.83
2018-05-03T20:42:52.842Z,1.80
2018-05-03T20:45:20.449Z,2.20
2018-05-03T20:47:48.045Z,1.93
2018-05-03T20:50:15.661Z,1.93
2018-05-03T20:52:43.232Z,2.00
2018-05-03T20:55:11.981Z,1.90
2018-05-03T20:57:40.463Z,1.67
2018-05-03T21:00:08.786Z,2.27
2018-05-03T21:02:36.363Z,1.37
2018-05-03T21:05:03.969Z,1.40
2018-05-03T21:07:31.625Z,1.50
2018-05-03T21:09:59.199Z,1.40
2018-05-03T21:12:26.778Z,1.73
2018-05-03T21:14:54.373Z,1.60
2018-05-03T21:17:21.948Z,1.63
2018-05-03T21:19:49.536Z,1.63
2018-05-03T21:22:17.207Z,1.93
2018-05-03T21:24:44.833Z,1.70
2018-05-03T21:27:12.434Z,1.53
2018-05-03T21:29:40.077Z,2.10
2018-05-03T21:32:07.649Z,2.07
2018-05-03T21:34:35.229Z,2.10
2018-05-03T21:37:02.803Z,2.40
2018-05-03T21:39:30.379Z,2.07
2018-05-03T21:41:59.567Z,2.50
2018-05-03T21:44:27.170Z,1.70
2018-05-03T21:46:54.794Z,1.60
2018-05-03T21:49:22.357Z,1.57
2018-05-03T21:51:49.920Z,1.70
2018-05-03T21:54:18.393Z,1.40
2018-05-03T21:56:46.851Z,1.93
2018-05-03T21:59:14.420Z,1.80
2018-05-03T22:01:42.069Z,2.00
2018-05-03T22:04:09.646Z,1.60
2018-05-03T22:06:37.213Z,2.17
2018-05-03T22:09:04.805Z,1.87
2018-05-03T22:11:32.468Z,2.07
2018-05-03T22:14:00.069Z,1.73
2018-05-03T22:16:27.637Z,2.00
2018-05-03T22:18:55.233Z,1.50
2018-05-03T22:21:23.837Z,1.67
2018-05-03T22:23:52.426Z,2.20
2018-05-03T22:26:20.745Z,2.00
2018-05-03T22:28:48.309Z,1.80
2018-05-03T22:31:16.683Z,1.93
2018-05-03T22:33:44.332Z,2.23
2018-05-03T22:36:11.865Z,1.60
2018-05-03T22:38:39.433Z,1.80
2018-05-03T22:41:06.997Z,1.83
2018-05-03T22:43:34.562Z,2.70
2018-05-03T22:46:02.135Z,2.07
2018-05-03T22:48:29.696Z,1.63
2018-05-03T22:50:57.270Z,1.60
2018-05-03T22:53:24.841Z,1.80
2018-05-03T22:55:52.417Z,2.00
2018-05-03T22:58:20.017Z,2.37
2018-05-03T23:00:47.589Z,2.13
2018-05-03T23:03:15.157Z,2.33
2018-05-03T23:05:42.766Z,1.77
2018-05-03T23:08:10.336Z,1.80
2018-05-03T23:10:37.906Z,1.80
2018-05-03T23:13:05.477Z,2.07
2018-05-03T23:15:33.045Z,2.30
2018-05-03T23:18:01.414Z,1.77
2018-05-03T23:20:29.957Z,1.70
2018-05-03T23:22:57.649Z,2.20
2018-05-03T23:25:26.113Z,2.20
2018-05-03T23:27:54.585Z,1.70
2018-05-03T23:30:22.189Z,2.27
2018-05-03T23:32:49.761Z,2.43
2018-05-03T23:35:18.113Z,2.63
2018-05-03T23:37:45.738Z,2.43
2018-05-03T23:40:13.309Z,1.80
2018-05-03T23:42:40.877Z,2.03
2018-05-03T23:45:09.283Z,2.00
2018-05-03T23:47:36.892Z,2.03
2018-05-03T23:50:05.370Z,2.23
2018-05-03T23:52:32.943Z,2.10
2018-05-03T23:55:00.513Z,2.37
2018-05-03T23:57:28.084Z,2.10
2018-05-03T23:59:55.657Z,2.60
