createdAt,value
2022-12-16T00:00:31.412Z,99941.38
2022-12-16T00:03:33.417Z,99947.63
2022-12-16T00:06:35.365Z,99950.34
2022-12-16T00:09:37.088Z,99948.66
2022-12-16T00:12:38.650Z,99940.53
2022-12-16T00:15:40.111Z,99942.38
2022-12-16T00:18:42.031Z,99936.97
2022-12-16T00:21:43.574Z,99934.25
2022-12-16T00:24:45.104Z,99928.19
2022-12-16T00:27:46.571Z,99923.75
2022-12-16T00:30:50.391Z,99931.03
2022-12-16T00:33:56.811Z,99935.63
2022-12-16T00:36:58.293Z,99931.19
2022-12-16T00:39:59.742Z,99927.63
2022-12-16T00:43:01.680Z,99929.50
2022-12-16T00:46:03.465Z,99926.94
2022-12-16T00:49:05.121Z,99941.53
2022-12-16T00:52:06.574Z,99941.53
2022-12-16T00:55:08.493Z,99932.56
2022-12-16T00:58:10.506Z,99940.69
2022-12-16T01:01:12.526Z,99937.13
2022-12-16T01:04:14.106Z,99947.09
2022-12-16T01:07:15.630Z,99949.97
2022-12-16T01:10:17.268Z,99945.75
2022-12-16T01:13:20.290Z,99949.44
2022-12-16T01:16:22.392Z,99951.31
2022-12-16T01:19:23.981Z,99957.75
2022-12-16T01:22:25.469Z,99963.31
2022-12-16T01:25:26.982Z,99966.03
2022-12-16T01:28:29.143Z,99975.19
2022-12-16T01:31:30.941Z,99972.63
2022-12-16T01:34:33.201Z,99981.59
2022-12-16T01:37:34.688Z,99992.41
2022-12-16T01:40:36.153Z,99981.78
2022-12-16T01:43:39.326Z,99982.63
2022-12-16T01:46:42.044Z,99983.63
2022-12-16T01:49:50.222Z,99985.47
2022-12-16T01:52:57.263Z,99985.47
2022-12-16T01:56:00.505Z,99992.75
2022-12-16T01:59:02.844Z,99990.03
2022-12-16T02:02:04.933Z,99990.22
2022-12-16T02:05:21.789Z,99986.66
2022-12-16T02:08:23.370Z,99988.50
2022-12-16T02:11:50.729Z,99986.66
2022-12-16T02:14:58.339Z,99986.81
2022-12-16T02:18:02.760Z,99986.94
2022-12-16T02:21:25.617Z,99984.25
2022-12-16T02:24:59.539Z,99990.81
2022-12-16T02:28:00.929Z,99984.72
2022-12-16T02:31:44.163Z,99981.69
2022-12-16T02:34:59.249Z,99978.31
2022-12-16T02:38:14.457Z,99977.63
2022-12-16T02:41:30.769Z,99972.22
2022-12-16T02:44:44.596Z,99980.31
2022-12-16T02:47:46.554Z,99979.63
2022-12-16T02:50:51.079Z,99979.63
2022-12-16T02:53:55.538Z,99982.34
2022-12-16T02:57:32.511Z,99978.78
2022-12-16T03:01:12.377Z,99979.97
2022-12-16T03:04:25.898Z,99978.25
2022-12-16T03:07:31.334Z,99980.81
2022-12-16T03:10:38.966Z,99980.66
2022-12-16T03:13:48.022Z,99986.06
2022-12-16T03:16:51.184Z,99979.13
2022-12-16T03:19:58.932Z,99981.84
2022-12-16T03:23:06.658Z,99990.94
2022-12-16T03:26:14.210Z,99996.38
2022-12-16T03:29:30.016Z,99993.66
2022-12-16T03:32:54.645Z,99996.38
2022-12-16T03:36:03.879Z,99993.66
2022-12-16T03:39:08.273Z,99995.66
2022-12-16T03:42:11.555Z,99993.97
2022-12-16T03:45:19.322Z,99997.53
2022-12-16T03:48:25.080Z,99992.31
2022-12-16T03:51:26.593Z,99996.00
2022-12-16T03:54:28.203Z,99995.16
2022-12-16T03:57:29.666Z,99998.88
2022-12-16T04:00:31.100Z,100000.91
2022-12-16T04:03:32.949Z,99998.19
2022-12-16T04:06:34.725Z,99999.19
2022-12-16T04:09:36.221Z,99999.19
2022-12-16T04:12:56.251Z,100008.19
2022-12-16T04:16:16.513Z,100003.75
2022-12-16T04:19:45.810Z,100003.59
2022-12-16T04:23:05.793Z,100010.19
2022-12-16T04:26:07.490Z,100012.91
2022-12-16T04:29:08.944Z,100011.19
2022-12-16T04:32:10.452Z,100014.75
2022-12-16T04:35:38.647Z,100015.59
2022-12-16T04:38:58.908Z,100020.84
2022-12-16T04:42:18.873Z,100021.84
2022-12-16T04:45:39.179Z,100030.81
2022-12-16T04:48:59.160Z,100024.56
2022-12-16T04:52:18.918Z,100025.59
2022-12-16T04:55:38.832Z,100032.00
2022-12-16T04:58:58.598Z,100034.69
2022-12-16T05:02:18.431Z,100034.00
2022-12-16T05:05:38.617Z,100041.13
2022-12-16T05:08:58.879Z,100042.13
2022-12-16T05:12:18.800Z,100042.44
2022-12-16T05:15:39.032Z,100047.00
2022-12-16T05:18:58.997Z,100051.59
2022-12-16T05:22:18.739Z,100050.75
2022-12-16T05:25:39.077Z,100054.28
2022-12-16T05:28:58.917Z,100045.34
2022-12-16T05:32:19.380Z,100057.00
2022-12-16T05:35:39.523Z,100058.16
2022-12-16T05:38:59.612Z,100066.28
2022-12-16T05:42:19.959Z,100072.53
2022-12-16T05:45:40.049Z,100062.56
2022-12-16T05:49:00.380Z,100074.22
2022-12-16T05:52:20.109Z,100075.94
2022-12-16T05:55:39.969Z,100081.34
2022-12-16T05:58:59.756Z,100088.63
2022-12-16T06:02:19.649Z,100087.59
2022-12-16T06:05:39.835Z,100092.69
2022-12-16T06:08:59.946Z,100097.97
2022-12-16T06:12:20.076Z,100105.91
2022-12-16T06:15:40.092Z,100100.19
2022-12-16T06:18:59.929Z,100102.03
2022-12-16T06:22:20.067Z,100111.69
2022-12-16T06:25:40.146Z,100116.25
2022-12-16T06:29:00.098Z,100129.81
2022-12-16T06:32:20.002Z,100128.09
2022-12-16T06:35:39.881Z,100137.06
2022-12-16T06:38:59.757Z,100147.06
2022-12-16T06:42:19.614Z,100155.31
2022-12-16T06:45:39.546Z,100154.47
2022-12-16T06:48:59.699Z,100167.00
2022-12-16T06:52:19.815Z,100165.00
2022-12-16T06:55:40.296Z,100178.00
2022-12-16T06:59:00.450Z,100178.13
2022-12-16T07:02:23.695Z,100186.72
2022-12-16T07:05:43.796Z,100192.44
2022-12-16T07:09:03.741Z,100202.56
2022-12-16T07:12:24.093Z,100207.31
2022-12-16T07:15:44.004Z,100207.47
2022-12-16T07:19:04.283Z,100224.53
2022-12-16T07:22:24.338Z,100221.00
2022-12-16T07:25:44.272Z,100228.09
2022-12-16T07:29:04.486Z,100233.69
2022-12-16T07:32:24.957Z,100238.25
2022-12-16T07:35:45.032Z,100248.19
2022-12-16T07:39:04.796Z,100260.03
2022-12-16T07:42:25.034Z,100259.19
2022-12-16T07:45:45.577Z,100264.75
2022-12-16T07:49:05.733Z,100262.03
2022-12-16T07:52:26.126Z,100279.28
2022-12-16T07:55:45.988Z,100283.84
2022-12-16T07:59:05.738Z,100299.22
2022-12-16T08:02:28.480Z,100302.94
2022-12-16T08:05:48.676Z,100305.66
2022-12-16T08:09:08.686Z,100306.66
2022-12-16T08:12:28.603Z,100309.38
2022-12-16T08:15:48.804Z,100317.16
2022-12-16T08:19:11.212Z,100322.13
2022-12-16T08:22:31.305Z,100330.78
2022-12-16T08:25:51.204Z,100330.47
2022-12-16T08:29:35.223Z,100338.28
2022-12-16T08:32:57.192Z,100334.28
2022-12-16T08:36:18.746Z,100344.78
2022-12-16T08:39:38.816Z,100349.03
2022-12-16T08:42:58.742Z,100358.88
2022-12-16T08:46:19.181Z,100358.72
2022-12-16T08:49:39.551Z,100364.00
2022-12-16T08:52:59.576Z,100361.28
2022-12-16T08:56:19.431Z,100365.84
2022-12-16T08:59:39.756Z,100378.38
2022-12-16T09:02:59.817Z,100373.09
2022-12-16T09:06:19.855Z,100380.22
2022-12-16T09:09:39.976Z,100370.41
2022-12-16T09:12:59.802Z,100380.38
2022-12-16T09:16:24.205Z,100382.09
2022-12-16T09:19:44.055Z,100372.44
2022-12-16T09:23:03.999Z,100383.25
2022-12-16T09:26:23.993Z,100381.38
2022-12-16T09:29:45.206Z,100383.25
2022-12-16T09:33:05.272Z,100392.22
2022-12-16T09:36:25.575Z,100390.22
2022-12-16T09:39:45.769Z,100390.22
2022-12-16T09:43:19.400Z,100397.31
2022-12-16T09:47:08.679Z,100399.00
2022-12-16T09:50:40.272Z,100394.47
2022-12-16T09:54:02.767Z,100396.16
2022-12-16T09:57:23.776Z,100400.72
2022-12-16T10:00:46.958Z,100407.00
2022-12-16T10:04:06.891Z,100408.84
2022-12-16T10:07:35.181Z,100405.97
2022-12-16T10:11:25.829Z,100413.13
2022-12-16T10:14:57.755Z,100422.09
2022-12-16T10:18:21.242Z,100425.81
2022-12-16T10:21:48.564Z,100422.94
2022-12-16T10:25:24.588Z,100429.19
2022-12-16T10:29:05.828Z,100427.34
2022-12-16T10:32:38.007Z,100428.22
2022-12-16T10:36:11.604Z,100429.06
2022-12-16T10:39:50.129Z,100423.63
2022-12-16T10:43:22.701Z,100421.78
2022-12-16T10:46:47.823Z,100426.19
2022-12-16T10:50:12.532Z,100419.06
2022-12-16T10:53:43.437Z,100423.50
2022-12-16T10:57:18.078Z,100423.31
2022-12-16T11:00:56.052Z,100417.91
2022-12-16T11:04:16.436Z,100422.16
2022-12-16T11:07:58.120Z,100420.06
2022-12-16T11:11:31.655Z,100416.72
2022-12-16T11:15:27.207Z,100425.56
2022-12-16T11:18:37.655Z,100420.00
2022-12-16T11:21:57.376Z,100427.63
2022-12-16T11:25:38.096Z,100427.19
2022-12-16T11:28:57.973Z,100424.16
2022-12-16T11:32:43.034Z,100420.16
2022-12-16T11:36:08.087Z,100426.41
2022-12-16T11:39:37.954Z,100435.09
2022-12-16T11:43:02.652Z,100431.38
2022-12-16T11:46:34.567Z,100433.78
2022-12-16T11:49:54.743Z,100435.50
2022-12-16T11:53:15.755Z,100452.41
2022-12-16T11:56:41.858Z,100441.44
2022-12-16T12:00:12.287Z,100440.59
2022-12-16T12:03:43.095Z,100451.97
2022-12-16T12:07:13.685Z,100453.81
2022-12-16T12:11:04.812Z,100454.34
2022-12-16T12:14:30.955Z,100461.63
2022-12-16T12:18:07.599Z,100459.25
2022-12-16T12:21:36.377Z,100470.09
2022-12-16T12:25:08.742Z,100470.09
2022-12-16T12:28:50.295Z,100464.66
2022-12-16T12:32:39.044Z,100474.66
2022-12-16T12:36:13.337Z,100481.06
2022-12-16T12:39:40.872Z,100484.94
2022-12-16T12:43:11.415Z,100483.94
2022-12-16T12:46:45.363Z,100498.19
2022-12-16T12:50:32.356Z,100494.16
2022-12-16T12:54:20.405Z,100499.56
2022-12-16T12:57:44.892Z,100503.13
2022-12-16T13:01:10.715Z,100503.31
2022-12-16T13:04:33.866Z,100507.00
2022-12-16T13:07:53.648Z,100506.31
2022-12-16T13:11:35.268Z,100513.44
2022-12-16T13:14:55.801Z,100518.00
2022-12-16T13:18:21.697Z,100519.25
2022-12-16T13:21:57.037Z,100524.53
2022-12-16T13:25:30.995Z,100518.22
2022-12-16T13:28:53.997Z,100534.50
2022-12-16T13:32:26.079Z,100535.50
2022-12-16T13:35:45.906Z,100545.66
2022-12-16T13:39:11.615Z,100537.69
2022-12-16T13:43:06.479Z,100543.94
2022-12-16T13:46:26.378Z,100548.81
2022-12-16T13:50:05.550Z,100543.25
2022-12-16T13:53:28.400Z,100544.41
2022-12-16T13:57:06.862Z,100542.53
2022-12-16T14:00:38.453Z,100546.25
2022-12-16T14:04:03.505Z,100556.25
2022-12-16T14:07:24.974Z,100558.97
2022-12-16T14:10:59.520Z,100558.78
2022-12-16T14:14:43.781Z,100568.66
2022-12-16T14:18:22.000Z,100575.06
2022-12-16T14:21:51.462Z,100581.31
2022-12-16T14:25:11.890Z,100583.34
2022-12-16T14:28:40.929Z,100587.75
2022-12-16T14:32:02.873Z,100585.91
2022-12-16T14:35:30.103Z,100597.44
2022-12-16T14:38:50.022Z,100598.28
2022-12-16T14:42:10.625Z,100591.19
2022-12-16T14:45:54.359Z,100609.97
2022-12-16T14:49:14.980Z,100611.28
2022-12-16T14:52:43.085Z,100618.41
2022-12-16T14:56:03.204Z,100610.13
2022-12-16T14:59:41.179Z,100616.94
2022-12-16T15:03:04.820Z,100616.94
2022-12-16T15:06:35.259Z,100621.53
2022-12-16T15:09:59.889Z,100625.25
2022-12-16T15:13:20.534Z,100637.06
2022-12-16T15:16:52.543Z,100638.94
2022-12-16T15:20:12.806Z,100637.06
2022-12-16T15:23:41.765Z,100643.19
2022-12-16T15:27:01.848Z,100650.63
2022-12-16T15:30:51.143Z,100654.22
2022-12-16T15:34:43.199Z,100657.06
2022-12-16T15:38:04.754Z,100663.50
2022-12-16T15:41:25.482Z,100670.59
2022-12-16T15:44:47.289Z,100670.31
2022-12-16T15:48:09.261Z,100684.41
2022-12-16T15:51:51.435Z,100678.84
2022-12-16T15:55:13.353Z,100682.25
2022-12-16T15:58:46.973Z,100683.09
2022-12-16T16:02:06.930Z,100683.69
2022-12-16T16:05:37.295Z,100674.53
2022-12-16T16:08:57.087Z,100691.63
2022-12-16T16:12:17.474Z,100702.34
2022-12-16T16:15:37.543Z,100702.16
2022-12-16T16:18:59.744Z,100706.44
2022-12-16T16:22:19.599Z,100704.59
2022-12-16T16:25:39.505Z,100707.31
2022-12-16T16:28:59.423Z,100704.59
2022-12-16T16:32:20.837Z,100710.88
2022-12-16T16:35:40.978Z,100711.84
2022-12-16T16:39:17.634Z,100716.31
2022-12-16T16:42:37.519Z,100728.13
2022-12-16T16:45:57.373Z,100724.56
2022-12-16T16:49:18.554Z,100729.00
2022-12-16T16:52:41.350Z,100737.13
2022-12-16T16:56:01.665Z,100734.56
2022-12-16T16:59:23.408Z,100740.84
2022-12-16T17:02:43.838Z,100743.00
2022-12-16T17:06:04.098Z,100746.56
2022-12-16T17:09:40.766Z,100749.41
2022-12-16T17:13:04.409Z,100746.16
2022-12-16T17:16:25.078Z,100744.28
2022-12-16T17:19:45.163Z,100745.31
2022-12-16T17:23:05.056Z,100750.56
2022-12-16T17:26:29.495Z,100759.19
2022-12-16T17:29:49.500Z,100765.78
2022-12-16T17:33:09.467Z,100763.06
2022-12-16T17:36:32.117Z,100771.44
2022-12-16T17:39:52.371Z,100773.91
2022-12-16T17:43:12.240Z,100774.19
2022-12-16T17:46:32.357Z,100786.00
2022-12-16T17:49:52.657Z,100782.31
2022-12-16T17:53:14.296Z,100793.88
2022-12-16T17:56:34.239Z,100796.44
2022-12-16T17:59:54.839Z,100795.28
2022-12-16T18:03:15.067Z,100788.91
2022-12-16T18:06:35.107Z,100799.59
2022-12-16T18:09:55.471Z,100793.44
2022-12-16T18:13:15.756Z,100805.38
2022-12-16T18:16:35.817Z,100807.38
2022-12-16T18:19:56.048Z,100804.94
2022-12-16T18:23:16.386Z,100809.09
2022-12-16T18:26:36.535Z,100815.06
2022-12-16T18:29:56.389Z,100811.91
2022-12-16T18:33:16.918Z,100818.72
2022-12-16T18:36:37.188Z,100820.28
2022-12-16T18:39:57.022Z,100821.00
2022-12-16T18:43:17.649Z,100829.72
2022-12-16T18:46:37.577Z,100838.53
2022-12-16T18:49:57.655Z,100843.09
2022-12-16T18:53:17.850Z,100850.09
2022-12-16T18:56:37.634Z,100849.25
2022-12-16T18:59:59.386Z,100852.81
2022-12-16T19:03:19.307Z,100861.94
2022-12-16T19:06:39.710Z,100861.94
2022-12-16T19:09:59.886Z,100862.94
2022-12-16T19:13:19.638Z,100862.09
2022-12-16T19:16:39.807Z,100863.09
2022-12-16T19:19:59.900Z,100870.38
2022-12-16T19:23:20.235Z,100875.94
2022-12-16T19:26:40.672Z,100876.78
2022-12-16T19:30:00.917Z,100887.63
2022-12-16T19:33:21.161Z,100880.34
2022-12-16T19:36:46.557Z,100880.34
2022-12-16T19:40:06.950Z,100882.22
2022-12-16T19:43:26.918Z,100891.19
2022-12-16T19:46:46.735Z,100889.19
2022-12-16T19:50:06.653Z,100891.91
2022-12-16T19:53:26.902Z,100901.78
2022-12-16T19:56:46.866Z,100908.91
2022-12-16T20:00:06.704Z,100907.03
2022-12-16T20:03:36.988Z,100916.88
2022-12-16T20:06:57.296Z,100912.31
2022-12-16T20:10:17.269Z,100912.16
2022-12-16T20:13:37.645Z,100922.16
2022-12-16T20:16:59.125Z,100935.41
2022-12-16T20:20:19.238Z,100935.41
2022-12-16T20:23:39.044Z,100940.69
2022-12-16T20:26:59.179Z,100933.59
2022-12-16T20:30:19.563Z,100935.16
2022-12-16T20:33:39.787Z,100946.00
2022-12-16T20:37:00.243Z,100944.97
2022-12-16T20:40:20.696Z,100946.44
2022-12-16T20:43:40.935Z,100957.84
2022-12-16T20:47:01.393Z,100955.16
2022-12-16T20:50:21.677Z,100968.72
2022-12-16T20:53:42.279Z,100964.97
2022-12-16T20:57:05.862Z,100970.53
2022-12-16T21:00:27.752Z,100975.81
2022-12-16T21:03:48.012Z,100983.09
2022-12-16T21:07:08.131Z,100991.25
2022-12-16T21:10:28.554Z,100990.38
2022-12-16T21:13:49.356Z,100999.50
2022-12-16T21:17:09.896Z,101003.22
2022-12-16T21:20:30.032Z,101006.78
2022-12-16T21:23:50.170Z,101005.94
2022-12-16T21:27:10.031Z,101007.63
2022-12-16T21:30:30.395Z,101004.06
2022-12-16T21:33:50.723Z,101003.22
2022-12-16T21:37:11.919Z,101015.94
2022-12-16T21:40:32.131Z,101022.91
2022-12-16T21:43:52.296Z,101022.91
2022-12-16T21:47:13.470Z,101025.63
2022-12-16T21:50:33.510Z,101031.06
2022-12-16T21:53:53.798Z,101029.47
2022-12-16T21:57:13.827Z,101031.47
2022-12-16T22:00:34.468Z,101040.75
2022-12-16T22:03:56.664Z,101033.88
2022-12-16T22:07:16.877Z,101039.47
2022-12-16T22:10:36.732Z,101040.59
2022-12-16T22:13:56.989Z,101048.97
2022-12-16T22:17:16.939Z,101047.41
2022-12-16T22:20:37.138Z,101052.13
2022-12-16T22:23:56.821Z,101059.66
2022-12-16T22:27:16.925Z,101055.38
2022-12-16T22:30:36.892Z,101059.22
2022-12-16T22:33:57.404Z,101060.38
2022-12-16T22:37:17.428Z,101072.34
2022-12-16T22:40:37.923Z,101066.34
2022-12-16T22:43:58.051Z,101061.06
2022-12-16T22:47:17.842Z,101063.03
2022-12-16T22:50:37.886Z,101067.78
2022-12-16T22:53:57.834Z,101062.47
2022-12-16T22:57:17.778Z,101074.31
2022-12-16T23:00:38.179Z,101069.16
2022-12-16T23:03:57.981Z,101074.56
2022-12-16T23:07:17.903Z,101074.72
2022-12-16T23:10:37.790Z,101074.84
2022-12-16T23:13:57.723Z,101080.25
2022-12-16T23:17:17.579Z,101078.56
2022-12-16T23:20:37.305Z,101086.81
2022-12-16T23:23:57.249Z,101080.53
2022-12-16T23:27:17.443Z,101081.56
2022-12-16T23:30:37.430Z,101085.13
2022-12-16T23:33:57.548Z,101082.66
2022-12-16T23:37:17.361Z,101080.91
2022-12-16T23:40:37.493Z,101077.34
2022-12-16T23:43:57.331Z,101073.06
2022-12-16T23:47:17.438Z,101083.06
2022-12-16T23:50:37.345Z,101076.91
2022-12-16T23:53:57.751Z,101073.34
2022-12-16T23:57:17.944Z,101076.19
