createdAt,value
2017-11-18T00:00:57.653Z,30.90
2017-11-18T00:01:57.681Z,31.80
2017-11-18T00:02:57.713Z,31.60
2017-11-18T00:03:57.738Z,31.60
2017-11-18T00:04:57.766Z,27.90
2017-11-18T00:05:57.796Z,30.10
2017-11-18T00:06:57.826Z,29.80
2017-11-18T00:07:57.856Z,29.10
2017-11-18T00:08:57.883Z,29.40
2017-11-18T00:09:57.915Z,29.20
2017-11-18T00:10:57.940Z,30.10
2017-11-18T00:11:57.969Z,29.70
2017-11-18T00:12:57.998Z,27.90
2017-11-18T00:13:58.025Z,29.00
2017-11-18T00:14:58.055Z,31.00
2017-11-18T00:15:58.083Z,30.80
2017-11-18T00:16:58.112Z,30.40
2017-11-18T00:17:58.141Z,28.30
2017-11-18T00:18:58.175Z,29.30
2017-11-18T00:19:58.199Z,30.20
2017-11-18T00:20:58.227Z,29.90
2017-11-18T00:21:58.254Z,29.60
2017-11-18T00:22:58.285Z,28.70
2017-11-18T00:23:58.314Z,28.40
2017-11-18T00:24:58.342Z,30.00
2017-11-18T00:25:58.372Z,31.10
2017-11-18T00:26:58.400Z,31.00
2017-11-18T00:27:58.429Z,31.60
2017-11-18T00:28:58.457Z,30.30
2017-11-18T00:29:58.490Z,31.20
2017-11-18T00:30:58.517Z,30.70
2017-11-18T00:31:58.544Z,32.00
2017-11-18T00:32:58.572Z,32.10
2017-11-18T00:33:58.601Z,30.40
2017-11-18T00:34:58.629Z,28.40
2017-11-18T00:35:58.659Z,27.60
2017-11-18T00:36:58.686Z,26.60
2017-11-18T00:37:58.716Z,29.30
2017-11-18T00:38:58.745Z,26.70
2017-11-18T00:39:58.775Z,27.10
2017-11-18T00:40:58.802Z,28.50
2017-11-18T00:41:58.830Z,28.80
2017-11-18T00:42:58.859Z,29.30
2017-11-18T00:43:58.889Z,28.30
2017-11-18T00:44:58.916Z,28.90
2017-11-18T00:45:58.946Z,28.30
2017-11-18T00:46:58.976Z,27.90
2017-11-18T00:47:59.004Z,28.80
2017-11-18T00:48:59.033Z,28.50
2017-11-18T00:49:59.060Z,27.80
2017-11-18T00:50:59.091Z,27.50
2017-11-18T00:51:59.119Z,26.90
2017-11-18T00:52:59.146Z,27.50
2017-11-18T00:53:59.176Z,26.90
2017-11-18T00:54:59.206Z,28.40
2017-11-18T00:55:59.234Z,28.60
2017-11-18T00:56:59.262Z,27.70
2017-11-18T00:57:59.292Z,30.90
2017-11-18T00:58:59.321Z,30.10
2017-11-18T00:59:59.350Z,29.10
2017-11-18T01:00:59.379Z,29.90
2017-11-18T01:01:59.410Z,29.90
2017-11-18T01:02:59.436Z,30.00
2017-11-18T01:03:59.466Z,30.40
2017-11-18T01:04:59.497Z,29.50
2017-11-18T01:05:59.522Z,30.20
2017-11-18T01:06:59.550Z,29.90
2017-11-18T01:07:59.580Z,30.50
2017-11-18T01:08:59.609Z,29.50
2017-11-18T01:09:59.637Z,28.40
2017-11-18T01:10:59.667Z,29.40
2017-11-18T01:11:59.693Z,29.60
2017-11-18T01:12:59.723Z,29.30
2017-11-18T01:13:59.752Z,29.60
2017-11-18T01:14:59.782Z,28.70
2017-11-18T01:15:59.810Z,29.10
2017-11-18T01:16:59.839Z,26.40
2017-11-18T01:17:59.866Z,27.00
2017-11-18T01:18:59.896Z,27.70
2017-11-18T01:19:59.926Z,27.00
2017-11-18T01:20:59.953Z,29.00
2017-11-18T01:21:59.983Z,31.90
2017-11-18T01:23:00.012Z,30.20
2017-11-18T01:24:00.040Z,30.20
2017-11-18T01:25:00.069Z,29.50
2017-11-18T01:26:00.097Z,30.60
2017-11-18T01:27:00.126Z,29.00
2017-11-18T01:28:00.155Z,30.00
2017-11-18T01:29:00.184Z,28.40
2017-11-18T01:30:00.212Z,28.70
2017-11-18T01:31:00.242Z,30.70
2017-11-18T01:32:00.269Z,30.80
2017-11-18T01:33:00.297Z,31.60
2017-11-18T01:34:00.325Z,32.10
2017-11-18T01:35:00.355Z,31.50
2017-11-18T01:36:00.386Z,29.60
2017-11-18T01:37:00.412Z,31.60
2017-11-18T01:38:00.441Z,32.70
2017-11-18T01:39:00.469Z,32.10
2017-11-18T01:40:00.500Z,33.50
2017-11-18T01:41:00.528Z,33.80
2017-11-18T01:42:00.555Z,31.90
2017-11-18T01:43:00.585Z,32.60
2017-11-18T01:44:00.612Z,33.10
2017-11-18T01:45:00.641Z,32.40
2017-11-18T01:46:00.669Z,33.80
2017-11-18T01:47:00.699Z,33.10
2017-11-18T01:48:00.728Z,33.90
2017-11-18T01:49:00.755Z,32.60
2017-11-18T01:50:00.792Z,32.20
2017-11-18T01:51:00.816Z,32.00
2017-11-18T01:52:00.843Z,32.90
2017-11-18T01:53:00.868Z,31.20
2017-11-18T01:54:00.899Z,33.60
2017-11-18T01:55:00.928Z,32.80
2017-11-18T01:56:00.956Z,31.10
2017-11-18T01:57:00.985Z,33.90
2017-11-18T01:58:01.013Z,33.70
2017-11-18T01:59:01.093Z,32.40
2017-11-18T02:00:01.070Z,34.10
2017-11-18T02:01:01.098Z,34.60
2017-11-18T02:02:01.129Z,32.90
2017-11-18T02:03:01.157Z,34.30
2017-11-18T02:04:01.188Z,32.40
2017-11-18T02:05:01.215Z,34.10
2017-11-18T02:06:01.245Z,34.60
2017-11-18T02:07:01.272Z,32.80
2017-11-18T02:08:01.301Z,35.00
2017-11-18T02:09:01.329Z,33.50
2017-11-18T02:10:01.358Z,32.70
2017-11-18T02:11:01.387Z,34.30
2017-11-18T02:12:01.415Z,34.10
2017-11-18T02:13:01.444Z,35.00
2017-11-18T02:14:01.473Z,33.30
2017-11-18T02:15:01.503Z,35.20
2017-11-18T02:16:01.533Z,33.00
2017-11-18T02:17:01.565Z,32.20
2017-11-18T02:18:01.589Z,31.20
2017-11-18T02:19:01.617Z,31.00
2017-11-18T02:20:01.655Z,29.40
2017-11-18T02:21:01.673Z,30.70
2017-11-18T02:22:01.702Z,31.60
2017-11-18T02:23:01.733Z,33.20
2017-11-18T02:24:01.762Z,33.40
2017-11-18T02:25:01.791Z,32.00
2017-11-18T02:26:01.819Z,34.20
2017-11-18T02:27:01.848Z,32.50
2017-11-18T02:28:01.877Z,32.60
2017-11-18T02:29:01.905Z,33.60
2017-11-18T02:30:01.933Z,33.20
2017-11-18T02:31:01.965Z,33.50
2017-11-18T02:32:01.990Z,33.80
2017-11-18T02:33:02.021Z,31.70
2017-11-18T02:34:02.049Z,32.50
2017-11-18T02:35:02.078Z,31.60
2017-11-18T02:36:02.107Z,29.50
2017-11-18T02:37:02.138Z,30.80
2017-11-18T02:38:02.163Z,30.20
2017-11-18T02:39:02.193Z,29.50
2017-11-18T02:40:02.222Z,29.80
2017-11-18T02:41:02.249Z,31.30
2017-11-18T02:42:02.282Z,29.90
2017-11-18T02:43:02.307Z,32.50
2017-11-18T02:44:02.337Z,34.10
2017-11-18T02:45:02.366Z,33.10
2017-11-18T02:46:02.395Z,32.90
2017-11-18T02:47:02.421Z,31.90
2017-11-18T02:48:02.452Z,31.30
2017-11-18T02:49:02.478Z,34.50
2017-11-18T02:50:02.509Z,33.10
2017-11-18T02:51:02.538Z,34.10
2017-11-18T02:52:02.566Z,33.50
2017-11-18T02:53:02.594Z,33.70
2017-11-18T02:54:02.624Z,33.20
2017-11-18T02:55:02.652Z,33.00
2017-11-18T02:56:02.683Z,33.40
2017-11-18T02:57:02.708Z,33.30
2017-11-18T02:58:02.737Z,33.30
2017-11-18T02:59:02.767Z,31.80
2017-11-18T03:00:02.796Z,33.70
2017-11-18T03:01:02.822Z,34.20
2017-11-18T03:02:02.852Z,34.30
2017-11-18T03:03:02.882Z,33.30
2017-11-18T03:04:02.911Z,33.40
2017-11-18T03:05:02.940Z,35.00
2017-11-18T03:06:02.967Z,34.40
2017-11-18T03:07:02.997Z,35.50
2017-11-18T03:08:03.030Z,35.90
2017-11-18T03:09:03.053Z,39.30
2017-11-18T03:10:03.083Z,40.00
2017-11-18T03:11:03.110Z,40.20
2017-11-18T03:12:03.148Z,39.40
2017-11-18T03:13:03.175Z,39.10
2017-11-18T03:14:03.197Z,39.40
2017-11-18T03:15:03.227Z,39.40
2017-11-18T03:16:03.259Z,39.90
2017-11-18T03:17:03.284Z,40.00
2017-11-18T03:18:03.312Z,41.40
2017-11-18T03:19:03.342Z,40.40
2017-11-18T03:20:03.375Z,40.30
2017-11-18T03:21:03.398Z,42.50
2017-11-18T03:22:03.428Z,42.90
2017-11-18T03:23:03.455Z,42.50
2017-11-18T03:24:03.484Z,43.50
2017-11-18T03:25:03.511Z,42.00
2017-11-18T03:26:03.541Z,40.50
2017-11-18T03:27:03.571Z,41.30
2017-11-18T03:28:03.599Z,41.80
2017-11-18T03:29:03.652Z,39.90
2017-11-18T03:30:03.659Z,38.50
2017-11-18T03:31:03.690Z,40.10
2017-11-18T03:32:03.713Z,42.00
2017-11-18T03:33:03.747Z,39.80
2017-11-18T03:34:03.771Z,40.40
2017-11-18T03:35:03.801Z,42.20
2017-11-18T03:36:03.833Z,43.00
2017-11-18T03:37:03.857Z,41.40
2017-11-18T03:38:03.897Z,41.20
2017-11-18T03:39:03.915Z,46.10
2017-11-18T03:40:03.943Z,45.50
2017-11-18T03:41:03.971Z,44.10
2017-11-18T03:42:04.000Z,43.30
2017-11-18T03:43:04.028Z,43.50
2017-11-18T03:44:04.058Z,44.20
2017-11-18T03:45:04.087Z,44.10
2017-11-18T03:46:04.116Z,46.20
2017-11-18T03:47:04.145Z,47.80
2017-11-18T03:48:04.174Z,45.50
2017-11-18T03:49:04.207Z,47.00
2017-11-18T03:50:04.231Z,46.30
2017-11-18T03:51:04.259Z,44.10
2017-11-18T03:52:04.288Z,43.60
2017-11-18T03:53:04.316Z,46.50
2017-11-18T03:54:04.345Z,45.60
2017-11-18T03:55:04.374Z,45.60
2017-11-18T03:56:04.402Z,45.10
2017-11-18T03:57:04.433Z,44.80
2017-11-18T03:58:04.462Z,46.40
2017-11-18T03:59:04.490Z,47.50
2017-11-18T04:00:04.519Z,46.40
2017-11-18T04:01:04.546Z,45.80
2017-11-18T04:02:04.576Z,42.20
2017-11-18T04:03:04.605Z,43.20
2017-11-18T04:04:04.634Z,43.00
2017-11-18T04:05:04.662Z,42.70
2017-11-18T04:06:04.691Z,41.40
2017-11-18T04:07:04.720Z,42.30
2017-11-18T04:08:04.749Z,43.20
2017-11-18T04:09:04.778Z,45.30
2017-11-18T04:10:04.806Z,43.80
2017-11-18T04:11:04.845Z,43.30
2017-11-18T04:12:04.864Z,44.50
2017-11-18T04:13:04.895Z,42.70
2017-11-18T04:14:04.923Z,41.10
2017-11-18T04:15:04.957Z,41.50
2017-11-18T04:16:04.982Z,41.40
2017-11-18T04:17:05.010Z,39.80
2017-11-18T04:18:05.038Z,40.70
2017-11-18T04:19:05.067Z,40.60
2017-11-18T04:20:05.096Z,41.90
2017-11-18T04:21:05.126Z,41.40
2017-11-18T04:22:05.153Z,40.60
2017-11-18T04:23:05.183Z,41.10
2017-11-18T04:24:05.217Z,39.90
2017-11-18T04:25:05.240Z,41.20
2017-11-18T04:26:05.270Z,42.00
2017-11-18T04:27:05.300Z,42.10
2017-11-18T04:28:05.328Z,44.60
2017-11-18T04:29:05.355Z,45.30
2017-11-18T04:30:05.384Z,45.10
2017-11-18T04:31:05.413Z,42.30
2017-11-18T04:32:05.442Z,42.00
2017-11-18T04:33:05.470Z,43.00
2017-11-18T04:34:05.499Z,41.10
2017-11-18T04:35:05.529Z,42.90
2017-11-18T04:36:05.566Z,42.00
2017-11-18T04:37:05.586Z,39.20
2017-11-18T04:38:05.615Z,41.30
2017-11-18T04:39:05.644Z,39.60
2017-11-18T04:40:05.674Z,39.40
2017-11-18T04:41:05.701Z,38.50
2017-11-18T04:42:05.731Z,40.00
2017-11-18T04:43:05.759Z,40.30
2017-11-18T04:44:05.793Z,38.40
2017-11-18T04:45:05.817Z,41.00
2017-11-18T04:46:05.846Z,38.00
2017-11-18T04:47:05.875Z,40.80
2017-11-18T04:48:05.904Z,41.10
2017-11-18T04:49:05.933Z,37.90
2017-11-18T04:50:05.962Z,38.30
2017-11-18T04:51:05.990Z,38.30
2017-11-18T04:52:06.020Z,38.50
2017-11-18T04:53:06.053Z,38.60
2017-11-18T04:54:06.076Z,37.50
2017-11-18T04:55:06.107Z,37.40
2017-11-18T04:56:06.139Z,37.10
2017-11-18T04:57:06.164Z,38.90
2017-11-18T04:58:06.192Z,37.40
2017-11-18T04:59:06.221Z,36.80
2017-11-18T05:00:06.252Z,38.10
2017-11-18T05:01:06.279Z,36.10
2017-11-18T05:02:06.307Z,38.40
2017-11-18T05:03:06.337Z,37.80
2017-11-18T05:04:06.367Z,36.50
2017-11-18T05:05:06.395Z,38.20
2017-11-18T05:06:06.424Z,38.80
2017-11-18T05:07:06.453Z,38.10
2017-11-18T05:08:06.482Z,37.80
2017-11-18T05:09:06.510Z,39.00
2017-11-18T05:10:06.540Z,39.20
2017-11-18T05:11:06.569Z,39.00
2017-11-18T05:12:06.597Z,38.60
2017-11-18T05:13:06.627Z,38.40
2017-11-18T05:14:06.657Z,38.90
2017-11-18T05:15:06.685Z,41.80
2017-11-18T05:16:06.713Z,40.00
2017-11-18T05:17:06.742Z,41.90
2017-11-18T05:18:06.776Z,42.10
2017-11-18T05:19:06.800Z,45.20
2017-11-18T05:20:06.829Z,46.60
2017-11-18T05:21:06.858Z,44.60
2017-11-18T05:22:06.887Z,46.50
2017-11-18T05:23:06.916Z,44.90
2017-11-18T05:24:06.947Z,45.40
2017-11-18T05:25:06.973Z,43.60
2017-11-18T05:26:07.003Z,42.10
2017-11-18T05:27:07.039Z,42.60
2017-11-18T05:28:07.060Z,39.70
2017-11-18T05:29:07.089Z,40.40
2017-11-18T05:30:07.118Z,38.30
2017-11-18T05:31:07.146Z,38.20
2017-11-18T05:32:07.178Z,39.40
2017-11-18T05:33:07.205Z,41.40
2017-11-18T05:34:07.233Z,41.20
2017-11-18T05:35:07.265Z,41.00
2017-11-18T05:36:07.292Z,41.30
2017-11-18T05:37:07.321Z,39.30
2017-11-18T05:38:07.349Z,41.10
2017-11-18T05:39:07.378Z,42.00
2017-11-18T05:40:07.406Z,47.10
2017-11-18T05:41:07.436Z,49.90
2017-11-18T05:42:07.473Z,51.00
2017-11-18T05:43:07.494Z,47.00
2017-11-18T05:44:07.524Z,45.40
2017-11-18T05:45:07.556Z,44.60
2017-11-18T05:46:07.581Z,44.20
2017-11-18T05:47:07.610Z,40.90
2017-11-18T05:48:07.639Z,39.50
2017-11-18T05:49:07.667Z,40.50
2017-11-18T05:50:07.696Z,38.30
2017-11-18T05:51:07.726Z,40.20
2017-11-18T05:52:07.756Z,41.40
2017-11-18T05:53:07.783Z,40.30
2017-11-18T05:54:07.814Z,39.90
2017-11-18T05:55:07.841Z,42.90
2017-11-18T05:56:07.872Z,39.40
2017-11-18T05:57:07.898Z,34.70
2017-11-18T05:58:07.927Z,35.30
2017-11-18T05:59:07.958Z,37.00
2017-11-18T06:00:07.986Z,37.20
2017-11-18T06:01:08.025Z,36.90
2017-11-18T06:02:08.044Z,36.60
2017-11-18T06:03:08.073Z,37.20
2017-11-18T06:04:08.103Z,37.30
2017-11-18T06:05:08.131Z,37.70
2017-11-18T06:06:08.162Z,38.90
2017-11-18T06:07:08.193Z,39.10
2017-11-18T06:08:08.221Z,38.40
2017-11-18T06:09:08.248Z,37.20
2017-11-18T06:10:08.298Z,35.90
2017-11-18T06:11:08.306Z,36.50
2017-11-18T06:12:08.368Z,37.00
2017-11-18T06:13:08.364Z,35.40
2017-11-18T06:14:08.393Z,35.00
2017-11-18T06:15:08.423Z,34.80
2017-11-18T06:16:08.452Z,35.10
2017-11-18T06:17:08.481Z,37.20
2017-11-18T06:18:08.510Z,37.70
2017-11-18T06:19:08.539Z,37.70
2017-11-18T06:20:08.569Z,38.80
2017-11-18T06:21:08.596Z,36.60
2017-11-18T06:22:08.626Z,37.40
2017-11-18T06:23:08.655Z,38.30
2017-11-18T06:24:08.685Z,37.00
2017-11-18T06:25:08.712Z,36.60
2017-11-18T06:26:08.742Z,38.00
2017-11-18T06:27:08.772Z,37.40
2017-11-18T06:28:08.801Z,37.20
2017-11-18T06:29:08.829Z,35.50
2017-11-18T06:30:08.858Z,37.60
2017-11-18T06:31:08.887Z,38.50
2017-11-18T06:32:08.917Z,39.00
2017-11-18T06:33:08.945Z,38.00
2017-11-18T06:34:08.978Z,39.70
2017-11-18T06:35:09.004Z,39.80
2017-11-18T06:36:09.033Z,40.10
2017-11-18T06:37:09.062Z,40.50
2017-11-18T06:38:09.092Z,41.00
2017-11-18T06:39:09.121Z,39.50
2017-11-18T06:40:09.150Z,39.50
2017-11-18T06:41:09.177Z,41.70
2017-11-18T06:42:09.207Z,40.30
2017-11-18T06:43:09.239Z,40.60
2017-11-18T06:44:09.265Z,40.10
2017-11-18T06:45:09.307Z,39.50
2017-11-18T06:46:09.323Z,37.80
2017-11-18T06:47:09.356Z,39.10
2017-11-18T06:48:09.382Z,39.00
2017-11-18T06:49:09.409Z,39.30
2017-11-18T06:50:09.445Z,40.50
2017-11-18T06:51:09.468Z,41.20
2017-11-18T06:52:09.497Z,35.70
2017-11-18T06:53:09.525Z,40.00
2017-11-18T06:54:09.564Z,36.50
2017-11-18T06:55:09.583Z,38.10
2017-11-18T06:56:09.613Z,35.80
2017-11-18T06:57:09.643Z,36.10
2017-11-18T06:58:09.670Z,36.80
2017-11-18T06:59:09.698Z,36.60
2017-11-18T07:00:09.728Z,37.30
2017-11-18T07:01:09.756Z,36.10
2017-11-18T07:02:09.786Z,37.50
2017-11-18T07:03:09.815Z,36.60
2017-11-18T07:04:09.843Z,36.00
2017-11-18T07:05:09.870Z,35.90
2017-11-18T07:06:09.911Z,36.30
2017-11-18T07:07:09.946Z,35.60
2017-11-18T07:08:09.960Z,37.70
2017-11-18T07:09:09.986Z,36.30
2017-11-18T07:10:10.017Z,36.60
2017-11-18T07:11:10.046Z,35.30
2017-11-18T07:12:10.074Z,34.90
2017-11-18T07:13:10.103Z,34.80
2017-11-18T07:14:10.138Z,36.10
2017-11-18T07:15:10.161Z,36.40
2017-11-18T07:16:10.191Z,40.70
2017-11-18T07:17:10.218Z,39.50
2017-11-18T07:18:10.248Z,39.00
2017-11-18T07:19:10.277Z,39.10
2017-11-18T07:20:10.307Z,40.80
2017-11-18T07:21:10.336Z,38.40
2017-11-18T07:22:10.367Z,37.80
2017-11-18T07:23:10.398Z,37.90
2017-11-18T07:24:10.423Z,35.80
2017-11-18T07:25:10.451Z,36.40
2017-11-18T07:26:10.489Z,34.60
2017-11-18T07:27:10.517Z,35.60
2017-11-18T07:28:10.539Z,35.10
2017-11-18T07:29:10.573Z,35.80
2017-11-18T07:30:10.597Z,35.10
2017-11-18T07:31:10.625Z,36.00
2017-11-18T07:32:10.654Z,35.00
2017-11-18T07:33:10.683Z,34.40
2017-11-18T07:34:10.712Z,35.20
2017-11-18T07:35:10.742Z,36.10
2017-11-18T07:36:10.770Z,36.40
2017-11-18T07:37:10.799Z,34.90
2017-11-18T07:38:10.828Z,34.70
2017-11-18T07:39:10.858Z,35.80
2017-11-18T07:40:10.889Z,33.90
2017-11-18T07:41:10.915Z,35.20
2017-11-18T07:42:10.945Z,34.30
2017-11-18T07:43:10.973Z,32.70
2017-11-18T07:44:11.003Z,33.90
2017-11-18T07:45:11.031Z,35.30
2017-11-18T07:46:11.061Z,34.40
2017-11-18T07:47:11.099Z,33.40
2017-11-18T07:48:11.120Z,31.90
2017-11-18T07:49:11.181Z,33.60
2017-11-18T07:50:11.178Z,33.70
2017-11-18T07:51:11.208Z,33.10
2017-11-18T07:52:11.237Z,33.50
2017-11-18T07:53:11.265Z,32.60
2017-11-18T07:54:11.295Z,31.70
2017-11-18T07:55:11.325Z,33.50
2017-11-18T07:56:11.356Z,32.90
2017-11-18T07:57:11.381Z,34.10
2017-11-18T07:58:11.412Z,32.70
2017-11-18T07:59:11.440Z,32.60
2017-11-18T08:00:11.471Z,32.50
2017-11-18T08:01:11.499Z,32.40
2017-11-18T08:02:11.527Z,31.90
2017-11-18T08:03:11.561Z,30.60
2017-11-18T08:04:11.588Z,30.10
2017-11-18T08:05:11.615Z,31.50
2017-11-18T08:06:11.648Z,33.60
2017-11-18T08:07:11.675Z,30.60
2017-11-18T08:08:11.705Z,30.50
2017-11-18T08:09:11.733Z,29.80
2017-11-18T08:10:11.763Z,30.40
2017-11-18T08:11:11.802Z,30.70
2017-11-18T08:12:11.821Z,30.30
2017-11-18T08:13:11.864Z,31.10
2017-11-18T08:14:11.881Z,31.50
2017-11-18T08:15:11.911Z,29.90
2017-11-18T08:16:11.938Z,30.30
2017-11-18T08:17:11.969Z,30.80
2017-11-18T08:18:11.998Z,29.80
2017-11-18T08:19:12.027Z,29.60
2017-11-18T08:20:12.056Z,28.90
2017-11-18T08:21:12.086Z,27.80
2017-11-18T08:22:12.115Z,28.80
2017-11-18T08:23:12.174Z,29.70
2017-11-18T08:24:12.174Z,29.00
2017-11-18T08:25:12.203Z,27.20
2017-11-18T08:26:12.240Z,27.70
2017-11-18T08:27:12.263Z,27.00
2017-11-18T08:28:12.292Z,28.40
2017-11-18T08:29:12.318Z,27.30
2017-11-18T08:30:12.349Z,28.30
2017-11-18T08:31:12.384Z,28.60
2017-11-18T08:32:12.408Z,28.80
2017-11-18T08:33:12.438Z,29.20
2017-11-18T08:34:12.467Z,31.60
2017-11-18T08:35:12.496Z,29.90
2017-11-18T08:36:12.526Z,30.00
2017-11-18T08:37:12.556Z,30.40
2017-11-18T08:38:12.585Z,30.10
2017-11-18T08:39:12.612Z,30.30
2017-11-18T08:40:12.642Z,30.20
2017-11-18T08:41:12.673Z,29.60
2017-11-18T08:42:12.701Z,30.30
2017-11-18T08:43:12.732Z,30.70
2017-11-18T08:44:12.761Z,31.10
2017-11-18T08:45:12.789Z,31.60
2017-11-18T08:46:12.818Z,31.10
2017-11-18T08:47:12.849Z,31.60
2017-11-18T08:48:12.878Z,30.60
2017-11-18T08:49:12.908Z,30.80
2017-11-18T08:50:12.937Z,29.70
2017-11-18T08:51:12.966Z,31.90
2017-11-18T08:52:12.996Z,31.60
2017-11-18T08:53:13.025Z,32.00
2017-11-18T08:54:13.054Z,31.30
2017-11-18T08:55:13.084Z,32.40
2017-11-18T08:56:13.114Z,32.20
2017-11-18T08:57:13.143Z,30.90
2017-11-18T08:58:13.173Z,30.40
2017-11-18T08:59:13.202Z,27.60
2017-11-18T09:00:13.233Z,27.20
2017-11-18T09:01:13.261Z,27.20
2017-11-18T09:02:13.293Z,28.60
2017-11-18T09:03:13.323Z,28.00
2017-11-18T09:04:13.353Z,27.60
2017-11-18T09:05:13.381Z,27.50
2017-11-18T09:06:13.410Z,26.30
2017-11-18T09:07:13.440Z,27.50
2017-11-18T09:08:13.473Z,26.80
2017-11-18T09:09:13.516Z,28.10
2017-11-18T09:10:13.532Z,28.10
2017-11-18T09:11:13.562Z,26.30
2017-11-18T09:12:13.593Z,27.90
2017-11-18T09:13:13.623Z,28.20
2017-11-18T09:14:13.653Z,28.60
2017-11-18T09:15:13.685Z,27.80
2017-11-18T09:16:13.714Z,27.90
2017-11-18T09:17:13.753Z,27.90
2017-11-18T09:18:13.777Z,26.90
2017-11-18T09:19:13.811Z,26.90
2017-11-18T09:20:13.837Z,26.70
2017-11-18T09:21:13.866Z,26.70
2017-11-18T09:22:13.898Z,25.80
2017-11-18T09:23:13.929Z,27.30
2017-11-18T09:24:13.960Z,26.50
2017-11-18T09:25:13.990Z,25.30
2017-11-18T09:26:14.019Z,24.40
2017-11-18T09:27:14.050Z,29.60
2017-11-18T09:28:14.083Z,38.60
2017-11-18T09:29:14.112Z,28.50
2017-11-18T09:30:14.144Z,31.60
2017-11-18T09:31:14.174Z,27.10
2017-11-18T09:32:14.205Z,31.00
2017-11-18T09:33:14.236Z,34.80
2017-11-18T09:34:14.268Z,24.30
2017-11-18T09:35:14.299Z,24.30
2017-11-18T09:36:14.336Z,23.60
2017-11-18T09:37:14.364Z,24.60
2017-11-18T09:38:14.391Z,23.80
2017-11-18T09:39:14.423Z,24.20
2017-11-18T09:40:14.454Z,22.50
2017-11-18T09:41:14.484Z,25.80
2017-11-18T09:42:14.516Z,24.40
2017-11-18T09:43:14.547Z,25.10
2017-11-18T09:44:14.580Z,21.30
2017-11-18T09:45:14.609Z,25.30
2017-11-18T09:46:14.641Z,21.20
2017-11-18T09:47:14.672Z,20.20
2017-11-18T09:48:14.704Z,21.00
2017-11-18T09:49:14.735Z,21.70
2017-11-18T09:50:14.766Z,23.20
2017-11-18T09:51:14.799Z,20.90
2017-11-18T09:52:14.829Z,21.20
2017-11-18T09:53:14.864Z,22.50
2017-11-18T09:54:14.893Z,24.00
2017-11-18T09:55:14.925Z,26.10
2017-11-18T09:56:14.957Z,26.80
2017-11-18T09:57:14.990Z,27.00
2017-11-18T09:58:15.021Z,21.80
2017-11-18T09:59:15.053Z,21.00
2017-11-18T10:00:15.087Z,21.10
2017-11-18T10:01:15.116Z,22.10
2017-11-18T10:02:15.150Z,20.40
2017-11-18T10:03:15.190Z,18.10
2017-11-18T10:04:15.214Z,16.00
2017-11-18T10:05:15.247Z,18.60
2017-11-18T10:06:15.277Z,17.30
2017-11-18T10:07:15.309Z,16.10
2017-11-18T10:08:15.342Z,15.60
2017-11-18T10:09:15.373Z,14.80
2017-11-18T10:10:15.406Z,17.40
2017-11-18T10:11:15.449Z,16.30
2017-11-18T10:12:15.473Z,16.30
2017-11-18T10:13:15.505Z,15.40
2017-11-18T10:14:15.536Z,12.80
2017-11-18T10:15:15.567Z,15.20
2017-11-18T10:16:15.601Z,16.80
2017-11-18T10:17:15.630Z,18.90
2017-11-18T10:18:15.665Z,19.50
2017-11-18T10:19:15.697Z,20.20
2017-11-18T10:20:15.729Z,19.30
2017-11-18T10:21:15.761Z,20.20
2017-11-18T10:22:15.793Z,21.90
2017-11-18T10:23:15.831Z,20.10
2017-11-18T10:24:15.857Z,20.20
2017-11-18T10:25:15.889Z,21.30
2017-11-18T10:26:15.921Z,22.10
2017-11-18T10:27:15.955Z,22.20
2017-11-18T10:28:15.986Z,21.40
2017-11-18T10:29:16.017Z,21.80
2017-11-18T10:30:16.050Z,23.60
2017-11-18T10:31:16.081Z,22.00
2017-11-18T10:32:16.113Z,22.20
2017-11-18T10:33:16.147Z,23.00
2017-11-18T10:34:16.177Z,21.50
2017-11-18T10:35:16.209Z,24.50
2017-11-18T10:36:16.241Z,23.20
2017-11-18T10:37:16.272Z,22.30
2017-11-18T10:38:16.304Z,22.60
2017-11-18T10:39:16.335Z,22.10
2017-11-18T10:40:16.368Z,22.80
2017-11-18T10:41:16.398Z,24.70
2017-11-18T10:42:16.430Z,23.90
2017-11-18T10:43:16.462Z,23.80
2017-11-18T10:44:16.493Z,23.70
2017-11-18T10:45:16.524Z,24.70
2017-11-18T10:46:16.559Z,23.30
2017-11-18T10:47:16.587Z,26.50
2017-11-18T10:48:16.620Z,24.70
2017-11-18T10:49:16.650Z,24.90
2017-11-18T10:50:16.681Z,23.40
2017-11-18T10:51:16.713Z,23.60
2017-11-18T10:52:16.744Z,23.40
2017-11-18T10:53:16.775Z,24.60
2017-11-18T10:54:16.806Z,23.90
2017-11-18T10:55:16.838Z,23.10
2017-11-18T10:56:16.869Z,24.20
2017-11-18T10:57:16.901Z,24.70
2017-11-18T10:58:16.931Z,24.70
2017-11-18T10:59:16.963Z,24.30
2017-11-18T11:00:17.003Z,23.90
2017-11-18T11:01:17.025Z,23.60
2017-11-18T11:02:17.058Z,23.90
2017-11-18T11:03:17.088Z,22.90
2017-11-18T11:04:17.119Z,23.90
2017-11-18T11:05:17.150Z,23.80
2017-11-18T11:06:17.181Z,23.50
2017-11-18T11:07:17.214Z,22.70
2017-11-18T11:08:17.244Z,24.60
2017-11-18T11:09:17.275Z,24.10
2017-11-18T11:10:17.308Z,23.00
2017-11-18T11:11:17.339Z,22.20
2017-11-18T11:12:17.375Z,22.70
2017-11-18T11:13:17.401Z,23.50
2017-11-18T11:14:17.441Z,22.50
2017-11-18T11:15:17.465Z,23.90
2017-11-18T11:16:17.497Z,24.20
2017-11-18T11:17:50.737Z,23.30
2017-11-18T11:18:17.561Z,23.00
2017-11-18T11:19:17.598Z,21.90
2017-11-18T11:20:50.835Z,21.20
2017-11-18T11:21:17.656Z,21.80
2017-11-18T11:22:17.690Z,20.80
2017-11-18T11:23:17.721Z,18.50
2017-11-18T11:24:17.754Z,18.50
2017-11-18T11:25:17.785Z,19.40
2017-11-18T11:26:17.817Z,18.30
2017-11-18T11:27:17.850Z,19.10
2017-11-18T11:28:17.883Z,19.70
2017-11-18T11:29:17.913Z,18.50
2017-11-18T11:30:17.948Z,16.60
2017-11-18T11:31:17.981Z,15.90
2017-11-18T11:32:18.012Z,13.00
2017-11-18T11:33:18.042Z,14.30
2017-11-18T11:34:18.077Z,13.80
2017-11-18T11:35:18.109Z,15.00
2017-11-18T11:36:18.144Z,14.10
2017-11-18T11:37:18.174Z,13.80
2017-11-18T11:38:18.206Z,13.60
2017-11-18T11:39:18.247Z,13.00
2017-11-18T11:40:18.273Z,13.40
2017-11-18T11:41:18.304Z,13.40
2017-11-18T11:42:18.342Z,13.10
2017-11-18T11:43:18.371Z,13.90
2017-11-18T11:44:18.406Z,13.20
2017-11-18T11:45:18.435Z,12.60
2017-11-18T11:46:18.470Z,13.70
2017-11-18T11:47:18.503Z,13.00
2017-11-18T11:48:18.538Z,13.50
2017-11-18T11:49:18.569Z,14.00
2017-11-18T11:50:18.603Z,13.80
2017-11-18T11:51:18.637Z,14.30
2017-11-18T11:52:18.671Z,13.60
2017-11-18T11:53:18.702Z,13.90
2017-11-18T11:54:18.769Z,13.90
2017-11-18T11:55:18.771Z,12.90
2017-11-18T11:56:18.807Z,12.50
2017-11-18T11:57:18.839Z,13.60
2017-11-18T11:58:18.912Z,13.30
2017-11-18T11:59:18.910Z,14.10
2017-11-18T12:00:18.945Z,13.90
2017-11-18T12:01:18.979Z,13.80
2017-11-18T12:02:19.014Z,14.70
2017-11-18T12:03:19.049Z,13.60
2017-11-18T12:04:19.085Z,14.20
2017-11-18T12:05:19.121Z,13.90
2017-11-18T12:06:19.156Z,16.30
2017-11-18T12:07:19.193Z,14.60
2017-11-18T12:08:19.230Z,13.00
2017-11-18T12:09:19.268Z,13.80
2017-11-18T12:10:19.306Z,13.30
2017-11-18T12:11:19.344Z,13.20
2017-11-18T12:12:19.383Z,13.10
2017-11-18T12:13:19.422Z,13.50
2017-11-18T12:14:19.460Z,13.30
2017-11-18T12:15:19.498Z,12.80
2017-11-18T12:16:19.540Z,12.20
2017-11-18T12:17:19.577Z,11.00
2017-11-18T12:18:19.616Z,11.70
2017-11-18T12:19:19.655Z,11.20
2017-11-18T12:20:19.695Z,11.10
2017-11-18T12:21:19.731Z,9.80
2017-11-18T12:22:19.770Z,9.30
2017-11-18T12:23:19.808Z,9.70
2017-11-18T12:24:19.847Z,9.10
2017-11-18T12:25:19.884Z,9.50
2017-11-18T12:26:19.922Z,9.30
2017-11-18T12:27:19.963Z,8.90
2017-11-18T12:28:19.995Z,9.10
2017-11-18T12:29:20.033Z,8.90
2017-11-18T12:30:20.070Z,8.50
2017-11-18T12:31:20.108Z,8.30
2017-11-18T12:32:20.147Z,7.30
2017-11-18T12:33:20.183Z,7.00
2017-11-18T12:34:20.231Z,7.60
2017-11-18T12:35:20.261Z,7.70
2017-11-18T12:36:20.312Z,7.20
2017-11-18T12:37:20.339Z,7.90
2017-11-18T12:38:20.478Z,7.90
2017-11-18T12:39:20.419Z,7.90
2017-11-18T12:40:20.457Z,7.00
2017-11-18T12:41:20.495Z,7.40
2017-11-18T12:42:20.535Z,7.30
2017-11-18T12:43:20.574Z,7.40
2017-11-18T12:44:20.613Z,7.90
2017-11-18T12:45:20.650Z,8.40
2017-11-18T12:46:20.688Z,7.40
2017-11-18T12:47:20.737Z,7.40
2017-11-18T12:48:20.769Z,7.90
2017-11-18T12:49:20.801Z,7.90
2017-11-18T12:50:20.857Z,7.70
2017-11-18T12:51:20.876Z,7.20
2017-11-18T12:52:20.912Z,7.40
2017-11-18T12:53:20.958Z,8.10
2017-11-18T12:54:21.135Z,8.10