createdAt,value
2023-11-23T04:56:41.824Z,7.60
2023-11-23T04:59:44.818Z,7.57
2023-11-23T05:02:47.875Z,7.45
2023-11-23T05:05:50.994Z,8.23
2023-11-23T05:08:53.859Z,7.65
2023-11-23T05:11:59.399Z,7.70
2023-11-23T05:15:02.880Z,7.75
2023-11-23T05:18:06.419Z,6.62
2023-11-23T05:21:09.495Z,9.05
2023-11-23T05:24:12.634Z,8.07
2023-11-23T05:27:15.393Z,7.47
2023-11-23T05:30:19.901Z,8.27
2023-11-23T05:33:26.088Z,6.70
2023-11-23T05:36:29.554Z,7.05
2023-11-23T05:39:32.309Z,6.93
2023-11-23T05:42:35.828Z,8.23
2023-11-23T05:45:38.659Z,7.03
2023-11-23T05:48:41.945Z,7.93
2023-11-23T05:51:45.458Z,8.65
2023-11-23T05:54:52.158Z,7.57
2023-11-23T05:57:55.015Z,7.30
2023-11-23T06:01:06.997Z,8.52
2023-11-23T06:04:13.944Z,7.93
2023-11-23T06:07:17.163Z,8.80
2023-11-23T06:10:20.240Z,8.68
2023-11-23T06:13:23.123Z,9.70
2023-11-23T06:16:26.512Z,8.20
2023-11-23T06:19:29.486Z,8.38
2023-11-23T06:22:33.234Z,8.75
2023-11-23T06:25:36.179Z,8.05
2023-11-23T06:28:39.527Z,9.13
2023-11-23T06:31:43.119Z,8.55
2023-11-23T06:34:46.365Z,8.98
2023-11-23T06:37:49.309Z,7.55
2023-11-23T06:40:52.261Z,9.32
2023-11-23T06:43:54.983Z,8.55
2023-11-23T06:46:57.920Z,8.45
2023-11-23T06:50:02.048Z,7.82
2023-11-23T06:53:05.356Z,8.63
2023-11-23T06:56:11.185Z,9.18
2023-11-23T06:59:14.431Z,8.70
2023-11-23T07:02:17.452Z,9.23
2023-11-23T07:05:20.863Z,9.48
2023-11-23T07:08:23.713Z,8.85
2023-11-23T07:11:26.649Z,8.27
2023-11-23T07:14:29.729Z,9.90
2023-11-23T07:17:32.935Z,9.68
2023-11-23T07:20:35.898Z,8.70
2023-11-23T07:23:39.348Z,9.35
2023-11-23T07:26:42.208Z,9.27
2023-11-23T07:29:46.390Z,7.97
2023-11-23T07:32:49.028Z,8.07
2023-11-23T07:35:52.400Z,8.52
2023-11-23T07:38:55.346Z,9.45
2023-11-23T07:41:58.439Z,8.02
2023-11-23T07:45:01.397Z,9.48
2023-11-23T07:48:10.500Z,9.15
2023-11-23T07:51:14.525Z,9.23
2023-11-23T07:54:17.769Z,8.27
2023-11-23T07:57:20.606Z,8.52
2023-11-23T08:00:23.694Z,8.70
2023-11-23T08:03:26.886Z,8.85
2023-11-23T08:06:29.755Z,8.45
2023-11-23T08:09:33.178Z,8.82
2023-11-23T08:12:36.125Z,9.43
2023-11-23T08:15:39.244Z,8.68
2023-11-23T08:18:49.601Z,9.55
2023-11-23T08:21:53.658Z,9.38
2023-11-23T08:24:56.610Z,9.02
2023-11-23T08:27:59.892Z,8.38
2023-11-23T08:31:02.575Z,9.43
2023-11-23T08:34:42.568Z,10.00
2023-11-23T08:37:47.539Z,9.25
2023-11-23T08:40:50.725Z,11.02
2023-11-23T08:43:53.419Z,10.00
2023-11-23T08:46:58.531Z,9.18
2023-11-23T08:50:03.904Z,9.95
2023-11-23T08:53:07.012Z,10.65
2023-11-23T08:56:09.777Z,9.05
2023-11-23T08:59:13.876Z,10.50
2023-11-23T09:02:20.810Z,10.05
2023-11-23T09:05:24.788Z,9.18
2023-11-23T09:08:27.828Z,9.10
2023-11-23T09:11:31.830Z,8.13
2023-11-23T09:14:46.156Z,8.50
2023-11-23T09:17:52.473Z,9.98
2023-11-23T09:20:58.390Z,9.77
2023-11-23T09:24:04.161Z,8.50
2023-11-23T09:27:11.334Z,9.30
2023-11-23T09:30:14.586Z,8.68
2023-11-23T09:33:20.479Z,8.77
2023-11-23T09:36:24.854Z,7.10
2023-11-23T09:39:28.935Z,8.18
2023-11-23T09:42:37.066Z,7.72
2023-11-23T09:45:40.216Z,7.97
2023-11-23T09:48:45.451Z,8.05
2023-11-23T09:51:50.764Z,8.00
2023-11-23T09:54:57.921Z,7.53
2023-11-23T09:58:00.541Z,7.80
2023-11-23T10:01:04.527Z,7.10
2023-11-23T10:04:07.916Z,6.57
2023-11-23T10:07:13.198Z,7.47
2023-11-23T10:10:16.833Z,6.97
2023-11-23T10:13:20.591Z,7.68
2023-11-23T10:16:23.504Z,7.97
2023-11-23T10:19:26.570Z,8.55
2023-11-23T10:22:31.999Z,8.52
2023-11-23T10:25:35.960Z,8.13
2023-11-23T10:28:39.801Z,7.87
2023-11-23T10:31:42.727Z,8.30
2023-11-23T10:34:46.504Z,9.38
2023-11-23T10:37:55.100Z,9.30
2023-11-23T10:41:00.039Z,8.97
2023-11-23T10:44:04.562Z,8.68
2023-11-23T10:47:08.761Z,9.32
2023-11-23T10:50:13.029Z,9.43
2023-11-23T10:53:17.276Z,9.27
2023-11-23T10:56:23.992Z,9.25
2023-11-23T10:59:28.957Z,8.80
2023-11-23T11:02:32.877Z,8.85
2023-11-23T11:05:38.697Z,8.23
2023-11-23T11:08:49.461Z,8.40
2023-11-23T11:11:57.383Z,8.68
2023-11-23T11:15:04.479Z,9.10
2023-11-23T11:18:11.404Z,8.50
2023-11-23T11:21:17.492Z,8.85
2023-11-23T11:24:22.893Z,8.43
2023-11-23T11:27:29.879Z,7.95
2023-11-23T11:30:38.751Z,8.75
2023-11-23T11:33:42.357Z,8.15
2023-11-23T11:36:47.506Z,8.55
2023-11-23T11:39:52.353Z,8.07
2023-11-23T11:42:57.204Z,8.35
2023-11-23T11:46:00.027Z,8.30
2023-11-23T11:49:03.541Z,8.73
2023-11-23T11:52:13.441Z,8.65
2023-11-23T11:55:16.798Z,7.70
2023-11-23T11:58:20.941Z,8.13
2023-11-23T12:01:24.001Z,7.90
2023-11-23T12:04:27.272Z,8.25
2023-11-23T12:07:30.152Z,7.68
2023-11-23T12:10:41.325Z,7.22
2023-11-23T12:13:46.486Z,6.93
2023-11-23T12:16:50.735Z,6.93
2023-11-23T12:19:55.480Z,7.87
2023-11-23T12:23:04.657Z,7.55
2023-11-23T12:26:07.361Z,7.43
2023-11-23T12:29:10.352Z,6.55
2023-11-23T12:32:13.284Z,7.43
2023-11-23T12:35:16.829Z,7.35
2023-11-23T12:38:19.581Z,6.97
2023-11-23T12:41:23.174Z,7.32
2023-11-23T12:44:26.756Z,6.53
2023-11-23T12:47:31.522Z,6.28
2023-11-23T12:50:34.551Z,6.72
2023-11-23T12:53:37.624Z,6.20
2023-11-23T12:56:40.662Z,6.30
2023-11-23T12:59:43.863Z,6.15
2023-11-23T13:02:46.747Z,5.75
2023-11-23T13:05:54.218Z,5.85
2023-11-23T13:08:57.401Z,6.00
2023-11-23T13:12:04.868Z,6.12
2023-11-23T13:15:13.522Z,6.07
2023-11-23T13:18:17.013Z,5.20
2023-11-23T13:21:21.049Z,6.18
2023-11-23T13:24:25.816Z,5.30
2023-11-23T13:27:29.195Z,5.80
2023-11-23T13:30:32.862Z,4.70
2023-11-23T13:33:36.104Z,6.93
2023-11-23T13:36:39.668Z,5.15
2023-11-23T13:39:42.996Z,5.30
2023-11-23T13:42:46.404Z,5.18
2023-11-23T13:45:51.240Z,5.65
2023-11-23T13:48:54.681Z,5.45
2023-11-23T13:51:58.378Z,6.25
2023-11-23T13:55:01.569Z,5.45
2023-11-23T13:58:06.929Z,5.35
2023-11-23T14:01:13.859Z,5.78
2023-11-23T14:04:17.469Z,4.85
2023-11-23T14:07:20.616Z,4.97
2023-11-23T14:10:24.080Z,5.82
2023-11-23T14:13:27.455Z,6.82
2023-11-23T14:16:36.039Z,7.82
2023-11-23T14:19:39.886Z,8.30
2023-11-23T14:22:47.913Z,8.15
2023-11-23T14:25:51.855Z,7.95
2023-11-23T14:28:55.720Z,7.70
2023-11-23T14:31:58.819Z,7.68
2023-11-23T14:35:02.692Z,8.82
2023-11-23T14:38:06.910Z,7.80
2023-11-23T14:41:12.809Z,8.00
2023-11-23T14:44:16.318Z,7.03
2023-11-23T14:47:27.709Z,8.02
2023-11-23T14:50:33.075Z,7.53
2023-11-23T14:53:36.936Z,8.25
2023-11-23T14:56:43.638Z,8.80
2023-11-23T14:59:50.358Z,7.65
2023-11-23T15:02:53.993Z,7.55
2023-11-23T15:05:57.698Z,7.78
2023-11-23T15:09:01.118Z,7.65
2023-11-23T15:12:04.970Z,7.87
2023-11-23T15:15:08.858Z,8.05
2023-11-23T15:18:12.953Z,7.47
2023-11-23T15:21:17.251Z,7.82
2023-11-23T15:24:22.415Z,8.55
2023-11-23T15:27:30.369Z,8.30
2023-11-23T15:30:34.462Z,9.18
2023-11-23T15:33:37.721Z,8.65
2023-11-23T15:36:41.396Z,8.98
2023-11-23T15:39:45.421Z,7.93
2023-11-23T15:42:49.858Z,7.93
2023-11-23T15:45:53.445Z,8.63
2023-11-23T15:48:57.378Z,8.50
2023-11-23T15:52:01.221Z,8.77
2023-11-23T15:55:09.970Z,8.00
2023-11-23T15:58:13.588Z,8.25
2023-11-23T16:01:25.002Z,8.02
2023-11-23T16:04:28.834Z,7.30
2023-11-23T16:07:33.278Z,7.97
2023-11-23T16:10:37.146Z,8.40
2023-11-23T16:13:43.825Z,8.00
2023-11-23T16:16:48.331Z,7.45
2023-11-23T16:19:51.871Z,9.00
2023-11-23T16:22:56.382Z,9.02
2023-11-23T16:25:59.890Z,8.85
2023-11-23T16:29:06.007Z,7.00
2023-11-23T16:32:10.122Z,8.30
2023-11-23T16:35:13.940Z,9.40
2023-11-23T16:38:17.310Z,8.85
2023-11-23T16:41:21.953Z,7.35
2023-11-23T16:44:25.617Z,8.95
2023-11-23T16:47:29.783Z,8.57
2023-11-23T16:50:33.487Z,8.70
2023-11-23T16:53:39.128Z,8.77
2023-11-23T16:56:43.001Z,8.27
2023-11-23T16:59:48.591Z,9.40
