createdAt,value
2019-03-26T00:01:21.193Z,7.90
2019-03-26T00:03:51.360Z,7.90
2019-03-26T00:06:21.556Z,7.90
2019-03-26T00:08:51.737Z,7.90
2019-03-26T00:11:21.895Z,7.90
2019-03-26T00:13:52.046Z,7.90
2019-03-26T00:16:22.195Z,7.90
2019-03-26T00:18:52.349Z,7.90
2019-03-26T00:21:22.526Z,7.90
2019-03-26T00:23:52.885Z,7.90
2019-03-26T00:26:23.336Z,7.90
2019-03-26T00:28:53.493Z,7.90
2019-03-26T00:31:23.669Z,8.00
2019-03-26T00:33:53.841Z,8.00
2019-03-26T00:36:23.990Z,8.00
2019-03-26T00:38:54.134Z,8.00
2019-03-26T00:41:24.330Z,8.00
2019-03-26T00:43:54.708Z,8.00
2019-03-26T00:46:24.970Z,8.00
2019-03-26T00:48:55.218Z,8.00
2019-03-26T00:51:25.400Z,8.00
2019-03-26T00:53:55.585Z,8.00
2019-03-26T01:07:13.514Z,8.00
2019-03-26T01:09:44.100Z,8.00
2019-03-26T01:12:14.267Z,8.00
2019-03-26T01:14:44.498Z,8.00
2019-03-26T01:17:14.709Z,8.00
2019-03-26T01:19:44.860Z,8.00
2019-03-26T01:22:15.035Z,8.00
2019-03-26T01:24:45.201Z,8.00
2019-03-26T01:27:15.359Z,8.00
2019-03-26T01:29:45.529Z,8.00
2019-03-26T01:32:15.698Z,7.90
2019-03-26T01:34:46.479Z,7.90
2019-03-26T01:37:16.829Z,7.90
2019-03-26T01:39:46.996Z,7.90
2019-03-26T01:42:17.150Z,7.90
2019-03-26T01:44:47.371Z,7.90
2019-03-26T01:47:36.633Z,7.80
2019-03-26T01:50:07.089Z,7.80
2019-03-26T01:52:37.686Z,7.80
2019-03-26T01:55:08.169Z,7.70
2019-03-26T01:57:38.322Z,7.60
2019-03-26T02:00:08.883Z,7.50
2019-03-26T02:02:39.026Z,7.40
2019-03-26T02:05:09.321Z,7.40
2019-03-26T02:07:39.516Z,7.30
2019-03-26T02:10:10.100Z,7.20
2019-03-26T02:12:40.326Z,7.10
2019-03-26T02:15:14.102Z,7.10
2019-03-26T02:17:44.261Z,7.00
2019-03-26T02:20:14.509Z,6.90
2019-03-26T02:22:44.706Z,6.90
2019-03-26T02:25:14.864Z,6.90
2019-03-26T02:27:45.026Z,6.80
2019-03-26T02:30:15.361Z,6.80
2019-03-26T02:32:45.508Z,6.80
2019-03-26T02:35:18.317Z,6.70
2019-03-26T02:37:47.576Z,6.70
2019-03-26T02:40:17.715Z,6.60
2019-03-26T02:42:47.890Z,6.60
2019-03-26T02:45:18.050Z,6.50
2019-03-26T02:47:48.250Z,6.50
2019-03-26T02:50:18.608Z,6.50
2019-03-26T02:52:48.771Z,6.40
2019-03-26T02:55:18.949Z,6.40
2019-03-26T02:57:49.096Z,6.40
2019-03-26T03:00:19.323Z,6.30
2019-03-26T03:02:49.478Z,6.30
2019-03-26T03:05:34.423Z,6.20
2019-03-26T03:07:51.459Z,6.10
2019-03-26T03:10:22.612Z,6.20
2019-03-26T03:12:52.833Z,6.10
2019-03-26T03:15:23.052Z,6.00
2019-03-26T03:17:53.269Z,6.00
2019-03-26T03:20:24.482Z,6.00
2019-03-26T03:22:54.630Z,5.90
2019-03-26T03:25:24.788Z,5.90
2019-03-26T03:27:54.961Z,5.90
2019-03-26T03:30:25.178Z,5.90
2019-03-26T03:32:55.365Z,5.90
2019-03-26T03:35:25.541Z,6.00
2019-03-26T03:37:55.707Z,6.00
2019-03-26T03:40:25.854Z,6.10
2019-03-26T03:42:56.087Z,6.10
2019-03-26T03:45:30.503Z,6.10
2019-03-26T03:48:01.780Z,6.10
2019-03-26T03:50:33.497Z,6.10
2019-03-26T03:53:05.250Z,6.20
2019-03-26T03:55:35.902Z,6.20
2019-03-26T03:58:06.480Z,6.20
2019-03-26T04:00:40.758Z,6.30
2019-03-26T04:03:11.413Z,6.30
2019-03-26T04:05:41.559Z,6.30
2019-03-26T04:08:11.791Z,6.40
2019-03-26T04:10:41.930Z,6.40
2019-03-26T04:13:12.084Z,6.50
2019-03-26T04:15:42.429Z,6.50
2019-03-26T04:18:12.600Z,6.50
2019-03-26T04:20:42.974Z,6.60
2019-03-26T04:23:13.117Z,6.60
2019-03-26T04:25:43.254Z,6.70
2019-03-26T04:28:13.527Z,6.70
2019-03-26T04:30:43.685Z,6.70
2019-03-26T04:33:13.843Z,6.70
2019-03-26T04:35:43.975Z,6.80
2019-03-26T04:38:14.218Z,6.80
2019-03-26T04:41:04.370Z,6.80
2019-03-26T04:43:34.542Z,6.80
2019-03-26T04:46:04.764Z,6.80
2019-03-26T04:48:34.927Z,6.80
2019-03-26T04:51:05.162Z,6.90
2019-03-26T04:53:35.352Z,6.90
2019-03-26T04:56:05.503Z,6.90
2019-03-26T04:58:35.667Z,6.90
2019-03-26T05:01:05.861Z,6.90
2019-03-26T05:03:36.076Z,7.00
2019-03-26T05:06:06.241Z,7.00
2019-03-26T05:08:36.382Z,7.00
2019-03-26T05:11:06.580Z,7.00
2019-03-26T05:13:36.729Z,7.00
2019-03-26T05:16:06.945Z,7.00
2019-03-26T05:18:37.077Z,7.00
2019-03-26T05:21:08.302Z,7.00
2019-03-26T05:23:38.437Z,7.00
2019-03-26T05:26:08.606Z,7.00
2019-03-26T05:28:38.776Z,7.00
2019-03-26T05:31:08.946Z,7.10
2019-03-26T05:33:39.109Z,7.10
2019-03-26T05:36:09.254Z,7.00
2019-03-26T05:38:39.408Z,7.10
2019-03-26T05:41:10.598Z,7.00
2019-03-26T05:43:40.979Z,7.00
2019-03-26T05:46:11.223Z,7.00
2019-03-26T05:48:41.361Z,7.10
2019-03-26T05:51:11.496Z,7.10
2019-03-26T05:53:41.682Z,7.10
2019-03-26T05:56:12.024Z,7.10
2019-03-26T05:59:01.171Z,7.20
2019-03-26T06:01:31.430Z,7.20
2019-03-26T06:04:01.629Z,7.20
2019-03-26T06:06:31.814Z,7.20
2019-03-26T06:09:01.953Z,7.30
2019-03-26T06:11:33.078Z,7.30
2019-03-26T06:14:03.323Z,7.30
2019-03-26T06:16:38.673Z,7.40
2019-03-26T06:19:05.361Z,7.40
2019-03-26T06:21:35.540Z,7.40
2019-03-26T06:24:05.783Z,7.50
2019-03-26T06:26:36.006Z,7.60
2019-03-26T06:29:06.342Z,7.60
2019-03-26T06:31:36.527Z,7.80
2019-03-26T06:34:06.685Z,7.80
2019-03-26T06:36:36.862Z,7.80
2019-03-26T06:39:08.624Z,7.90
2019-03-26T06:41:38.795Z,8.10
2019-03-26T06:44:09.133Z,8.30
2019-03-26T06:46:39.301Z,8.30
2019-03-26T06:49:09.447Z,8.30
2019-03-26T06:51:39.585Z,8.20
2019-03-26T06:54:09.817Z,8.30
2019-03-26T06:56:39.990Z,8.50
2019-03-26T06:59:10.141Z,8.50
2019-03-26T07:01:40.412Z,8.50
2019-03-26T07:04:10.549Z,8.70
2019-03-26T07:06:40.704Z,8.90
2019-03-26T07:09:10.864Z,9.00
2019-03-26T07:11:41.012Z,8.90
2019-03-26T07:14:11.252Z,8.80
2019-03-26T07:16:41.489Z,8.70
2019-03-26T07:19:11.657Z,8.50
2019-03-26T07:21:49.476Z,8.40
2019-03-26T07:24:13.786Z,8.40
2019-03-26T07:26:43.919Z,8.40
2019-03-26T07:29:14.110Z,8.40
2019-03-26T07:31:44.262Z,8.40
2019-03-26T07:34:14.450Z,8.50
2019-03-26T07:36:44.595Z,8.50
2019-03-26T07:39:15.282Z,8.50
2019-03-26T07:41:45.527Z,8.40
2019-03-26T07:44:15.674Z,8.30
2019-03-26T07:46:45.849Z,8.30
2019-03-26T07:49:15.997Z,8.40
2019-03-26T07:51:46.167Z,8.40
2019-03-26T07:54:16.349Z,8.50
2019-03-26T07:56:46.514Z,8.70
2019-03-26T07:59:16.758Z,8.80
2019-03-26T08:01:47.007Z,8.80
2019-03-26T08:04:17.249Z,8.80
2019-03-26T08:06:48.702Z,8.80
2019-03-26T08:09:19.013Z,8.80
2019-03-26T08:11:49.395Z,8.90
2019-03-26T08:14:19.646Z,9.00
2019-03-26T08:16:49.876Z,9.20
2019-03-26T08:19:20.068Z,9.40
2019-03-26T08:21:50.230Z,9.40
2019-03-26T08:24:21.533Z,9.50
2019-03-26T08:26:52.215Z,9.80
2019-03-26T08:29:22.522Z,10.20
2019-03-26T08:31:52.716Z,10.50
2019-03-26T08:34:23.120Z,10.60
2019-03-26T08:36:54.369Z,10.20
2019-03-26T08:39:24.509Z,9.90
2019-03-26T08:41:54.666Z,9.80
2019-03-26T08:44:25.067Z,9.60
2019-03-26T08:46:55.226Z,9.60
2019-03-26T08:49:30.640Z,9.60
2019-03-26T08:51:57.282Z,9.60
2019-03-26T08:54:27.421Z,9.70
2019-03-26T08:56:57.574Z,10.00
2019-03-26T08:59:27.752Z,10.40
2019-03-26T09:01:57.943Z,10.60
2019-03-26T09:04:28.107Z,10.60
2019-03-26T09:06:58.261Z,10.50
2019-03-26T09:09:29.484Z,10.20
2019-03-26T09:12:00.702Z,10.20
2019-03-26T09:14:31.066Z,10.30
2019-03-26T09:17:01.219Z,10.20
2019-03-26T09:19:31.453Z,10.10
2019-03-26T09:22:01.655Z,10.00
2019-03-26T09:24:31.849Z,10.20
2019-03-26T09:27:02.031Z,10.40
2019-03-26T09:29:33.422Z,10.50
2019-03-26T09:32:03.762Z,10.60
2019-03-26T09:34:33.935Z,10.40
2019-03-26T09:37:04.198Z,10.20
2019-03-26T09:39:34.436Z,10.30
2019-03-26T09:42:04.585Z,10.40
2019-03-26T09:44:34.781Z,10.60
2019-03-26T09:47:15.452Z,10.60
2019-03-26T09:49:36.952Z,10.50
2019-03-26T09:52:07.274Z,10.50
2019-03-26T09:54:37.529Z,10.70
2019-03-26T09:57:07.724Z,10.80
2019-03-26T09:59:38.008Z,11.10
2019-03-26T10:02:08.217Z,11.20
2019-03-26T10:04:38.349Z,11.20
2019-03-26T10:07:20.748Z,11.20
2019-03-26T10:09:40.374Z,11.10
2019-03-26T10:12:10.551Z,10.90
2019-03-26T10:14:40.749Z,10.70
2019-03-26T10:17:10.945Z,10.70
2019-03-26T10:19:41.194Z,10.80
2019-03-26T10:22:11.424Z,10.90
2019-03-26T10:24:41.974Z,10.90
2019-03-26T10:27:12.117Z,10.80
2019-03-26T10:29:42.516Z,10.90
2019-03-26T10:32:12.742Z,11.00
2019-03-26T10:34:43.246Z,11.10
2019-03-26T10:37:13.538Z,11.30
2019-03-26T10:39:43.731Z,11.10
2019-03-26T10:42:13.943Z,10.80
2019-03-26T10:44:44.101Z,10.70
2019-03-26T10:47:14.290Z,10.70
2019-03-26T10:49:44.561Z,10.60
2019-03-26T10:52:14.925Z,10.40
2019-03-26T10:54:45.071Z,10.40
2019-03-26T10:57:15.231Z,10.30
2019-03-26T10:59:45.426Z,10.40
2019-03-26T11:02:15.715Z,10.50
2019-03-26T11:04:45.982Z,10.40
2019-03-26T11:07:16.240Z,10.40
2019-03-26T11:09:46.402Z,10.50
2019-03-26T11:12:16.616Z,10.60
2019-03-26T11:14:46.792Z,10.70
2019-03-26T11:17:17.137Z,10.80
2019-03-26T11:19:47.283Z,11.00
2019-03-26T11:22:17.414Z,11.10
2019-03-26T11:24:47.591Z,11.10
2019-03-26T11:27:17.745Z,11.20
2019-03-26T11:29:47.999Z,11.30
2019-03-26T11:32:18.183Z,11.30
2019-03-26T11:34:48.665Z,11.40
2019-03-26T11:37:18.969Z,11.60
2019-03-26T11:39:49.236Z,11.80
2019-03-26T11:42:19.379Z,12.10
2019-03-26T11:44:49.691Z,12.20
2019-03-26T11:47:19.861Z,12.40
2019-03-26T11:49:52.282Z,12.40
2019-03-26T11:52:22.569Z,12.40
2019-03-26T11:54:52.799Z,12.20
2019-03-26T11:57:23.002Z,12.10
2019-03-26T11:59:53.422Z,12.00
2019-03-26T12:02:23.750Z,11.90
2019-03-26T12:04:54.645Z,11.70
2019-03-26T12:07:24.802Z,11.70
2019-03-26T12:09:54.998Z,11.70
2019-03-26T12:12:25.165Z,11.80
2019-03-26T12:14:55.495Z,12.00
2019-03-26T12:17:25.776Z,12.00
2019-03-26T12:19:55.997Z,12.10
2019-03-26T12:22:26.283Z,12.00
2019-03-26T12:24:56.446Z,12.00
2019-03-26T12:27:26.597Z,12.00
2019-03-26T12:29:57.255Z,12.10
2019-03-26T12:32:27.434Z,12.20
2019-03-26T12:34:57.782Z,12.10
2019-03-26T12:37:27.918Z,11.80
2019-03-26T12:39:59.694Z,11.60
2019-03-26T12:42:29.978Z,11.70
2019-03-26T12:45:00.151Z,11.80
2019-03-26T12:47:30.555Z,11.90
2019-03-26T12:50:00.730Z,11.90
2019-03-26T12:52:30.897Z,12.00
2019-03-26T12:55:01.078Z,12.10
2019-03-26T12:57:31.254Z,12.10
2019-03-26T13:00:01.443Z,12.10
2019-03-26T13:02:31.620Z,12.10
2019-03-26T13:05:01.853Z,12.20
2019-03-26T13:07:32.078Z,12.30
2019-03-26T13:10:12.908Z,12.50
2019-03-26T13:12:34.074Z,12.40
2019-03-26T13:15:04.767Z,12.30
2019-03-26T13:17:34.993Z,12.50
2019-03-26T13:20:05.559Z,12.60
2019-03-26T13:22:35.718Z,12.60
2019-03-26T13:25:08.356Z,12.70
2019-03-26T13:27:38.517Z,12.50
2019-03-26T13:30:09.739Z,12.20
2019-03-26T13:32:39.931Z,12.10
2019-03-26T13:35:10.570Z,12.20
2019-03-26T13:37:40.737Z,12.20
2019-03-26T13:40:11.266Z,12.10
2019-03-26T13:42:41.434Z,12.20
2019-03-26T13:45:12.174Z,12.40
2019-03-26T13:47:42.340Z,12.40
2019-03-26T13:50:14.051Z,12.20
2019-03-26T13:52:44.193Z,12.00
2019-03-26T13:55:14.619Z,11.90
2019-03-26T13:57:44.788Z,11.90
2019-03-26T14:00:17.664Z,11.80
2019-03-26T14:03:06.941Z,11.90
2019-03-26T14:05:37.078Z,11.90
2019-03-26T14:08:07.391Z,12.00
2019-03-26T14:10:41.164Z,12.20
2019-03-26T14:13:09.569Z,12.30
2019-03-26T14:15:39.951Z,12.20
2019-03-26T14:18:10.137Z,12.10
2019-03-26T14:20:40.299Z,12.10
2019-03-26T14:23:10.506Z,12.10
2019-03-26T14:25:40.669Z,12.20
2019-03-26T14:28:10.851Z,12.20
2019-03-26T14:30:45.772Z,12.20
2019-03-26T14:33:16.045Z,12.20
2019-03-26T14:35:46.246Z,12.20
2019-03-26T14:38:16.409Z,12.20
2019-03-26T14:40:54.485Z,12.00
2019-03-26T14:43:19.574Z,11.50
2019-03-26T14:45:49.817Z,11.30
2019-03-26T14:48:19.942Z,11.20
2019-03-26T14:50:50.266Z,11.00
2019-03-26T14:53:20.382Z,11.00
2019-03-26T14:55:50.548Z,11.10
2019-03-26T14:58:20.730Z,11.30
2019-03-26T15:00:51.014Z,11.20
2019-03-26T15:03:22.303Z,11.10
2019-03-26T15:05:52.451Z,11.00
2019-03-26T15:08:22.570Z,10.90
2019-03-26T15:10:52.799Z,10.90
2019-03-26T15:13:22.962Z,10.80
2019-03-26T15:15:53.310Z,10.80
2019-03-26T15:18:23.474Z,10.90
2019-03-26T15:20:53.805Z,10.80
2019-03-26T15:23:23.958Z,10.60
2019-03-26T15:25:54.098Z,10.50
2019-03-26T15:28:24.398Z,10.50
2019-03-26T15:30:54.584Z,10.50
2019-03-26T15:33:24.828Z,10.70
2019-03-26T15:35:54.985Z,10.90
2019-03-26T15:38:25.158Z,11.00
2019-03-26T15:40:55.302Z,11.10
2019-03-26T15:43:25.462Z,11.10
2019-03-26T15:45:55.637Z,10.90
2019-03-26T15:48:25.850Z,10.80
2019-03-26T15:50:56.000Z,10.90
2019-03-26T15:53:26.201Z,10.80
2019-03-26T15:55:56.381Z,10.60
2019-03-26T15:58:26.579Z,10.40
2019-03-26T16:00:56.745Z,10.30
2019-03-26T16:03:26.938Z,10.40
2019-03-26T16:05:57.251Z,10.50
2019-03-26T16:08:27.403Z,10.40
2019-03-26T16:10:57.564Z,10.50
2019-03-26T16:13:27.755Z,10.60
2019-03-26T16:15:57.961Z,10.70
2019-03-26T16:18:28.138Z,10.60
2019-03-26T16:20:58.313Z,10.40
2019-03-26T16:23:28.521Z,10.20
2019-03-26T16:25:58.686Z,10.10
2019-03-26T16:28:28.870Z,10.20
2019-03-26T16:30:59.030Z,10.20
2019-03-26T16:33:29.247Z,10.20
2019-03-26T16:35:59.425Z,10.30
2019-03-26T16:38:29.596Z,10.40
2019-03-26T16:41:00.557Z,10.30
2019-03-26T16:43:30.832Z,10.30
2019-03-26T16:46:01.008Z,10.20
2019-03-26T16:48:31.166Z,10.10
2019-03-26T16:51:01.332Z,10.10
2019-03-26T16:53:31.495Z,10.00
2019-03-26T16:56:01.806Z,9.90
2019-03-26T16:58:31.928Z,9.90
2019-03-26T17:01:02.091Z,9.80
2019-03-26T17:03:32.363Z,9.80
2019-03-26T17:06:02.606Z,9.80
2019-03-26T17:08:32.762Z,9.90
2019-03-26T17:11:03.007Z,9.80
2019-03-26T17:13:33.350Z,9.70
2019-03-26T17:16:05.674Z,9.60
2019-03-26T17:18:35.371Z,9.40
2019-03-26T17:21:05.589Z,9.30
2019-03-26T17:23:35.745Z,9.30
2019-03-26T17:26:09.326Z,9.30
2019-03-26T17:28:39.502Z,9.30
2019-03-26T17:31:09.717Z,9.30
2019-03-26T17:33:39.946Z,9.20
2019-03-26T17:36:10.387Z,9.30
2019-03-26T17:38:40.533Z,9.30
2019-03-26T17:41:12.173Z,9.20
2019-03-26T17:43:42.381Z,9.20
2019-03-26T17:46:12.588Z,9.20
2019-03-26T17:48:42.758Z,9.20
2019-03-26T17:51:14.030Z,9.20
2019-03-26T17:53:44.181Z,9.10
2019-03-26T17:56:14.351Z,9.10
2019-03-26T17:58:44.527Z,9.10
2019-03-26T18:01:14.649Z,9.10
2019-03-26T18:03:44.978Z,9.00
2019-03-26T18:06:15.270Z,9.00
2019-03-26T18:08:45.493Z,9.10
2019-03-26T18:11:15.637Z,9.10
2019-03-26T18:13:45.793Z,9.00
2019-03-26T18:16:15.944Z,8.90
2019-03-26T18:18:46.088Z,8.90
2019-03-26T18:21:16.253Z,9.00
2019-03-26T18:23:46.389Z,8.90
2019-03-26T18:26:16.544Z,8.90
2019-03-26T18:28:46.701Z,8.80
2019-03-26T18:31:16.971Z,8.90
2019-03-26T18:33:47.212Z,8.90
2019-03-26T18:36:17.346Z,8.90
2019-03-26T18:38:47.481Z,8.90
2019-03-26T18:41:17.623Z,9.00
2019-03-26T18:43:47.846Z,9.00
2019-03-26T18:46:18.011Z,9.00
2019-03-26T18:48:49.130Z,8.90
2019-03-26T18:51:19.273Z,8.90
2019-03-26T18:53:49.404Z,8.90
2019-03-26T18:56:19.531Z,8.90
2019-03-26T18:58:49.711Z,8.90
2019-03-26T19:01:19.934Z,8.90
2019-03-26T19:03:50.070Z,8.90
2019-03-26T19:06:20.473Z,8.90
2019-03-26T19:08:50.625Z,8.90
2019-03-26T19:11:20.795Z,8.90
2019-03-26T19:13:51.038Z,8.90
2019-03-26T19:16:21.238Z,8.90
2019-03-26T19:18:51.371Z,8.80
2019-03-26T19:21:21.555Z,8.80
2019-03-26T19:24:03.338Z,8.80
2019-03-26T19:26:23.654Z,8.80
2019-03-26T19:28:53.792Z,8.80
2019-03-26T19:31:23.972Z,8.80
2019-03-26T19:33:54.293Z,8.80
2019-03-26T19:36:24.698Z,8.80
2019-03-26T19:38:54.866Z,8.80
2019-03-26T19:41:24.999Z,8.80
2019-03-26T19:43:55.230Z,8.80
2019-03-26T19:46:25.373Z,8.80
2019-03-26T19:48:55.531Z,8.90
2019-03-26T19:51:25.675Z,8.80
2019-03-26T19:53:55.817Z,8.90
2019-03-26T19:56:26.016Z,8.80
2019-03-26T19:58:56.153Z,8.70
2019-03-26T20:01:26.283Z,8.80
2019-03-26T20:03:56.442Z,8.80
2019-03-26T20:06:26.657Z,8.70
2019-03-26T20:08:56.831Z,8.70
2019-03-26T20:11:27.056Z,8.70
2019-03-26T20:13:57.262Z,8.70
2019-03-26T20:16:36.540Z,8.70
2019-03-26T20:18:59.413Z,8.70
2019-03-26T20:21:29.567Z,8.70
2019-03-26T20:23:59.710Z,8.60
2019-03-26T20:26:29.890Z,8.60
2019-03-26T20:29:00.077Z,8.60
2019-03-26T20:31:31.390Z,8.70
2019-03-26T20:34:01.530Z,8.70
2019-03-26T20:36:31.774Z,8.60
2019-03-26T20:39:01.934Z,8.60
2019-03-26T20:41:33.722Z,8.70
2019-03-26T20:44:04.026Z,8.70
2019-03-26T20:46:34.356Z,8.70
2019-03-26T20:49:05.566Z,8.70
2019-03-26T20:51:35.716Z,8.70
2019-03-26T20:54:06.025Z,8.70
2019-03-26T20:56:40.607Z,8.70
2019-03-26T20:59:09.554Z,8.70
2019-03-26T21:01:39.718Z,8.70
2019-03-26T21:04:09.948Z,8.70
2019-03-26T21:06:40.086Z,8.70
2019-03-26T21:09:10.290Z,8.70
2019-03-26T21:11:40.830Z,8.70
2019-03-26T21:14:10.977Z,8.70
2019-03-26T21:16:41.145Z,8.70
2019-03-26T21:19:11.336Z,8.70
2019-03-26T21:21:41.573Z,8.70
2019-03-26T21:24:11.752Z,8.60
2019-03-26T21:26:41.982Z,8.60
2019-03-26T21:29:12.113Z,8.60
2019-03-26T21:31:42.247Z,8.70
2019-03-26T21:34:12.415Z,8.70
2019-03-26T21:36:42.569Z,8.70
2019-03-26T21:39:12.723Z,8.60
2019-03-26T21:41:42.846Z,8.60
2019-03-26T21:44:13.011Z,8.60
2019-03-26T21:46:43.241Z,8.60
2019-03-26T21:49:13.417Z,8.60
2019-03-26T21:51:43.535Z,8.60
2019-03-26T21:54:13.676Z,8.60
2019-03-26T21:56:43.910Z,8.60
2019-03-26T21:59:14.065Z,8.60
2019-03-26T22:01:44.209Z,8.60
2019-03-26T22:04:14.334Z,8.60
2019-03-26T22:06:44.497Z,8.60
2019-03-26T22:09:14.621Z,8.60
2019-03-26T22:11:50.092Z,8.60
2019-03-26T22:14:21.911Z,8.60
2019-03-26T22:16:52.049Z,8.60
2019-03-26T22:19:28.543Z,8.60
2019-03-26T22:21:54.033Z,8.60
2019-03-26T22:24:24.295Z,8.50
2019-03-26T22:26:54.488Z,8.50
2019-03-26T22:29:24.641Z,8.50
2019-03-26T22:31:54.776Z,8.60
2019-03-26T22:34:24.983Z,8.50
2019-03-26T22:36:55.165Z,8.50
2019-03-26T22:39:25.318Z,8.40
2019-03-26T22:41:55.515Z,8.40
2019-03-26T22:44:31.168Z,8.40
2019-03-26T22:46:57.685Z,8.30
2019-03-26T22:49:27.810Z,8.30
2019-03-26T22:51:58.141Z,8.30
2019-03-26T22:54:28.282Z,8.30
2019-03-26T22:56:58.470Z,8.20
2019-03-26T22:59:28.631Z,8.20
2019-03-26T23:01:59.006Z,8.10
2019-03-26T23:04:29.149Z,8.10
2019-03-26T23:06:59.441Z,8.00
2019-03-26T23:09:29.604Z,8.00
2019-03-26T23:11:59.758Z,7.90
2019-03-26T23:14:29.906Z,7.90
2019-03-26T23:17:00.255Z,7.80
2019-03-26T23:19:30.507Z,7.80
2019-03-26T23:22:00.842Z,7.70
2019-03-26T23:24:30.998Z,7.40
2019-03-26T23:27:01.161Z,7.50
2019-03-26T23:29:31.325Z,7.50
2019-03-26T23:32:01.458Z,7.50
2019-03-26T23:34:31.639Z,7.50
2019-03-26T23:37:01.793Z,7.60
2019-03-26T23:39:31.968Z,7.60
2019-03-26T23:42:02.293Z,7.70
2019-03-26T23:44:32.437Z,7.70
2019-03-26T23:47:02.601Z,7.70
2019-03-26T23:49:32.758Z,7.80
2019-03-26T23:52:02.916Z,7.80
2019-03-26T23:54:35.365Z,7.80
2019-03-26T23:57:05.523Z,7.90
2019-03-26T23:59:35.698Z,7.80
