createdAt,value
2023-03-05T00:05:59.216Z,80.70
2023-03-05T00:16:05.643Z,81.93
2023-03-05T00:26:10.652Z,82.57
2023-03-05T00:36:14.856Z,83.13
2023-03-05T00:46:19.955Z,82.77
2023-03-05T00:56:23.584Z,80.97
2023-03-05T01:06:29.517Z,82.17
2023-03-05T01:16:33.080Z,81.87
2023-03-05T01:26:37.991Z,82.73
2023-03-05T01:36:43.159Z,83.53
2023-03-05T01:46:48.032Z,77.40
2023-03-05T01:56:55.590Z,81.83
2023-03-05T02:07:01.251Z,77.27
2023-03-05T02:17:04.856Z,76.63
2023-03-05T02:27:10.099Z,79.57
2023-03-05T02:37:13.549Z,79.03
2023-03-05T02:47:18.385Z,80.20
2023-03-05T02:57:22.111Z,82.23
2023-03-05T03:07:28.042Z,80.57
2023-03-05T03:17:31.499Z,84.30
2023-03-05T03:27:36.312Z,81.07
2023-03-05T03:37:39.916Z,81.10
2023-03-05T03:47:44.712Z,79.83
2023-03-05T03:57:48.149Z,78.20
2023-03-05T04:07:52.969Z,77.47
2023-03-05T04:17:56.372Z,79.90
2023-03-05T04:28:01.177Z,77.37
2023-03-05T04:38:04.753Z,77.57
2023-03-05T04:48:10.038Z,77.87
2023-03-05T04:58:13.448Z,81.00
2023-03-05T05:08:18.254Z,80.50
2023-03-05T05:18:22.273Z,83.27
2023-03-05T05:28:27.889Z,77.87
2023-03-05T05:38:31.396Z,84.97
2023-03-05T05:48:37.788Z,79.87
2023-03-05T05:58:43.358Z,85.23
2023-03-05T06:08:48.362Z,86.07
2023-03-05T06:18:52.607Z,83.67
2023-03-05T06:28:57.478Z,84.40
2023-03-05T06:39:01.138Z,84.97
2023-03-05T06:49:07.061Z,82.30
2023-03-05T06:59:12.293Z,84.70
2023-03-05T07:09:17.869Z,87.47
2023-03-05T07:19:21.302Z,84.83
2023-03-05T07:29:26.779Z,91.43
2023-03-05T07:39:30.230Z,92.23
2023-03-05T07:49:35.333Z,90.23
2023-03-05T07:59:40.532Z,89.87
2023-03-05T08:09:45.485Z,90.67
2023-03-05T08:19:48.874Z,100.40
2023-03-05T08:29:53.777Z,96.50
2023-03-05T08:39:57.530Z,100.27
2023-03-05T08:50:02.348Z,89.03
2023-03-05T09:00:07.464Z,98.33
2023-03-05T09:10:14.823Z,90.87
2023-03-05T09:20:18.920Z,95.60
2023-03-05T09:30:23.988Z,103.17
2023-03-05T09:40:34.129Z,105.00
2023-03-05T09:50:45.860Z,96.40
2023-03-05T10:00:52.180Z,100.37
2023-03-05T10:10:57.118Z,96.37
2023-03-05T10:21:03.196Z,92.53
2023-03-05T10:31:33.849Z,95.03
2023-03-05T10:41:48.369Z,97.23
2023-03-05T10:51:59.354Z,91.67
2023-03-05T11:02:09.018Z,95.63
2023-03-05T11:12:17.506Z,94.73
2023-03-05T11:22:23.252Z,97.40
2023-03-05T11:32:29.935Z,84.40
2023-03-05T11:42:33.966Z,90.63
2023-03-05T11:52:48.243Z,88.10
2023-03-05T12:02:55.956Z,87.40
2023-03-05T12:13:07.336Z,87.83
2023-03-05T12:23:16.051Z,79.73
2023-03-05T12:33:38.437Z,91.10
2023-03-05T12:43:42.550Z,90.50
2023-03-05T12:53:51.873Z,84.00
2023-03-05T13:03:59.658Z,87.47
2023-03-05T13:14:04.626Z,87.70
2023-03-05T13:24:19.435Z,89.07
2023-03-05T13:34:37.475Z,89.07
2023-03-05T13:44:56.981Z,87.77
2023-03-05T13:55:03.566Z,86.27
2023-03-05T14:05:16.685Z,88.40
2023-03-05T14:15:26.089Z,94.80
2023-03-05T14:25:38.525Z,98.17
2023-03-05T14:36:04.839Z,97.53
2023-03-05T14:46:10.352Z,90.60
2023-03-05T14:56:24.493Z,88.57
2023-03-05T15:06:34.208Z,84.70
2023-03-05T15:16:39.858Z,84.67
2023-03-05T15:26:43.617Z,85.30
2023-03-05T15:36:48.414Z,84.13
2023-03-05T15:46:56.920Z,88.07
2023-03-05T15:57:01.920Z,89.83
2023-03-05T16:07:06.243Z,90.33
2023-03-05T16:17:11.226Z,88.23
2023-03-05T16:27:14.658Z,95.60
2023-03-05T16:37:25.293Z,82.80
2023-03-05T16:47:28.911Z,83.27
2023-03-05T16:57:33.920Z,81.57
2023-03-05T17:07:37.378Z,98.23
2023-03-05T17:17:42.281Z,106.37
2023-03-05T17:27:45.837Z,99.63
2023-03-05T17:37:55.424Z,100.63
2023-03-05T17:47:59.353Z,92.00
2023-03-05T17:58:04.270Z,99.60
2023-03-05T18:08:08.308Z,97.67
2023-03-05T18:18:13.344Z,96.43
2023-03-05T18:28:17.634Z,88.77
2023-03-05T18:38:24.103Z,89.73
2023-03-05T18:48:27.570Z,85.13
2023-03-05T18:58:33.399Z,85.17
2023-03-05T19:08:37.510Z,85.23
2023-03-05T19:19:16.694Z,85.43
2023-03-05T19:29:20.365Z,101.17
2023-03-05T19:39:25.719Z,88.30
2023-03-05T19:49:29.520Z,90.93
2023-03-05T19:59:34.866Z,94.17
2023-03-05T20:09:38.427Z,100.30
2023-03-05T20:19:43.532Z,95.60
2023-03-05T20:29:47.093Z,100.57
2023-03-05T20:39:53.477Z,103.90
2023-03-05T20:49:56.987Z,87.90
2023-03-05T21:00:03.582Z,92.90
2023-03-05T21:10:08.510Z,92.37
2023-03-05T21:20:16.186Z,96.73
2023-03-05T21:30:21.036Z,90.47
2023-03-05T21:40:27.709Z,95.90
2023-03-05T21:50:33.426Z,89.20
2023-03-05T22:00:38.431Z,87.87
2023-03-05T22:10:42.978Z,86.43
2023-03-05T22:20:48.992Z,88.70
2023-03-05T22:30:52.450Z,86.67
2023-03-05T22:40:57.294Z,90.63
2023-03-05T22:51:00.694Z,90.63
2023-03-05T23:01:13.163Z,88.77
2023-03-05T23:11:16.589Z,87.17
2023-03-05T23:21:21.579Z,89.67
2023-03-05T23:31:25.012Z,90.70
2023-03-05T23:41:30.165Z,86.17
2023-03-05T23:51:33.777Z,87.23
