createdAt,value
2022-10-22T00:01:02.549Z,21.10
2022-10-22T00:03:29.186Z,19.92
2022-10-22T00:05:55.842Z,19.00
2022-10-22T00:08:22.479Z,19.30
2022-10-22T00:10:49.234Z,19.38
2022-10-22T00:13:16.176Z,19.67
2022-10-22T00:15:42.745Z,17.98
2022-10-22T00:18:09.322Z,18.77
2022-10-22T00:20:35.874Z,18.70
2022-10-22T00:23:02.480Z,19.38
2022-10-22T00:25:29.147Z,18.30
2022-10-22T00:27:55.717Z,18.95
2022-10-22T00:30:22.357Z,17.70
2022-10-22T00:32:48.922Z,18.33
2022-10-22T00:35:15.558Z,19.00
2022-10-22T00:37:42.145Z,18.98
2022-10-22T00:40:09.660Z,17.73
2022-10-22T00:42:36.311Z,18.10
2022-10-22T00:45:02.857Z,17.90
2022-10-22T00:47:37.043Z,17.45
2022-10-22T00:50:06.920Z,18.35
2022-10-22T00:52:33.792Z,17.65
2022-10-22T00:55:01.197Z,18.20
2022-10-22T00:57:28.192Z,18.13
2022-10-22T00:59:56.677Z,18.38
2022-10-22T01:02:23.718Z,19.23
2022-10-22T01:04:50.311Z,18.48
2022-10-22T01:07:20.264Z,18.13
2022-10-22T01:10:11.253Z,18.85
2022-10-22T01:12:49.656Z,16.85
2022-10-22T01:15:53.857Z,17.45
2022-10-22T01:18:27.489Z,17.33
2022-10-22T01:21:08.132Z,18.20
2022-10-22T01:23:46.696Z,17.10
2022-10-22T01:26:25.788Z,17.98
2022-10-22T01:29:13.206Z,18.00
2022-10-22T01:31:45.149Z,17.98
2022-10-22T01:34:16.052Z,17.93
2022-10-22T01:36:43.898Z,18.17
2022-10-22T01:39:12.560Z,18.15
2022-10-22T01:41:40.286Z,18.42
2022-10-22T01:44:06.844Z,18.83
2022-10-22T01:46:33.534Z,18.38
2022-10-22T01:49:12.766Z,19.27
2022-10-22T01:52:00.905Z,18.27
2022-10-22T01:54:56.549Z,17.70
2022-10-22T01:58:04.779Z,18.38
2022-10-22T02:00:31.728Z,17.95
2022-10-22T02:03:12.202Z,18.45
2022-10-22T02:05:49.378Z,18.25
2022-10-22T02:08:20.584Z,19.35
2022-10-22T02:10:48.592Z,18.13
2022-10-22T02:13:22.939Z,17.58
2022-10-22T02:15:51.607Z,18.33
2022-10-22T02:18:22.266Z,18.40
2022-10-22T02:20:49.604Z,17.60
2022-10-22T02:23:16.601Z,18.30
2022-10-22T02:25:49.402Z,17.75
2022-10-22T02:31:10.625Z,18.08
2022-10-22T02:33:46.091Z,16.92
2022-10-22T02:36:14.818Z,17.67
2022-10-22T02:38:42.139Z,18.60
2022-10-22T02:41:09.459Z,19.42
2022-10-22T02:43:42.673Z,19.58
2022-10-22T02:46:11.015Z,17.92
2022-10-22T02:48:37.816Z,19.52
2022-10-22T02:51:04.443Z,19.52
2022-10-22T02:53:31.253Z,18.50
2022-10-22T02:55:58.286Z,17.70
2022-10-22T02:58:24.922Z,18.10
2022-10-22T03:00:51.792Z,18.63
2022-10-22T03:03:18.577Z,17.83
2022-10-22T03:05:45.192Z,18.10
2022-10-22T03:08:11.825Z,17.73
2022-10-22T03:10:38.375Z,19.08
2022-10-22T03:13:05.009Z,19.25
2022-10-22T03:15:31.554Z,17.52
2022-10-22T03:17:58.130Z,18.60
2022-10-22T03:20:24.693Z,17.83
2022-10-22T03:22:51.409Z,17.83
2022-10-22T03:25:22.177Z,17.45
2022-10-22T03:27:51.392Z,17.88
2022-10-22T03:30:18.798Z,16.65
2022-10-22T03:32:45.546Z,16.83
2022-10-22T03:35:12.115Z,18.00
2022-10-22T03:37:39.810Z,17.50
2022-10-22T03:40:08.360Z,17.35
2022-10-22T03:42:35.309Z,17.40
2022-10-22T03:45:01.884Z,16.52
2022-10-22T03:47:28.633Z,18.60
2022-10-22T03:49:55.206Z,17.88
2022-10-22T03:52:21.830Z,18.13
2022-10-22T03:54:48.395Z,18.67
2022-10-22T03:57:15.067Z,18.40
2022-10-22T03:59:43.797Z,18.08
2022-10-22T04:02:12.704Z,19.05
2022-10-22T04:04:39.342Z,16.67
2022-10-22T04:07:07.211Z,18.45
2022-10-22T04:09:34.967Z,17.85
2022-10-22T04:12:02.086Z,17.67
2022-10-22T04:14:28.687Z,18.40
2022-10-22T04:16:55.306Z,17.77
2022-10-22T04:19:22.057Z,18.58
2022-10-22T04:21:48.614Z,16.88
2022-10-22T04:24:15.538Z,18.50
2022-10-22T04:26:42.369Z,17.40
2022-10-22T04:29:11.981Z,17.10
2022-10-22T04:31:41.885Z,17.75
2022-10-22T04:34:08.540Z,18.15
2022-10-22T04:36:35.174Z,16.65
2022-10-22T04:39:02.505Z,17.55
2022-10-22T04:41:31.855Z,15.90
2022-10-22T04:43:59.529Z,17.40
2022-10-22T04:46:28.632Z,18.27
2022-10-22T04:48:55.522Z,16.75
2022-10-22T04:51:24.082Z,17.75
2022-10-22T04:53:51.398Z,18.77
2022-10-22T04:56:21.789Z,18.17
2022-10-22T04:58:55.830Z,18.17
2022-10-22T05:01:27.812Z,17.63
2022-10-22T05:03:56.042Z,18.23
2022-10-22T05:06:23.885Z,16.98
2022-10-22T05:09:00.948Z,16.77
2022-10-22T05:11:38.355Z,16.08
2022-10-22T05:14:06.345Z,17.40
2022-10-22T05:16:34.370Z,17.73
2022-10-22T05:19:02.726Z,18.23
2022-10-22T05:21:29.558Z,17.15
2022-10-22T05:23:59.939Z,16.95
2022-10-22T05:26:28.448Z,16.63
2022-10-22T05:28:55.265Z,17.02
2022-10-22T05:31:22.001Z,16.77
2022-10-22T05:33:48.935Z,16.60
2022-10-22T05:36:18.685Z,16.15
2022-10-22T05:38:45.762Z,16.50
2022-10-22T05:41:23.674Z,16.52
2022-10-22T05:43:51.499Z,17.60
2022-10-22T05:46:22.712Z,16.60
2022-10-22T05:48:59.758Z,17.30
2022-10-22T05:51:28.470Z,16.52
2022-10-22T05:54:04.006Z,16.77
2022-10-22T05:56:32.037Z,17.48
2022-10-22T05:58:59.213Z,16.83
2022-10-22T06:01:31.575Z,16.27
2022-10-22T06:04:04.290Z,16.80
2022-10-22T06:06:35.212Z,16.35
2022-10-22T06:09:22.266Z,17.35
2022-10-22T06:11:49.360Z,17.52
2022-10-22T06:14:16.883Z,17.05
2022-10-22T06:16:43.687Z,16.10
2022-10-22T06:19:12.788Z,16.75
2022-10-22T06:21:39.674Z,16.13
2022-10-22T06:24:06.845Z,16.40
2022-10-22T06:26:33.515Z,16.52
2022-10-22T06:29:00.368Z,17.48
2022-10-22T06:31:27.349Z,16.23
2022-10-22T06:33:54.159Z,16.02
2022-10-22T06:36:23.050Z,15.75
2022-10-22T06:38:54.290Z,16.38
2022-10-22T06:41:24.296Z,15.30
2022-10-22T06:46:22.172Z,15.52
2022-10-22T06:48:50.940Z,15.18
2022-10-22T06:51:18.259Z,15.20
2022-10-22T06:53:45.117Z,15.45
2022-10-22T06:56:14.426Z,15.82
2022-10-22T06:58:41.594Z,15.43
2022-10-22T07:01:10.804Z,14.52
2022-10-22T07:03:38.386Z,15.27
2022-10-22T07:06:07.688Z,13.77
2022-10-22T07:08:34.709Z,14.65
2022-10-22T07:11:19.068Z,15.25
2022-10-22T07:13:46.105Z,15.35
2022-10-22T07:16:13.081Z,15.10
2022-10-22T07:18:41.502Z,15.40
2022-10-22T07:21:09.961Z,14.95
2022-10-22T07:23:36.985Z,15.23
2022-10-22T07:26:04.527Z,15.77
2022-10-22T07:28:32.490Z,14.60
2022-10-22T07:31:00.018Z,16.23
2022-10-22T07:33:27.026Z,15.93
2022-10-22T07:36:04.937Z,15.45
2022-10-22T07:38:31.971Z,14.35
2022-10-22T07:40:59.325Z,14.93
2022-10-22T07:43:26.583Z,15.88
2022-10-22T07:45:53.212Z,14.40
2022-10-22T07:48:19.762Z,15.35
2022-10-22T07:50:46.338Z,15.35
2022-10-22T07:53:12.989Z,15.30
2022-10-22T07:55:39.598Z,15.68
2022-10-22T07:58:06.294Z,16.85
2022-10-22T08:00:33.034Z,14.82
2022-10-22T08:03:00.000Z,13.82
2022-10-22T08:05:26.567Z,14.48
2022-10-22T08:07:53.210Z,14.63
2022-10-22T08:10:19.882Z,15.45
2022-10-22T08:12:47.680Z,14.02
2022-10-22T08:15:15.068Z,14.75
2022-10-22T08:17:42.055Z,13.98
2022-10-22T08:20:09.361Z,13.93
2022-10-22T08:22:36.008Z,14.05
2022-10-22T08:25:02.694Z,15.60
2022-10-22T08:27:29.275Z,14.02
2022-10-22T08:29:55.844Z,15.73
2022-10-22T08:32:22.522Z,16.90
2022-10-22T08:34:49.274Z,15.60
2022-10-22T08:37:17.124Z,16.38
2022-10-22T08:39:44.571Z,16.83
2022-10-22T08:42:33.049Z,15.48
2022-10-22T08:45:12.903Z,15.48
2022-10-22T08:48:07.690Z,17.42
2022-10-22T08:50:41.753Z,16.42
2022-10-22T08:53:15.385Z,17.05
2022-10-22T08:55:42.543Z,16.73
2022-10-22T08:58:20.196Z,15.77
2022-10-22T09:00:56.527Z,16.55
2022-10-22T09:03:36.090Z,16.67
2022-10-22T09:06:27.426Z,17.50
2022-10-22T09:08:56.510Z,14.65
2022-10-22T09:11:37.037Z,15.73
2022-10-22T09:14:05.092Z,15.00
2022-10-22T09:17:09.726Z,14.80
2022-10-22T09:20:09.818Z,15.00
2022-10-22T09:22:48.310Z,15.85
2022-10-22T09:25:27.345Z,15.73
2022-10-22T09:27:58.405Z,14.63
2022-10-22T09:30:31.076Z,15.25
2022-10-22T09:33:10.687Z,15.13
2022-10-22T09:35:53.666Z,15.10
2022-10-22T09:40:51.338Z,14.27
2022-10-22T09:43:18.637Z,13.52
2022-10-22T09:45:46.386Z,13.60
2022-10-22T09:48:21.463Z,13.75
2022-10-22T09:50:50.167Z,13.35
2022-10-22T09:53:22.673Z,14.07
2022-10-22T09:55:53.487Z,13.02
2022-10-22T09:58:20.828Z,13.90
2022-10-22T10:00:57.655Z,13.30
2022-10-22T10:03:30.990Z,12.63
2022-10-22T10:06:03.130Z,12.93
2022-10-22T10:08:32.848Z,14.25
2022-10-22T10:11:05.790Z,13.38
2022-10-22T10:14:02.261Z,13.52
2022-10-22T10:16:53.678Z,13.95
2022-10-22T10:19:35.756Z,13.93
2022-10-22T10:22:53.058Z,14.00
2022-10-22T10:25:46.379Z,14.45
2022-10-22T10:28:27.820Z,14.32
2022-10-22T10:31:03.094Z,14.45
2022-10-22T10:33:59.908Z,16.15
2022-10-22T10:36:38.368Z,15.32
2022-10-22T10:39:37.401Z,15.15
2022-10-22T10:42:15.228Z,16.38
2022-10-22T10:45:11.766Z,16.55
2022-10-22T10:47:53.487Z,16.38
2022-10-22T10:50:23.005Z,15.85
2022-10-22T10:53:10.586Z,16.58
2022-10-22T10:55:59.096Z,14.90
2022-10-22T10:58:34.327Z,16.17
2022-10-22T11:01:20.350Z,15.45
2022-10-22T11:03:46.999Z,16.02
2022-10-22T11:06:20.508Z,14.88
2022-10-22T11:08:57.855Z,15.68
2022-10-22T11:11:36.598Z,15.52
2022-10-22T11:14:30.052Z,14.45
2022-10-22T11:17:04.118Z,14.55
2022-10-22T11:19:50.187Z,16.15
2022-10-22T11:22:26.978Z,14.55
2022-10-22T11:25:15.607Z,14.68
2022-10-22T11:28:05.484Z,15.43
2022-10-22T11:30:36.270Z,15.52
2022-10-22T11:33:11.758Z,16.05
2022-10-22T11:35:42.443Z,16.77
2022-10-22T11:38:15.147Z,16.83
2022-10-22T11:43:30.653Z,16.70
2022-10-22T11:46:29.198Z,17.45
2022-10-22T11:49:16.501Z,17.20
2022-10-22T11:51:45.122Z,16.17
2022-10-22T11:54:53.648Z,17.67
2022-10-22T11:57:29.020Z,19.60
2022-10-22T12:00:00.466Z,19.50
2022-10-22T12:02:30.708Z,18.25
2022-10-22T12:05:22.160Z,17.98
2022-10-22T12:07:54.500Z,17.83
2022-10-22T12:10:25.724Z,16.83
2022-10-22T12:12:57.002Z,17.27
2022-10-22T12:15:27.138Z,18.63
2022-10-22T12:18:01.186Z,18.55
2022-10-22T12:20:28.445Z,18.98
2022-10-22T12:22:57.323Z,18.92
2022-10-22T12:25:26.181Z,18.90
2022-10-22T12:27:55.559Z,18.52
2022-10-22T12:30:25.079Z,19.00
2022-10-22T12:32:56.854Z,18.13
2022-10-22T12:35:32.162Z,17.70
2022-10-22T12:38:02.010Z,18.33
2022-10-22T12:40:42.295Z,18.17
2022-10-22T12:43:15.542Z,19.27
2022-10-22T12:45:45.394Z,19.52
2022-10-22T12:48:19.440Z,18.90
2022-10-22T12:50:52.715Z,19.63
2022-10-22T12:53:28.906Z,20.15
2022-10-22T12:56:00.281Z,19.73
2022-10-22T12:58:30.061Z,18.92
2022-10-22T13:01:01.973Z,20.05
2022-10-22T13:03:40.428Z,18.67
2022-10-22T13:06:19.137Z,19.58
2022-10-22T13:08:57.211Z,20.40
2022-10-22T13:11:23.862Z,18.80
2022-10-22T13:13:50.457Z,19.02
2022-10-22T13:16:24.360Z,21.67
2022-10-22T13:18:52.597Z,20.52
2022-10-22T13:21:34.246Z,18.90
2022-10-22T13:24:20.943Z,19.58
2022-10-22T13:26:55.932Z,21.20
2022-10-22T13:29:24.104Z,19.58
2022-10-22T13:31:53.221Z,19.48
2022-10-22T13:34:22.759Z,20.58
2022-10-22T13:36:49.515Z,20.75
2022-10-22T13:39:24.077Z,22.65
2022-10-22T13:41:51.907Z,23.08
2022-10-22T13:44:19.648Z,23.08
2022-10-22T13:46:47.711Z,20.85
2022-10-22T13:49:17.805Z,21.48
2022-10-22T13:51:44.718Z,21.55
2022-10-22T13:54:20.994Z,21.77
2022-10-22T13:56:47.596Z,24.50
2022-10-22T13:59:15.346Z,21.48
2022-10-22T14:01:44.955Z,23.42
2022-10-22T14:04:14.805Z,23.40
2022-10-22T14:06:41.511Z,24.75
2022-10-22T14:09:13.902Z,24.27
2022-10-22T14:11:40.768Z,24.90
2022-10-22T14:14:09.165Z,25.83
2022-10-22T14:16:37.436Z,26.95
2022-10-22T14:19:07.390Z,24.13
2022-10-22T14:21:37.232Z,28.23
2022-10-22T14:24:06.048Z,27.45
2022-10-22T14:26:35.228Z,29.13
2022-10-22T14:29:11.081Z,27.10
2022-10-22T14:31:44.145Z,27.13
2022-10-22T14:34:13.944Z,25.25
2022-10-22T14:36:43.477Z,28.02
2022-10-22T14:39:10.242Z,28.17
2022-10-22T14:41:37.483Z,28.50
2022-10-22T14:44:04.274Z,27.88
2022-10-22T14:46:30.940Z,27.35
2022-10-22T14:48:57.516Z,27.45
2022-10-22T14:51:24.147Z,29.27
2022-10-22T14:53:50.879Z,28.48
2022-10-22T14:56:22.744Z,34.20
2022-10-22T14:58:49.881Z,34.50
2022-10-22T15:01:16.750Z,40.22
2022-10-22T15:03:43.378Z,38.67
2022-10-22T15:06:09.990Z,36.10
2022-10-22T15:08:36.642Z,32.15
2022-10-22T15:11:06.505Z,26.77
2022-10-22T15:13:33.802Z,23.00
2022-10-22T15:16:01.218Z,22.98
2022-10-22T15:18:28.607Z,24.35
2022-10-22T15:21:08.328Z,24.15
2022-10-22T15:23:36.601Z,21.15
2022-10-22T15:26:03.179Z,21.38
2022-10-22T15:28:29.737Z,21.23
2022-10-22T15:31:00.475Z,22.52
2022-10-22T15:33:28.952Z,21.92
2022-10-22T15:35:56.925Z,22.15
2022-10-22T15:38:32.514Z,22.10
2022-10-22T15:41:05.568Z,14.57
2022-10-22T15:43:33.356Z,11.20
2022-10-22T15:46:12.607Z,8.93
2022-10-22T15:48:39.782Z,9.02
2022-10-22T15:51:12.922Z,9.23
2022-10-22T15:53:39.799Z,9.48
2022-10-22T15:56:06.642Z,10.02
2022-10-22T15:58:33.485Z,9.70
2022-10-22T16:01:14.402Z,10.98
2022-10-22T16:03:41.842Z,10.60
2022-10-22T16:06:09.289Z,10.63
2022-10-22T16:08:37.095Z,9.93
2022-10-22T16:11:04.896Z,9.60
2022-10-22T16:13:31.607Z,10.73
2022-10-22T16:15:58.187Z,10.18
2022-10-22T16:18:24.893Z,18.45
2022-10-22T16:20:51.490Z,8.98
2022-10-22T16:23:19.071Z,11.25
2022-10-22T16:25:46.406Z,10.27
2022-10-22T16:28:13.597Z,10.13
2022-10-22T16:30:40.355Z,10.05
2022-10-22T16:33:07.659Z,9.88
2022-10-22T16:35:34.275Z,8.73
2022-10-22T16:38:00.826Z,9.02
2022-10-22T16:40:29.136Z,8.35
2022-10-22T16:42:55.706Z,8.15
2022-10-22T16:45:22.280Z,8.27
2022-10-22T16:47:49.243Z,9.63
2022-10-22T16:50:15.913Z,9.00
2022-10-22T16:52:42.501Z,9.43
2022-10-22T16:55:09.437Z,9.98
2022-10-22T16:57:36.041Z,9.88
2022-10-22T17:00:05.169Z,10.65
2022-10-22T17:02:31.802Z,9.00
2022-10-22T17:04:58.434Z,9.77
2022-10-22T17:07:25.019Z,9.15
2022-10-22T17:09:51.595Z,11.30
2022-10-22T17:12:18.164Z,10.25
2022-10-22T17:14:44.764Z,12.70
2022-10-22T17:17:11.316Z,11.48
2022-10-22T17:19:38.878Z,12.20
2022-10-22T17:22:05.696Z,14.10
2022-10-22T17:24:32.282Z,22.05
2022-10-22T17:26:58.918Z,14.75
2022-10-22T17:29:25.528Z,13.45
2022-10-22T17:31:52.613Z,12.18
2022-10-22T17:34:19.174Z,13.48
2022-10-22T17:36:45.909Z,12.35
2022-10-22T17:39:18.346Z,12.23
2022-10-22T17:41:45.903Z,12.80
2022-10-22T17:44:13.544Z,13.30
2022-10-22T17:46:40.183Z,12.90
2022-10-22T17:49:15.228Z,11.35
2022-10-22T17:51:41.811Z,11.85
2022-10-22T17:54:09.989Z,12.98
2022-10-22T17:56:38.802Z,15.75
2022-10-22T17:59:06.375Z,14.23
2022-10-22T18:01:35.836Z,16.92
2022-10-22T18:04:05.243Z,16.20
2022-10-22T18:06:32.335Z,13.30
2022-10-22T18:08:59.185Z,11.77
2022-10-22T18:11:27.671Z,12.38
2022-10-22T18:13:56.887Z,10.18
2022-10-22T18:16:24.607Z,9.68
2022-10-22T18:18:54.139Z,8.10
2022-10-22T18:21:22.317Z,8.23
2022-10-22T18:23:49.027Z,7.68
2022-10-22T18:26:17.882Z,6.97
2022-10-22T18:28:45.218Z,6.20
2022-10-22T18:31:21.706Z,5.93
2022-10-22T18:33:48.741Z,6.60
2022-10-22T18:36:19.146Z,5.97
2022-10-22T18:38:54.403Z,6.30
2022-10-22T18:41:21.896Z,5.72
2022-10-22T18:43:52.962Z,6.60
2022-10-22T18:46:19.949Z,11.68
2022-10-22T18:48:47.081Z,12.63
2022-10-22T18:51:14.681Z,9.82
2022-10-22T18:53:42.392Z,9.27
2022-10-22T18:56:13.207Z,7.80
2022-10-22T18:58:41.375Z,9.38
2022-10-22T19:01:13.322Z,8.88
2022-10-22T19:03:40.086Z,8.90
2022-10-22T19:06:07.066Z,8.18
2022-10-22T19:08:35.926Z,9.57
2022-10-22T19:11:09.853Z,11.30
2022-10-22T19:13:36.917Z,9.35
2022-10-22T19:16:05.749Z,9.13
2022-10-22T19:18:32.443Z,8.98
2022-10-22T19:21:01.349Z,8.68
2022-10-22T19:23:32.289Z,8.10
2022-10-22T19:26:10.013Z,9.07
2022-10-22T19:28:38.214Z,10.25
2022-10-22T19:31:06.426Z,12.13
2022-10-22T19:33:37.446Z,11.90
2022-10-22T19:36:15.067Z,9.95
2022-10-22T19:38:47.266Z,11.07
2022-10-22T19:41:16.262Z,10.18
2022-10-22T19:43:44.406Z,9.88
2022-10-22T19:46:12.230Z,9.52
2022-10-22T19:48:39.422Z,10.63
2022-10-22T19:51:09.371Z,10.77
2022-10-22T19:53:38.359Z,11.88
2022-10-22T19:56:07.323Z,11.13
2022-10-22T19:58:34.600Z,9.98
2022-10-22T20:01:10.348Z,10.73
2022-10-22T20:03:37.742Z,10.35
2022-10-22T20:06:06.341Z,15.00
2022-10-22T20:08:35.985Z,13.68
2022-10-22T20:11:02.886Z,13.80
2022-10-22T20:13:29.557Z,15.32
2022-10-22T20:15:56.875Z,22.67
2022-10-22T20:18:23.491Z,20.45
2022-10-22T20:20:50.131Z,17.85
2022-10-22T20:23:17.036Z,19.00
2022-10-22T20:25:45.836Z,19.85
2022-10-22T20:28:14.505Z,22.15
2022-10-22T20:30:45.437Z,21.75
2022-10-22T20:33:15.180Z,22.48
2022-10-22T20:35:42.238Z,19.63
2022-10-22T20:38:13.499Z,23.52
2022-10-22T20:40:40.406Z,25.05
2022-10-22T20:43:09.538Z,26.60
2022-10-22T20:45:38.389Z,21.25
2022-10-22T20:48:05.474Z,23.95
2022-10-22T20:50:32.620Z,21.55
2022-10-22T20:52:59.361Z,20.55
2022-10-22T20:55:27.176Z,23.50
2022-10-22T20:57:53.848Z,18.30
2022-10-22T21:00:20.700Z,18.08
2022-10-22T21:02:47.317Z,17.40
2022-10-22T21:05:13.902Z,24.02
2022-10-22T21:07:40.906Z,19.75
2022-10-22T21:10:08.094Z,23.13
2022-10-22T21:12:34.742Z,21.08
2022-10-22T21:15:01.380Z,21.77
2022-10-22T21:17:28.013Z,14.93
2022-10-22T21:19:54.559Z,14.23
2022-10-22T21:22:21.138Z,14.73
2022-10-22T21:24:47.696Z,13.25
2022-10-22T21:27:14.331Z,14.43
2022-10-22T21:29:50.424Z,12.10
2022-10-22T21:32:16.987Z,12.50
2022-10-22T21:34:43.632Z,11.88
2022-10-22T21:37:10.311Z,11.13
2022-10-22T21:39:41.165Z,12.63
2022-10-22T21:42:08.822Z,11.57
2022-10-22T21:44:35.445Z,11.23
2022-10-22T21:47:02.773Z,11.50
2022-10-22T21:49:29.337Z,10.63
2022-10-22T21:51:55.991Z,12.43
2022-10-22T21:54:22.543Z,11.05
2022-10-22T21:56:50.108Z,11.43
2022-10-22T21:59:16.705Z,13.68
2022-10-22T22:01:43.312Z,10.75
2022-10-22T22:04:09.927Z,10.88
2022-10-22T22:06:36.499Z,10.43
2022-10-22T22:09:04.242Z,10.80
2022-10-22T22:11:31.383Z,11.48
2022-10-22T22:13:58.394Z,13.02
2022-10-22T22:16:29.761Z,12.32
2022-10-22T22:18:58.764Z,11.57
2022-10-22T22:21:25.391Z,10.98
2022-10-22T22:23:52.279Z,15.15
2022-10-22T22:26:25.402Z,12.13
2022-10-22T22:28:55.563Z,11.68
2022-10-22T22:31:25.486Z,12.13
2022-10-22T22:34:00.146Z,14.20
2022-10-22T22:36:27.131Z,14.18
2022-10-22T22:38:56.132Z,12.43
2022-10-22T22:41:23.400Z,14.75
2022-10-22T22:43:51.004Z,14.00
2022-10-22T22:46:17.646Z,11.80
2022-10-22T22:48:44.431Z,13.70
2022-10-22T22:51:11.488Z,11.38
2022-10-22T22:53:38.125Z,11.15
2022-10-22T22:56:10.854Z,11.02
2022-10-22T22:58:38.813Z,11.63
2022-10-22T23:01:32.107Z,11.40
2022-10-22T23:06:32.250Z,10.63
2022-10-22T23:08:59.668Z,10.93
2022-10-22T23:11:27.821Z,8.93
2022-10-22T23:13:59.945Z,9.27
2022-10-22T23:16:29.702Z,9.63
2022-10-22T23:18:57.291Z,11.32
2022-10-22T23:21:26.845Z,11.18
2022-10-22T23:23:56.898Z,11.63
2022-10-22T23:26:26.389Z,10.30
2022-10-22T23:28:53.023Z,11.13
2022-10-22T23:31:21.606Z,12.13
2022-10-22T23:33:48.859Z,10.90
2022-10-22T23:36:15.759Z,10.93
2022-10-22T23:38:43.373Z,10.82
2022-10-22T23:41:10.477Z,10.02
2022-10-22T23:43:38.326Z,9.13
2022-10-22T23:46:10.365Z,9.85
2022-10-22T23:48:39.239Z,9.10
2022-10-22T23:51:14.243Z,7.97
2022-10-22T23:53:42.499Z,7.15
2022-10-22T23:56:15.402Z,6.90
2022-10-22T23:58:42.864Z,6.90
