createdAt,value
2019-05-30T00:01:38.102Z,64.50
2019-05-30T00:04:15.644Z,62.90
2019-05-30T00:06:54.172Z,62.60
2019-05-30T00:12:12.148Z,63.40
2019-05-30T00:14:51.599Z,63.20
2019-05-30T00:17:29.381Z,63.40
2019-05-30T00:20:07.672Z,63.30
2019-05-30T00:22:46.432Z,62.90
2019-05-30T00:25:25.335Z,63.00
2019-05-30T00:28:05.096Z,63.70
2019-05-30T00:30:42.783Z,57.50
2019-05-30T00:35:57.589Z,64.00
2019-05-30T00:41:09.978Z,61.90
2019-05-30T00:43:51.535Z,62.20
2019-05-30T00:46:30.351Z,60.70
2019-05-30T00:49:09.906Z,55.40
2019-05-30T00:54:23.508Z,62.60
2019-05-30T00:57:01.192Z,65.10
2019-05-30T00:59:38.659Z,63.10
2019-05-30T01:02:16.225Z,62.20
2019-05-30T01:04:53.771Z,63.80
2019-05-30T01:07:33.419Z,45.50
2019-05-30T01:10:12.041Z,45.20
2019-05-30T01:12:51.989Z,44.70
2019-05-30T01:15:29.557Z,44.20
2019-05-30T01:18:07.352Z,59.90
2019-05-30T01:20:46.750Z,61.10
2019-05-30T01:23:24.196Z,44.20
2019-05-30T01:26:03.465Z,61.50
2019-05-30T01:28:40.964Z,61.90
2019-05-30T01:31:21.190Z,54.70
2019-05-30T01:33:59.406Z,60.50
2019-05-30T01:41:51.209Z,56.90
2019-05-30T01:47:06.269Z,42.00
2019-05-30T01:49:44.334Z,42.20
2019-05-30T01:52:21.836Z,42.10
2019-05-30T01:55:00.393Z,42.30
2019-05-30T01:57:41.067Z,41.20
2019-05-30T02:00:21.725Z,41.60
2019-05-30T02:02:59.232Z,41.80
2019-05-30T02:05:36.683Z,54.60
2019-05-30T02:13:25.691Z,53.70
2019-05-30T02:16:05.716Z,53.50
2019-05-30T02:21:20.426Z,53.30
2019-05-30T02:26:34.432Z,52.90
2019-05-30T02:29:15.248Z,53.40
2019-05-30T02:34:27.666Z,52.50
2019-05-30T02:37:07.782Z,53.00
2019-05-30T02:39:46.317Z,53.10
2019-05-30T02:45:03.433Z,56.20
2019-05-30T02:47:40.944Z,51.60
2019-05-30T02:50:18.713Z,55.20
2019-05-30T02:52:57.367Z,38.70
2019-05-30T02:55:34.765Z,38.10
2019-05-30T02:58:14.007Z,38.10
2019-05-30T03:00:51.381Z,37.70
2019-05-30T03:03:30.751Z,38.00
2019-05-30T03:06:13.124Z,37.20
2019-05-30T03:08:48.675Z,37.20
2019-05-30T03:11:26.320Z,46.80
2019-05-30T03:16:40.172Z,49.50
2019-05-30T03:19:18.083Z,49.00
2019-05-30T03:21:55.795Z,47.90
2019-05-30T03:24:35.111Z,48.20
2019-05-30T03:29:52.073Z,50.00
2019-05-30T03:33:02.339Z,52.30
2019-05-30T03:37:45.919Z,48.50
2019-05-30T03:40:25.725Z,47.30
2019-05-30T03:45:39.938Z,48.30
2019-05-30T03:53:31.511Z,48.20
2019-05-30T03:56:16.198Z,48.00
2019-05-30T04:01:40.353Z,46.90
2019-05-30T04:04:27.272Z,46.70
2019-05-30T04:09:43.657Z,47.90
2019-05-30T04:12:47.093Z,34.30
2019-05-30T04:15:38.531Z,34.00
2019-05-30T04:18:16.412Z,34.20
2019-05-30T04:20:54.762Z,34.30
2019-05-30T04:23:34.009Z,46.90
2019-05-30T04:26:13.684Z,47.20
2019-05-30T04:31:28.371Z,47.50
2019-05-30T04:34:06.073Z,34.30
2019-05-30T04:36:43.713Z,34.00
2019-05-30T04:39:23.475Z,34.00
2019-05-30T04:42:02.599Z,33.90
2019-05-30T04:44:46.690Z,34.50
2019-05-30T04:47:28.465Z,34.00
2019-05-30T04:50:10.130Z,33.70
2019-05-30T04:52:49.785Z,33.70
2019-05-30T04:55:29.437Z,33.00
2019-05-30T04:58:08.144Z,45.50
2019-05-30T05:00:46.085Z,45.70
2019-05-30T05:03:44.454Z,45.30
2019-05-30T05:08:40.936Z,41.20
2019-05-30T05:11:20.856Z,45.50
2019-05-30T05:13:57.205Z,33.60
2019-05-30T05:16:36.297Z,33.20
2019-05-30T05:21:50.723Z,42.10
2019-05-30T05:27:04.929Z,42.20
2019-05-30T05:29:46.337Z,43.10
2019-05-30T05:32:24.627Z,42.90
2019-05-30T05:35:04.185Z,44.00
2019-05-30T05:37:41.884Z,43.90
2019-05-30T05:40:22.281Z,53.50
2019-05-30T05:43:01.491Z,31.90
2019-05-30T05:48:18.374Z,37.60
2019-05-30T05:56:09.274Z,37.40
2019-05-30T05:58:48.624Z,41.90
2019-05-30T06:01:29.944Z,42.90
2019-05-30T06:04:13.136Z,42.50
2019-05-30T06:06:45.494Z,42.30
2019-05-30T06:11:58.451Z,42.90
2019-05-30T06:14:37.977Z,39.30
2019-05-30T06:19:52.437Z,41.80
2019-05-30T06:22:30.027Z,42.70
2019-05-30T06:25:11.865Z,43.10
2019-05-30T06:27:52.439Z,43.70
2019-05-30T06:30:30.425Z,44.30
2019-05-30T06:33:07.975Z,44.80
2019-05-30T06:35:47.530Z,46.50
2019-05-30T06:38:25.268Z,44.60
2019-05-30T06:41:04.971Z,47.90
2019-05-30T06:43:42.846Z,49.00
2019-05-30T06:46:22.056Z,49.60
2019-05-30T06:48:59.641Z,47.20
2019-05-30T06:51:37.052Z,51.50
2019-05-30T06:56:49.330Z,52.70
2019-05-30T06:59:27.591Z,53.10
2019-05-30T07:02:05.283Z,52.80
2019-05-30T07:09:55.047Z,53.50
2019-05-30T07:12:34.350Z,53.60
2019-05-30T07:15:12.697Z,53.30
2019-05-30T07:20:26.120Z,54.20
2019-05-30T07:23:05.123Z,54.50
2019-05-30T07:25:44.583Z,53.70
2019-05-30T07:36:11.199Z,50.10
2019-05-30T07:44:07.891Z,56.60
2019-05-30T07:46:45.579Z,56.70
2019-05-30T07:49:26.147Z,51.00
2019-05-30T07:52:04.747Z,57.40
2019-05-30T07:57:22.979Z,58.40
2019-05-30T08:00:03.589Z,58.80
2019-05-30T08:02:41.008Z,59.20
2019-05-30T08:05:24.653Z,59.60
2019-05-30T08:07:59.767Z,58.50
2019-05-30T08:10:38.609Z,59.80
2019-05-30T08:15:52.453Z,61.40
2019-05-30T08:18:29.912Z,61.60
2019-05-30T08:21:09.975Z,63.00
2019-05-30T08:23:55.212Z,63.60
2019-05-30T08:26:34.229Z,63.50
2019-05-30T08:31:46.962Z,64.90
2019-05-30T08:39:37.284Z,64.30
2019-05-30T08:42:15.256Z,63.00
2019-05-30T08:44:52.683Z,65.70
2019-05-30T08:47:30.150Z,65.50
2019-05-30T08:50:12.442Z,65.60
2019-05-30T08:58:02.185Z,65.70
2019-05-30T09:00:41.452Z,67.00
2019-05-30T09:03:19.977Z,67.30
2019-05-30T09:08:33.412Z,68.90
2019-05-30T09:11:12.507Z,69.60
2019-05-30T09:16:28.159Z,66.40
2019-05-30T09:19:09.672Z,71.30
2019-05-30T09:21:48.672Z,70.50
2019-05-30T09:24:27.377Z,71.10
2019-05-30T09:27:07.105Z,71.20
2019-05-30T09:29:46.645Z,71.00
2019-05-30T09:32:24.256Z,71.20
2019-05-30T09:37:44.010Z,71.80
2019-05-30T09:43:06.376Z,72.20
2019-05-30T09:48:22.672Z,72.00
2019-05-30T09:51:00.493Z,72.20
2019-05-30T09:53:37.975Z,72.30
2019-05-30T10:02:44.736Z,73.30
2019-05-30T10:05:25.085Z,73.50
2019-05-30T10:08:03.168Z,74.20
2019-05-30T10:10:40.866Z,74.30
2019-05-30T10:13:19.697Z,75.70
2019-05-30T10:16:04.209Z,74.90
2019-05-30T10:18:49.018Z,74.30
2019-05-30T10:21:23.364Z,75.60
2019-05-30T10:26:43.032Z,74.90
2019-05-30T10:29:20.895Z,69.80
2019-05-30T10:32:00.500Z,75.50
2019-05-30T10:37:16.466Z,75.30
2019-05-30T10:40:02.132Z,76.20
2019-05-30T10:42:40.034Z,76.00
2019-05-30T10:45:19.627Z,69.80
2019-05-30T10:47:57.519Z,76.20
2019-05-30T10:50:35.333Z,76.80
2019-05-30T10:53:14.360Z,77.00
2019-05-30T10:56:01.008Z,76.80
2019-05-30T10:58:38.578Z,76.00
2019-05-30T11:01:19.371Z,76.30
2019-05-30T11:03:58.704Z,76.30
2019-05-30T11:09:22.252Z,77.70
2019-05-30T11:12:04.612Z,72.50
2019-05-30T11:14:42.211Z,78.10
2019-05-30T11:17:19.805Z,77.70
2019-05-30T11:20:02.414Z,77.60
2019-05-30T11:22:41.946Z,77.70
2019-05-30T11:27:56.777Z,77.60
2019-05-30T11:33:12.143Z,78.20
2019-05-30T11:40:59.899Z,78.60
2019-05-30T11:43:37.546Z,79.10
2019-05-30T11:46:16.442Z,79.70
2019-05-30T11:48:57.889Z,69.70
2019-05-30T11:51:36.759Z,80.20
2019-05-30T11:54:16.031Z,80.30
2019-05-30T11:56:58.095Z,80.50
2019-05-30T11:59:37.076Z,80.20
2019-05-30T12:02:18.404Z,79.50
2019-05-30T12:04:56.651Z,81.30
2019-05-30T12:10:10.860Z,82.00
2019-05-30T12:12:51.083Z,82.40
2019-05-30T12:18:03.553Z,81.70
2019-05-30T12:20:41.059Z,82.20
2019-05-30T12:23:20.916Z,83.20
2019-05-30T12:25:58.538Z,82.10
2019-05-30T12:31:14.004Z,82.70
2019-05-30T12:33:52.307Z,81.60
2019-05-30T12:36:29.849Z,82.10
2019-05-30T12:39:08.949Z,82.60
2019-05-30T12:41:46.406Z,83.10
2019-05-30T12:44:23.804Z,83.10
2019-05-30T12:47:03.800Z,83.40
2019-05-30T12:49:41.337Z,83.80
2019-05-30T12:52:21.245Z,83.50
2019-05-30T12:55:00.885Z,83.50
2019-05-30T12:57:38.500Z,83.40
2019-05-30T13:02:54.613Z,84.30
2019-05-30T13:05:32.269Z,84.20
2019-05-30T13:08:20.543Z,84.10
2019-05-30T13:13:26.114Z,84.30
2019-05-30T13:16:07.145Z,84.40
2019-05-30T13:18:45.244Z,84.60
2019-05-30T13:21:20.860Z,84.70
2019-05-30T13:23:59.571Z,84.40
2019-05-30T13:26:37.052Z,84.70
2019-05-30T13:29:15.897Z,84.10
2019-05-30T13:31:53.417Z,77.00
2019-05-30T13:37:08.239Z,84.50
2019-05-30T13:42:24.461Z,85.50
2019-05-30T13:45:04.072Z,84.90
2019-05-30T13:47:52.030Z,84.40
2019-05-30T13:50:29.549Z,84.60
2019-05-30T13:53:07.429Z,84.50
2019-05-30T13:55:45.013Z,84.90
2019-05-30T13:58:22.851Z,84.80
2019-05-30T14:01:03.795Z,85.40
2019-05-30T14:03:38.827Z,84.80
2019-05-30T14:06:16.240Z,85.20
2019-05-30T14:08:53.672Z,85.70
2019-05-30T14:11:34.014Z,85.90
2019-05-30T14:14:11.000Z,86.70
2019-05-30T14:16:50.799Z,85.40
2019-05-30T14:19:28.549Z,85.80
2019-05-30T14:22:07.176Z,86.50
2019-05-30T14:24:44.562Z,86.40
2019-05-30T14:29:58.740Z,62.80
2019-05-30T14:35:13.870Z,87.00
2019-05-30T14:37:53.496Z,87.20
2019-05-30T14:40:31.250Z,87.20
2019-05-30T14:43:09.341Z,87.40
2019-05-30T14:45:48.119Z,88.50
2019-05-30T14:48:25.608Z,82.30
2019-05-30T14:51:05.116Z,64.80
2019-05-30T14:53:44.820Z,88.00
2019-05-30T14:56:24.587Z,88.60
2019-05-30T14:59:04.951Z,87.40
2019-05-30T15:01:46.722Z,88.00
2019-05-30T15:04:25.985Z,78.40
2019-05-30T15:07:07.397Z,87.80
2019-05-30T15:09:47.425Z,86.50
2019-05-30T15:12:24.771Z,87.40
2019-05-30T15:15:02.658Z,87.10
2019-05-30T15:17:40.163Z,87.40
2019-05-30T15:20:20.250Z,65.20
2019-05-30T15:22:57.794Z,86.10
2019-05-30T15:25:35.379Z,87.00
2019-05-30T15:28:14.242Z,86.80
2019-05-30T15:30:53.004Z,86.90
2019-05-30T15:36:10.697Z,87.10
2019-05-30T15:41:23.028Z,87.50
2019-05-30T15:44:05.570Z,87.10
2019-05-30T15:46:43.375Z,87.10
2019-05-30T15:49:25.243Z,86.80
2019-05-30T15:52:02.705Z,87.10
2019-05-30T15:54:40.277Z,87.10
2019-05-30T15:57:17.804Z,87.30
2019-05-30T15:59:59.747Z,86.80
2019-05-30T16:02:38.444Z,86.90
2019-05-30T16:05:18.579Z,87.20
2019-05-30T16:07:59.065Z,87.20
2019-05-30T16:10:37.547Z,87.00
2019-05-30T16:13:19.389Z,87.90
2019-05-30T16:15:57.313Z,88.20
2019-05-30T16:18:38.215Z,88.10
2019-05-30T16:21:20.885Z,89.00
2019-05-30T16:23:58.472Z,89.30
2019-05-30T16:26:36.042Z,79.80
2019-05-30T16:29:13.675Z,89.40
2019-05-30T16:31:52.521Z,88.80
2019-05-30T16:34:32.817Z,89.20
2019-05-30T16:37:09.873Z,89.00
2019-05-30T16:40:02.200Z,89.50
2019-05-30T16:42:26.521Z,89.90
2019-05-30T16:45:06.011Z,82.90
2019-05-30T16:47:43.775Z,90.00
2019-05-30T16:50:22.654Z,90.00
2019-05-30T16:53:02.651Z,90.00
2019-05-30T16:58:17.794Z,90.00
2019-05-30T17:00:55.264Z,90.20
2019-05-30T17:03:34.541Z,90.10
2019-05-30T17:11:23.874Z,90.40
2019-05-30T17:14:03.029Z,90.60
2019-05-30T17:16:42.078Z,90.30
2019-05-30T17:19:22.296Z,90.70
2019-05-30T17:24:34.579Z,91.00
2019-05-30T17:27:12.117Z,91.00
2019-05-30T17:29:49.725Z,90.80
2019-05-30T17:32:27.903Z,91.10
2019-05-30T17:35:05.420Z,91.00
2019-05-30T17:37:42.787Z,91.00
2019-05-30T17:40:20.573Z,91.00
2019-05-30T17:42:59.416Z,91.40
2019-05-30T17:45:38.879Z,91.10
2019-05-30T17:53:35.867Z,91.00
2019-05-30T17:56:15.208Z,91.20
2019-05-30T17:58:54.360Z,91.10
2019-05-30T19:30:29.121Z,92.00
2019-05-30T20:35:22.248Z,88.40
2019-05-30T21:56:12.880Z,85.10
2019-05-30T22:19:55.894Z,89.70
2019-05-30T22:30:22.291Z,70.80
2019-05-30T22:33:12.966Z,75.00
2019-05-30T23:02:12.114Z,87.40
2019-05-30T23:56:58.589Z,77.10
