createdAt,value
2023-05-12T00:00:00.754Z,64.90
2023-05-12T00:02:02.356Z,64.50
2023-05-12T00:04:04.091Z,64.79
2023-05-12T00:06:06.660Z,63.96
2023-05-12T00:08:08.279Z,63.90
2023-05-12T00:10:10.113Z,63.85
2023-05-12T00:12:11.908Z,64.09
2023-05-12T00:14:13.652Z,64.02
2023-05-12T00:16:17.559Z,63.93
2023-05-12T00:18:19.223Z,63.58
2023-05-12T00:20:21.538Z,63.82
2023-05-12T00:22:23.487Z,63.79
2023-05-12T00:24:25.760Z,64.52
2023-05-12T00:26:27.707Z,64.95
2023-05-12T00:28:29.389Z,65.06
2023-05-12T00:30:31.108Z,64.84
2023-05-12T00:32:32.812Z,64.85
2023-05-12T00:34:34.421Z,64.92
2023-05-12T00:36:36.184Z,65.38
2023-05-12T00:38:38.219Z,65.24
2023-05-12T00:40:42.073Z,66.22
2023-05-12T00:42:43.883Z,66.58
2023-05-12T00:44:45.863Z,66.61
2023-05-12T00:46:47.602Z,66.49
2023-05-12T00:48:49.197Z,66.94
2023-05-12T00:50:50.914Z,67.17
2023-05-12T00:52:52.774Z,67.64
2023-05-12T00:54:55.035Z,67.93
2023-05-12T00:56:57.596Z,67.88
2023-05-12T00:58:59.174Z,67.99
2023-05-12T01:01:00.738Z,68.48
2023-05-12T01:03:02.801Z,68.66
2023-05-12T01:05:04.937Z,68.64
2023-05-12T01:07:19.595Z,69.70
2023-05-12T01:09:21.505Z,70.18
2023-05-12T01:11:23.578Z,69.83
2023-05-12T01:13:26.528Z,70.40
2023-05-12T01:15:29.828Z,70.73
2023-05-12T01:17:35.644Z,71.41
2023-05-12T01:19:51.910Z,71.58
2023-05-12T01:21:53.558Z,71.75
2023-05-12T01:23:58.915Z,72.35
2023-05-12T01:26:10.297Z,72.63
2023-05-12T01:28:12.754Z,71.73
2023-05-12T01:30:17.364Z,72.31
2023-05-12T01:32:19.323Z,72.52
2023-05-12T01:34:20.986Z,72.76
2023-05-12T01:36:22.553Z,73.51
2023-05-12T01:38:24.222Z,72.46
2023-05-12T01:40:25.868Z,73.08
2023-05-12T01:42:27.984Z,72.78
2023-05-12T01:44:29.601Z,73.24
2023-05-12T01:46:31.417Z,72.38
2023-05-12T01:48:33.141Z,73.61
2023-05-12T01:50:34.714Z,73.29
2023-05-12T01:52:36.315Z,73.33
2023-05-12T01:54:38.323Z,72.54
2023-05-12T01:56:40.022Z,73.35
2023-05-12T01:58:41.647Z,73.60
2023-05-12T02:00:43.277Z,73.61
2023-05-12T02:02:45.021Z,73.54
2023-05-12T02:04:46.692Z,73.72
2023-05-12T02:06:48.266Z,73.65
2023-05-12T02:08:49.878Z,74.04
2023-05-12T02:10:51.470Z,74.20
2023-05-12T02:12:53.118Z,73.85
2023-05-12T02:14:54.676Z,74.02
2023-05-12T02:16:56.425Z,74.67
2023-05-12T02:18:58.026Z,74.52
2023-05-12T02:20:59.696Z,75.08
2023-05-12T02:23:02.209Z,74.96
2023-05-12T02:25:04.057Z,75.45
2023-05-12T02:27:06.063Z,74.90
2023-05-12T02:29:07.644Z,75.56
2023-05-12T02:31:09.469Z,75.98
2023-05-12T02:33:11.043Z,76.38
2023-05-12T02:35:12.605Z,75.82
2023-05-12T02:37:14.180Z,74.98
2023-05-12T02:39:15.891Z,75.99
2023-05-12T02:41:17.447Z,76.15
2023-05-12T02:43:19.067Z,75.92
2023-05-12T02:45:20.681Z,77.06
2023-05-12T02:47:22.319Z,77.10
2023-05-12T02:49:23.943Z,76.96
2023-05-12T02:51:25.534Z,75.85
2023-05-12T02:53:27.621Z,76.98
2023-05-12T02:55:30.301Z,77.34
2023-05-12T02:57:34.172Z,77.49
2023-05-12T02:59:36.058Z,77.86
2023-05-12T03:01:37.915Z,77.80
2023-05-12T03:03:39.749Z,78.18
2023-05-12T03:05:41.390Z,78.14
2023-05-12T03:07:43.040Z,78.31
2023-05-12T03:09:44.636Z,78.68
2023-05-12T03:11:46.368Z,77.94
2023-05-12T03:13:48.124Z,77.98
2023-05-12T03:15:49.790Z,78.34
2023-05-12T03:17:51.556Z,78.08
2023-05-12T03:19:53.194Z,78.06
2023-05-12T03:21:55.151Z,78.00
2023-05-12T03:23:57.416Z,78.42
2023-05-12T03:25:59.017Z,78.43
2023-05-12T03:28:03.628Z,77.90
2023-05-12T03:30:06.059Z,77.47
2023-05-12T03:32:08.699Z,76.61
2023-05-12T03:34:10.348Z,76.17
2023-05-12T03:36:11.935Z,76.44
2023-05-12T03:38:13.466Z,75.82
2023-05-12T03:40:18.749Z,75.81
2023-05-12T03:42:20.692Z,76.06
2023-05-12T03:44:22.367Z,76.34
2023-05-12T03:46:24.271Z,75.72
2023-05-12T03:48:26.328Z,76.36
2023-05-12T03:50:27.924Z,75.74
2023-05-12T03:52:29.545Z,75.56
2023-05-12T03:54:31.128Z,75.22
2023-05-12T03:56:32.982Z,75.42
2023-05-12T03:58:34.643Z,74.38
2023-05-12T04:00:36.180Z,74.75
2023-05-12T04:02:37.827Z,75.21
2023-05-12T04:04:39.578Z,75.06
2023-05-12T04:06:41.161Z,74.95
2023-05-12T04:08:42.787Z,74.98
2023-05-12T04:10:44.366Z,74.21
2023-05-12T04:12:46.077Z,75.63
2023-05-12T04:14:48.331Z,74.63
2023-05-12T04:16:50.077Z,75.29
2023-05-12T04:18:51.963Z,75.72
2023-05-12T04:20:54.259Z,75.97
2023-05-12T04:22:56.821Z,75.06
2023-05-12T04:24:58.450Z,75.05
2023-05-12T04:27:00.583Z,75.22
2023-05-12T04:29:02.169Z,75.80
2023-05-12T04:31:04.634Z,75.10
2023-05-12T04:33:06.505Z,75.08
2023-05-12T04:35:08.694Z,75.07
2023-05-12T04:37:10.274Z,74.71
2023-05-12T04:39:12.987Z,74.33
2023-05-12T04:41:14.570Z,74.20
2023-05-12T04:45:21.074Z,74.03
2023-05-12T04:47:22.966Z,73.87
2023-05-12T04:49:24.637Z,73.03
2023-05-12T04:51:26.339Z,73.80
2023-05-12T04:53:28.123Z,74.09
2023-05-12T04:55:31.143Z,74.19
2023-05-12T04:57:32.696Z,73.40
2023-05-12T04:59:34.610Z,74.44
2023-05-12T05:01:36.238Z,73.99
2023-05-12T05:03:38.028Z,73.95
2023-05-12T05:05:39.671Z,73.27
2023-05-12T05:07:41.257Z,73.44
2023-05-12T05:09:42.810Z,73.91
2023-05-12T05:11:44.426Z,73.21
2023-05-12T05:13:46.028Z,74.10
2023-05-12T05:15:54.589Z,74.05
2023-05-12T05:17:56.300Z,73.14
2023-05-12T05:19:59.677Z,73.20
2023-05-12T05:22:01.599Z,72.79
2023-05-12T05:24:03.277Z,73.05
2023-05-12T05:26:05.004Z,72.88
2023-05-12T05:28:06.848Z,73.18
2023-05-12T05:30:09.292Z,73.52
2023-05-12T05:32:10.867Z,73.53
2023-05-12T05:34:12.583Z,72.94
2023-05-12T05:36:14.308Z,73.09
2023-05-12T05:38:15.992Z,73.45
2023-05-12T05:40:17.700Z,73.73
2023-05-12T05:42:19.300Z,73.96
2023-05-12T05:44:20.859Z,73.59
2023-05-12T05:46:22.500Z,73.97
2023-05-12T05:48:24.997Z,74.23
2023-05-12T05:50:26.609Z,74.01
2023-05-12T05:52:28.225Z,74.11
2023-05-12T05:54:29.895Z,73.73
2023-05-12T05:56:33.304Z,73.77
2023-05-12T05:58:34.885Z,73.66
2023-05-12T06:00:36.523Z,73.79
2023-05-12T06:02:38.286Z,73.78
2023-05-12T06:04:39.929Z,73.33
2023-05-12T06:06:41.570Z,73.39
2023-05-12T06:08:43.192Z,74.24
2023-05-12T06:10:44.791Z,73.25
2023-05-12T06:12:46.474Z,73.25
2023-05-12T06:14:48.081Z,73.40
2023-05-12T06:16:49.936Z,72.96
2023-05-12T06:18:51.626Z,72.70
2023-05-12T06:20:53.444Z,71.68
2023-05-12T06:22:55.008Z,71.83
2023-05-12T06:24:56.711Z,72.02
2023-05-12T06:26:58.308Z,71.95
2023-05-12T06:28:59.877Z,71.92
2023-05-12T06:31:01.443Z,72.02
2023-05-12T06:33:03.125Z,71.60
2023-05-12T06:35:05.129Z,71.61
2023-05-12T06:37:06.765Z,72.03
2023-05-12T06:39:08.648Z,70.79
2023-05-12T06:41:10.338Z,71.27
2023-05-12T06:43:13.098Z,71.87
2023-05-12T06:45:14.867Z,71.11
2023-05-12T06:47:16.455Z,70.82
2023-05-12T06:49:18.121Z,69.58
2023-05-12T06:51:19.722Z,70.73
2023-05-12T06:53:23.368Z,70.09
2023-05-12T06:55:26.580Z,70.71
2023-05-12T06:57:28.246Z,70.11
2023-05-12T06:59:30.860Z,69.27
2023-05-12T07:01:32.766Z,69.38
2023-05-12T07:03:34.792Z,70.56
2023-05-12T07:05:36.596Z,69.89
2023-05-12T07:07:38.258Z,69.71
2023-05-12T07:09:41.620Z,69.63
2023-05-12T07:11:43.281Z,69.60
2023-05-12T07:13:44.848Z,68.83
2023-05-12T07:15:46.429Z,69.35
2023-05-12T07:17:48.132Z,69.22
2023-05-12T07:19:49.712Z,69.10
2023-05-12T07:21:51.381Z,69.46
2023-05-12T07:23:53.086Z,68.72
2023-05-12T07:25:54.818Z,69.23
2023-05-12T07:27:56.432Z,69.66
2023-05-12T07:29:57.991Z,68.37
2023-05-12T07:31:59.807Z,69.21
2023-05-12T07:34:01.375Z,69.36
2023-05-12T07:36:04.755Z,69.17
2023-05-12T07:38:06.509Z,69.50
2023-05-12T07:40:08.573Z,69.00
2023-05-12T07:42:11.145Z,69.39
2023-05-12T07:44:12.783Z,68.98
2023-05-12T07:46:14.408Z,68.77
2023-05-12T07:48:16.085Z,68.45
2023-05-12T07:50:19.033Z,69.29
2023-05-12T07:52:20.811Z,69.07
2023-05-12T07:54:22.437Z,69.02
2023-05-12T07:56:24.537Z,68.44
2023-05-12T07:58:26.229Z,68.18
2023-05-12T08:00:28.197Z,67.63
2023-05-12T08:02:29.903Z,68.57
2023-05-12T08:04:31.810Z,68.16
2023-05-12T08:06:33.770Z,66.74
2023-05-12T08:08:36.596Z,66.43
2023-05-12T08:10:38.161Z,66.23
2023-05-12T08:12:40.821Z,65.82
2023-05-12T08:14:42.437Z,66.07
2023-05-12T08:16:46.525Z,66.26
2023-05-12T08:18:48.335Z,65.90
2023-05-12T08:20:50.604Z,64.46
2023-05-12T08:22:52.739Z,65.06
2023-05-12T08:24:54.315Z,65.60
2023-05-12T08:26:55.936Z,66.16
2023-05-12T08:28:57.571Z,65.21
2023-05-12T08:30:59.268Z,64.12
2023-05-12T08:33:01.764Z,64.81
2023-05-12T08:35:03.905Z,64.15
2023-05-12T08:37:06.475Z,64.13
2023-05-12T08:39:10.300Z,64.07
2023-05-12T08:41:13.660Z,63.76
2023-05-12T08:43:26.165Z,63.91
2023-05-12T08:45:27.819Z,63.19
2023-05-12T08:47:29.466Z,62.59
2023-05-12T08:49:31.688Z,62.63
2023-05-12T08:51:33.449Z,62.44
2023-05-12T08:53:34.903Z,62.50
2023-05-12T08:55:36.369Z,62.44
2023-05-12T08:57:39.516Z,62.09
2023-05-12T08:59:42.571Z,61.10
2023-05-12T09:01:44.975Z,60.81
2023-05-12T09:03:46.596Z,61.54
2023-05-12T09:05:48.060Z,60.90
2023-05-12T09:07:49.630Z,61.79
2023-05-12T09:09:58.184Z,61.81
2023-05-12T09:11:59.737Z,62.07
2023-05-12T09:14:03.165Z,60.60
2023-05-12T09:16:04.708Z,60.75
2023-05-12T09:18:06.497Z,60.89
2023-05-12T09:20:13.115Z,60.70
2023-05-12T09:22:19.894Z,60.67
2023-05-12T09:24:22.435Z,60.35
2023-05-12T09:26:24.391Z,59.99
2023-05-12T09:28:34.012Z,59.96
2023-05-12T09:30:38.341Z,59.71
2023-05-12T09:32:40.006Z,59.66
2023-05-12T09:34:41.725Z,59.43
2023-05-12T09:36:43.198Z,60.57
2023-05-12T09:38:44.676Z,59.46
2023-05-12T09:40:46.176Z,59.14
2023-05-12T09:42:47.597Z,58.52
2023-05-12T09:44:49.748Z,58.00
2023-05-12T09:46:51.516Z,57.59
2023-05-12T09:48:55.428Z,57.14
2023-05-12T09:50:57.753Z,57.92
2023-05-12T09:52:59.164Z,57.82
2023-05-12T09:55:06.961Z,57.90
2023-05-12T09:57:09.152Z,57.70
2023-05-12T09:59:11.210Z,56.72
2023-05-12T10:01:22.619Z,56.23
2023-05-12T10:03:25.155Z,56.88
2023-05-12T10:05:26.590Z,56.49
2023-05-12T10:07:28.061Z,56.79
2023-05-12T10:09:31.906Z,56.42
2023-05-12T10:11:33.573Z,55.65
2023-05-12T10:13:35.100Z,54.69
2023-05-12T10:15:36.909Z,55.13
2023-05-12T10:17:38.591Z,54.64
2023-05-12T10:19:41.286Z,54.57
2023-05-12T10:21:43.265Z,54.26
2023-05-12T10:23:44.705Z,54.53
2023-05-12T10:25:46.204Z,53.70
2023-05-12T10:27:48.304Z,53.30
2023-05-12T10:29:51.346Z,52.82
2023-05-12T10:31:53.531Z,52.69
2023-05-12T10:33:58.716Z,52.28
2023-05-12T10:36:00.371Z,52.01
2023-05-12T10:38:04.367Z,51.28
2023-05-12T10:40:06.676Z,51.74
2023-05-12T10:42:08.596Z,52.43
2023-05-12T10:44:13.550Z,52.29
2023-05-12T10:46:15.169Z,51.77
2023-05-12T10:48:16.709Z,51.84
2023-05-12T10:50:28.000Z,51.57
2023-05-12T10:52:29.468Z,51.49
2023-05-12T10:54:31.629Z,51.33
2023-05-12T10:56:42.603Z,51.69
2023-05-12T10:59:04.727Z,51.63
2023-05-12T11:01:07.098Z,51.11
2023-05-12T11:03:11.949Z,51.44
2023-05-12T11:05:14.679Z,50.43
2023-05-12T11:07:16.956Z,51.37
2023-05-12T11:09:19.897Z,51.15
2023-05-12T11:11:22.553Z,51.71
2023-05-12T11:13:24.326Z,50.76
2023-05-12T11:15:25.877Z,51.05
2023-05-12T11:17:27.537Z,50.41
2023-05-12T11:19:29.058Z,51.05
2023-05-12T11:21:32.115Z,51.49
2023-05-12T11:23:33.819Z,51.84
2023-05-12T11:25:35.741Z,51.62
2023-05-12T11:27:42.435Z,51.34
2023-05-12T11:29:45.087Z,51.88
2023-05-12T11:31:50.370Z,52.51
2023-05-12T11:34:11.416Z,52.17
2023-05-12T11:36:14.607Z,51.58
2023-05-12T11:38:17.427Z,51.55
2023-05-12T11:40:19.672Z,52.10
2023-05-12T11:42:23.525Z,51.32
2023-05-12T11:44:26.646Z,52.42
2023-05-12T11:46:28.543Z,51.71
2023-05-12T11:48:36.135Z,50.80
2023-05-12T11:50:39.055Z,51.63
2023-05-12T11:52:40.534Z,51.26
2023-05-12T11:54:58.601Z,51.50
2023-05-12T11:57:01.334Z,52.59
2023-05-12T11:59:02.812Z,51.21
2023-05-12T12:01:11.973Z,51.83
2023-05-12T12:03:14.105Z,50.79
2023-05-12T12:05:19.089Z,51.05
2023-05-12T12:07:33.747Z,51.03
2023-05-12T12:09:40.631Z,50.62
2023-05-12T12:11:42.101Z,50.34
2023-05-12T12:13:48.129Z,50.68
2023-05-12T12:15:49.950Z,49.89
2023-05-12T12:17:51.486Z,49.98
2023-05-12T12:19:53.026Z,50.27
2023-05-12T12:21:54.938Z,49.86
2023-05-12T12:23:56.425Z,49.76
2023-05-12T12:25:57.912Z,49.94
2023-05-12T12:27:59.424Z,49.43
2023-05-12T12:30:00.892Z,49.73
2023-05-12T12:32:02.442Z,49.29
2023-05-12T12:34:04.422Z,49.67
2023-05-12T12:36:06.394Z,49.68
2023-05-12T12:38:08.908Z,50.44
2023-05-12T12:40:10.659Z,50.02
2023-05-12T12:42:13.401Z,50.18
2023-05-12T12:44:14.933Z,49.67
2023-05-12T12:46:16.422Z,49.47
2023-05-12T12:48:18.526Z,49.50
2023-05-12T12:50:19.988Z,48.93
2023-05-12T12:52:21.438Z,48.59
2023-05-12T12:54:23.098Z,49.05
2023-05-12T12:56:25.872Z,48.59
2023-05-12T12:58:27.815Z,48.69
2023-05-12T13:00:29.463Z,48.61
2023-05-12T13:02:31.034Z,49.03
2023-05-12T13:04:32.501Z,49.00
2023-05-12T13:06:34.007Z,49.51
2023-05-12T13:08:35.805Z,49.58
2023-05-12T13:10:37.869Z,49.58
2023-05-12T13:12:39.346Z,48.47
2023-05-12T13:14:40.931Z,48.31
2023-05-12T13:16:42.780Z,48.30
2023-05-12T13:18:45.919Z,48.13
2023-05-12T13:20:47.587Z,48.14
2023-05-12T13:22:49.038Z,47.44
2023-05-12T13:24:50.543Z,47.49
2023-05-12T13:26:51.998Z,48.16
2023-05-12T13:28:53.638Z,48.08
2023-05-12T13:30:55.319Z,47.91
2023-05-12T13:32:56.986Z,47.56
2023-05-12T13:34:58.515Z,47.43
2023-05-12T13:36:59.940Z,46.75
2023-05-12T13:39:02.815Z,47.11
2023-05-12T13:41:04.287Z,47.02
2023-05-12T13:43:05.752Z,47.08
2023-05-12T13:45:09.224Z,46.93
2023-05-12T13:47:10.857Z,46.52
2023-05-12T13:49:12.925Z,46.71
2023-05-12T13:51:14.619Z,46.51
2023-05-12T13:53:16.102Z,46.20
2023-05-12T13:55:21.408Z,46.39
2023-05-12T13:57:23.241Z,46.37
2023-05-12T13:59:24.757Z,47.00
2023-05-12T14:01:26.348Z,46.67
2023-05-12T14:03:27.903Z,46.29
2023-05-12T14:05:29.380Z,46.91
2023-05-12T14:07:31.025Z,46.21
2023-05-12T14:09:32.485Z,46.02
2023-05-12T14:11:34.306Z,46.11
2023-05-12T14:13:35.829Z,46.13
2023-05-12T14:15:48.097Z,46.25
2023-05-12T14:17:50.576Z,45.99
2023-05-12T14:19:52.052Z,46.18
2023-05-12T14:21:53.562Z,45.67
2023-05-12T14:23:55.080Z,45.28
2023-05-12T14:25:56.545Z,45.70
2023-05-12T14:27:58.151Z,46.21
2023-05-12T14:29:59.662Z,45.75
2023-05-12T14:32:03.030Z,45.44
2023-05-12T14:34:04.625Z,45.30
2023-05-12T14:36:08.111Z,45.94
2023-05-12T14:38:10.071Z,45.53
2023-05-12T14:40:12.372Z,45.77
2023-05-12T14:42:13.848Z,45.98
2023-05-12T14:44:15.389Z,46.41
2023-05-12T14:46:17.011Z,46.79
2023-05-12T14:48:18.467Z,46.82
2023-05-12T14:50:20.455Z,46.46
2023-05-12T14:52:22.058Z,46.92
2023-05-12T14:54:25.898Z,46.95
2023-05-12T14:56:27.671Z,46.67
2023-05-12T14:58:31.111Z,46.37
2023-05-12T15:00:33.435Z,46.33
2023-05-12T15:02:35.054Z,46.08
2023-05-12T15:04:36.597Z,45.80
2023-05-12T15:06:38.156Z,45.41
2023-05-12T15:08:39.605Z,46.03
2023-05-12T15:10:41.045Z,46.01
2023-05-12T15:12:42.477Z,45.92
2023-05-12T15:14:44.104Z,45.21
2023-05-12T15:16:45.685Z,45.67
2023-05-12T15:18:47.227Z,45.90
2023-05-12T15:20:48.704Z,46.01
2023-05-12T15:22:50.153Z,46.10
2023-05-12T15:24:51.716Z,45.77
2023-05-12T15:26:53.169Z,45.86
2023-05-12T15:28:54.699Z,45.42
2023-05-12T15:30:57.042Z,45.47
2023-05-12T15:32:58.616Z,45.18
2023-05-12T15:35:00.201Z,45.50
2023-05-12T15:37:02.037Z,45.35
2023-05-12T15:39:03.506Z,45.50
2023-05-12T15:41:05.105Z,44.85
2023-05-12T15:43:06.652Z,44.63
2023-05-12T15:45:09.604Z,44.59
2023-05-12T15:47:11.647Z,44.41
2023-05-12T15:49:13.190Z,44.39
2023-05-12T15:51:14.701Z,43.89
2023-05-12T15:53:16.168Z,43.82
2023-05-12T15:55:18.148Z,44.15
2023-05-12T15:57:20.109Z,43.41
2023-05-12T15:59:21.652Z,43.63
2023-05-12T16:01:23.519Z,43.50
2023-05-12T16:03:25.369Z,43.71
2023-05-12T16:05:27.015Z,43.45
2023-05-12T16:07:31.060Z,43.33
2023-05-12T16:09:32.570Z,43.90
2023-05-12T16:11:34.468Z,43.50
2023-05-12T16:13:35.988Z,43.18
2023-05-12T16:15:37.476Z,43.39
2023-05-12T16:17:39.031Z,43.84
2023-05-12T16:19:40.526Z,43.49
2023-05-12T16:21:45.154Z,43.95
2023-05-12T16:23:47.043Z,43.95
2023-05-12T16:25:48.463Z,44.16
2023-05-12T16:27:50.160Z,44.35
2023-05-12T16:29:53.587Z,44.44
2023-05-12T16:31:55.332Z,44.56
2023-05-12T16:33:57.220Z,44.61
2023-05-12T16:35:58.732Z,44.80
2023-05-12T16:38:00.209Z,44.92
2023-05-12T16:40:01.682Z,45.65
2023-05-12T16:42:03.328Z,45.00
2023-05-12T16:44:05.004Z,45.23
2023-05-12T16:46:06.690Z,45.87
2023-05-12T16:48:08.163Z,45.68
2023-05-12T16:50:09.766Z,45.77
2023-05-12T16:52:12.526Z,45.81
2023-05-12T16:54:14.128Z,46.10
2023-05-12T16:56:15.579Z,46.82
2023-05-12T16:58:17.067Z,47.39
2023-05-12T17:00:18.975Z,47.76
2023-05-12T17:02:20.651Z,47.89
2023-05-12T17:04:22.204Z,47.94
2023-05-12T17:06:23.698Z,48.61
2023-05-12T17:08:25.152Z,48.46
2023-05-12T17:10:26.877Z,48.65
2023-05-12T17:12:28.353Z,48.96
2023-05-12T17:14:29.983Z,48.74
2023-05-12T17:16:31.944Z,49.32
2023-05-12T17:20:54.860Z,49.95
2023-05-12T17:22:57.078Z,49.75
2023-05-12T17:24:58.534Z,50.24
2023-05-12T17:27:00.299Z,49.93
2023-05-12T17:29:02.165Z,49.97
2023-05-12T17:31:03.708Z,50.75
2023-05-12T17:33:05.341Z,50.50
2023-05-12T17:35:08.079Z,50.08
2023-05-12T17:37:09.604Z,50.35
2023-05-12T17:39:14.076Z,50.60
2023-05-12T17:41:16.255Z,50.11
2023-05-12T17:43:18.526Z,50.63
2023-05-12T17:45:20.399Z,50.21
2023-05-12T17:47:22.332Z,50.38
2023-05-12T17:49:23.907Z,50.07
2023-05-12T17:51:25.430Z,49.65
2023-05-12T17:53:26.914Z,49.76
2023-05-12T17:55:28.516Z,50.39
2023-05-12T17:57:29.991Z,50.08
2023-05-12T17:59:31.480Z,49.65
2023-05-12T18:01:33.004Z,49.37
2023-05-12T18:03:35.079Z,50.22
2023-05-12T18:05:36.817Z,49.21
2023-05-12T18:07:38.433Z,49.44
2023-05-12T18:09:39.906Z,49.95
2023-05-12T18:11:41.472Z,49.92
2023-05-12T18:13:42.897Z,50.20
2023-05-12T18:15:44.465Z,50.13
2023-05-12T18:17:46.322Z,49.65
2023-05-12T18:19:48.465Z,49.66
2023-05-12T18:21:53.197Z,49.75
2023-05-12T18:23:54.732Z,49.96
2023-05-12T18:25:56.440Z,50.45
2023-05-12T18:27:57.930Z,49.76
2023-05-12T18:29:59.395Z,49.87
2023-05-12T18:32:00.892Z,49.67
2023-05-12T18:34:02.406Z,49.97
2023-05-12T18:36:03.978Z,50.42
2023-05-12T18:38:07.159Z,50.19
2023-05-12T18:40:08.994Z,50.54
2023-05-12T18:42:11.039Z,50.64
2023-05-12T18:44:12.839Z,50.50
2023-05-12T18:46:14.380Z,50.73
2023-05-12T18:48:15.852Z,50.56
2023-05-12T18:50:17.754Z,50.86
2023-05-12T18:52:20.880Z,50.94
2023-05-12T18:54:22.316Z,50.63
2023-05-12T18:56:23.892Z,50.95
2023-05-12T18:58:25.775Z,50.40
2023-05-12T19:00:31.789Z,50.83
2023-05-12T19:02:34.561Z,51.18
2023-05-12T19:04:36.371Z,50.71
2023-05-12T19:06:37.908Z,51.26
2023-05-12T19:08:39.577Z,51.08
2023-05-12T19:10:41.103Z,51.13
2023-05-12T19:12:42.812Z,51.19
2023-05-12T19:14:44.646Z,51.74
2023-05-12T19:16:46.838Z,51.32
2023-05-12T19:18:48.425Z,51.44
2023-05-12T19:20:49.943Z,51.72
2023-05-12T19:22:51.424Z,51.60
2023-05-12T19:24:52.984Z,51.27
2023-05-12T19:26:54.424Z,51.78
2023-05-12T19:28:55.868Z,51.85
2023-05-12T19:30:57.456Z,51.96
2023-05-12T19:32:58.916Z,51.91
2023-05-12T19:35:01.010Z,52.10
2023-05-12T19:37:02.949Z,51.95
2023-05-12T19:39:04.642Z,52.00
2023-05-12T19:41:06.047Z,51.88
2023-05-12T19:43:10.857Z,52.26
2023-05-12T19:45:12.639Z,52.05
2023-05-12T19:47:14.237Z,52.35
2023-05-12T19:49:15.875Z,52.22
2023-05-12T19:51:17.323Z,52.43
2023-05-12T19:53:18.773Z,52.50
2023-05-12T19:55:20.905Z,52.39
2023-05-12T19:57:23.182Z,52.65
2023-05-12T19:59:24.844Z,52.78
2023-05-12T20:01:26.412Z,52.14
2023-05-12T20:03:27.951Z,52.41
2023-05-12T20:05:29.431Z,52.35
2023-05-12T20:07:30.970Z,52.53
2023-05-12T20:09:32.456Z,52.63
2023-05-12T20:11:33.974Z,52.77
2023-05-12T20:13:35.468Z,53.32
2023-05-12T20:15:36.969Z,52.85
2023-05-12T20:17:38.522Z,52.86
2023-05-12T20:19:40.113Z,52.86
2023-05-12T20:21:41.815Z,52.76
2023-05-12T20:23:43.574Z,52.72
2023-05-12T20:25:45.028Z,52.37
2023-05-12T20:27:46.736Z,52.44
2023-05-12T20:29:49.141Z,52.62
2023-05-12T20:31:51.189Z,52.38
2023-05-12T20:33:53.154Z,52.20
2023-05-12T20:35:54.603Z,52.62
2023-05-12T20:37:56.072Z,52.77
2023-05-12T20:39:57.598Z,52.64
2023-05-12T20:42:00.087Z,52.82
2023-05-12T20:44:01.829Z,52.96
2023-05-12T20:46:04.142Z,52.44
2023-05-12T20:48:05.866Z,52.71
2023-05-12T20:50:08.248Z,52.64
2023-05-12T20:52:09.749Z,52.80
2023-05-12T20:54:11.205Z,52.64
2023-05-12T20:56:13.124Z,52.81
2023-05-12T20:58:14.950Z,52.82
2023-05-12T21:00:16.533Z,52.85
2023-05-12T21:02:21.193Z,52.68
2023-05-12T21:04:22.780Z,52.95
2023-05-12T21:06:24.402Z,53.16
2023-05-12T21:08:26.166Z,53.10
2023-05-12T21:10:27.693Z,53.28
2023-05-12T21:12:29.379Z,53.24
2023-05-12T21:14:30.821Z,53.68
2023-05-12T21:16:32.338Z,53.30
2023-05-12T21:18:33.845Z,53.17
2023-05-12T21:20:35.451Z,53.57
2023-05-12T21:22:37.366Z,53.85
2023-05-12T21:24:39.549Z,54.50
2023-05-12T21:26:40.996Z,54.65
2023-05-12T21:28:42.435Z,54.21
2023-05-12T21:30:43.919Z,54.37
2023-05-12T21:32:45.466Z,54.43
2023-05-12T21:34:47.238Z,54.19
2023-05-12T21:36:48.909Z,54.44
2023-05-12T21:38:50.340Z,54.30
2023-05-12T21:40:52.633Z,54.44
2023-05-12T21:42:54.129Z,54.35
2023-05-12T21:44:55.692Z,54.05
2023-05-12T21:46:58.729Z,53.63
2023-05-12T21:49:00.396Z,53.53
2023-05-12T21:51:02.858Z,53.31
2023-05-12T21:53:04.415Z,52.73
2023-05-12T21:55:06.418Z,53.44
2023-05-12T21:57:07.942Z,53.92
2023-05-12T21:59:09.457Z,54.24
2023-05-12T22:01:10.987Z,55.71
2023-05-12T22:03:12.617Z,56.38
2023-05-12T22:05:14.962Z,56.86
2023-05-12T22:07:16.422Z,57.87
2023-05-12T22:09:18.062Z,58.76
2023-05-12T22:11:19.533Z,60.66
2023-05-12T22:13:21.009Z,60.90
2023-05-12T22:15:22.628Z,61.63
2023-05-12T22:17:24.156Z,61.45
2023-05-12T22:19:25.762Z,61.65
2023-05-12T22:21:27.439Z,62.03
2023-05-12T22:23:28.862Z,62.43
2023-05-12T22:25:30.464Z,62.67
2023-05-12T22:27:32.041Z,63.13
2023-05-12T22:29:33.483Z,63.30
2023-05-12T22:31:35.029Z,63.48
2023-05-12T22:33:36.596Z,63.79
2023-05-12T22:35:38.089Z,63.40
2023-05-12T22:37:39.653Z,62.74
2023-05-12T22:39:41.106Z,62.37
2023-05-12T22:41:42.685Z,62.79
2023-05-12T22:43:44.108Z,62.43
2023-05-12T22:45:49.137Z,63.16
2023-05-12T22:47:50.663Z,63.57
2023-05-12T22:49:52.128Z,63.72
2023-05-12T22:51:53.605Z,64.45
2023-05-12T22:53:55.082Z,65.51
2023-05-12T22:55:56.685Z,65.67
2023-05-12T22:57:59.792Z,65.48
2023-05-12T23:00:01.320Z,66.20
2023-05-12T23:02:02.818Z,66.73
2023-05-12T23:04:04.386Z,66.54
2023-05-12T23:06:06.179Z,65.80
2023-05-12T23:08:07.685Z,66.06
2023-05-12T23:10:09.201Z,65.40
2023-05-12T23:12:10.646Z,66.10
2023-05-12T23:14:12.093Z,66.16
2023-05-12T23:16:13.551Z,66.22
2023-05-12T23:18:14.990Z,66.36
2023-05-12T23:20:16.524Z,66.26
2023-05-12T23:22:18.111Z,66.50
2023-05-12T23:24:19.632Z,66.93
2023-05-12T23:26:22.322Z,66.87
2023-05-12T23:28:23.817Z,66.92
2023-05-12T23:30:25.459Z,66.66
2023-05-12T23:32:27.080Z,65.69
2023-05-12T23:34:28.880Z,65.56
2023-05-12T23:36:31.404Z,65.60
2023-05-12T23:38:32.990Z,65.61
2023-05-12T23:40:38.896Z,64.97
2023-05-12T23:42:40.414Z,64.61
2023-05-12T23:44:41.897Z,64.80
2023-05-12T23:46:43.490Z,64.73
2023-05-12T23:48:45.134Z,64.82
2023-05-12T23:50:46.565Z,65.19
2023-05-12T23:52:48.018Z,64.86
2023-05-12T23:54:49.550Z,65.35
2023-05-12T23:56:51.038Z,64.70
2023-05-12T23:58:52.491Z,65.19
