createdAt,value
2023-05-01T00:02:52.936Z,9.05
2023-05-01T00:06:08.254Z,9.09
2023-05-01T00:09:11.002Z,8.94
2023-05-01T00:12:14.140Z,8.92
2023-05-01T00:15:17.382Z,8.81
2023-05-01T00:18:20.377Z,8.77
2023-05-01T00:21:23.257Z,8.60
2023-05-01T00:24:26.573Z,8.69
2023-05-01T00:27:29.250Z,8.72
2023-05-01T00:30:35.865Z,8.74
2023-05-01T00:33:38.603Z,8.74
2023-05-01T00:36:41.868Z,8.45
2023-05-01T00:39:44.559Z,8.53
2023-05-01T00:42:47.607Z,8.50
2023-05-01T00:45:50.787Z,8.44
2023-05-01T00:48:54.238Z,8.42
2023-05-01T00:51:58.888Z,8.47
2023-05-01T00:55:02.338Z,8.16
2023-05-01T00:58:05.232Z,8.27
2023-05-01T01:01:11.502Z,8.26
2023-05-01T01:04:14.418Z,8.38
2023-05-01T01:08:02.635Z,8.48
2023-05-01T01:11:35.195Z,8.63
2023-05-01T01:14:50.583Z,8.61
2023-05-01T01:18:12.817Z,8.44
2023-05-01T01:21:28.307Z,8.43
2023-05-01T01:25:01.152Z,8.43
2023-05-01T01:28:41.824Z,8.36
2023-05-01T01:32:23.120Z,8.27
2023-05-01T01:35:27.932Z,7.99
2023-05-01T01:38:40.638Z,7.87
2023-05-01T01:41:50.709Z,7.93
2023-05-01T01:44:56.241Z,7.64
2023-05-01T01:48:01.367Z,7.84
2023-05-01T01:51:10.621Z,7.62
2023-05-01T01:54:18.689Z,7.61
2023-05-01T01:57:23.989Z,7.54
2023-05-01T02:00:29.214Z,7.57
2023-05-01T02:03:33.852Z,7.70
2023-05-01T02:06:38.434Z,7.67
2023-05-01T02:09:43.169Z,7.68
2023-05-01T02:12:48.499Z,7.71
2023-05-01T02:15:53.194Z,7.81
2023-05-01T02:18:57.359Z,7.94
2023-05-01T02:22:03.081Z,8.05
2023-05-01T02:25:13.145Z,8.06
2023-05-01T02:28:22.659Z,8.20
2023-05-01T02:31:25.874Z,8.29
2023-05-01T02:34:28.884Z,8.20
2023-05-01T02:37:33.378Z,8.15
2023-05-01T02:40:39.964Z,8.12
2023-05-01T02:43:45.961Z,8.22
2023-05-01T02:46:50.772Z,8.15
2023-05-01T02:49:55.380Z,8.08
2023-05-01T02:52:59.971Z,8.24
2023-05-01T02:56:05.295Z,8.21
2023-05-01T02:59:08.019Z,8.23
2023-05-01T03:02:11.002Z,8.27
2023-05-01T03:05:14.100Z,8.43
2023-05-01T03:08:17.428Z,8.38
2023-05-01T03:11:21.426Z,8.42
2023-05-01T03:14:24.488Z,8.47
2023-05-01T03:17:27.707Z,8.69
2023-05-01T03:20:31.009Z,8.93
2023-05-01T03:23:34.086Z,8.93
2023-05-01T03:26:38.558Z,9.03
2023-05-01T03:29:41.435Z,8.95
2023-05-01T03:32:44.613Z,9.08
2023-05-01T03:35:48.267Z,8.92
2023-05-01T03:38:51.843Z,9.13
2023-05-01T03:41:59.207Z,9.12
2023-05-01T03:45:02.550Z,9.20
2023-05-01T03:48:06.164Z,9.20
2023-05-01T03:51:09.803Z,9.36
2023-05-01T03:54:13.053Z,9.32
2023-05-01T03:57:17.476Z,9.32
2023-05-01T04:00:20.970Z,9.36
2023-05-01T04:03:24.216Z,9.41
2023-05-01T04:06:27.320Z,9.48
2023-05-01T04:09:30.514Z,9.55
2023-05-01T04:12:33.238Z,9.67
2023-05-01T04:15:36.789Z,9.83
2023-05-01T04:18:40.086Z,9.88
2023-05-01T04:21:43.962Z,10.11
2023-05-01T04:24:47.046Z,10.12
2023-05-01T04:27:50.167Z,10.33
2023-05-01T04:30:52.892Z,10.70
2023-05-01T04:33:56.204Z,10.93
2023-05-01T04:36:59.074Z,11.31
2023-05-01T04:40:02.354Z,11.69
2023-05-01T04:43:05.559Z,11.57
2023-05-01T04:46:08.783Z,11.96
2023-05-01T04:49:11.812Z,12.01
2023-05-01T04:52:14.811Z,11.98
2023-05-01T04:55:18.801Z,12.00
2023-05-01T04:58:22.840Z,12.19
2023-05-01T05:01:26.418Z,12.32
2023-05-01T05:04:30.288Z,12.41
2023-05-01T05:07:33.086Z,12.74
2023-05-01T05:10:38.551Z,13.20
2023-05-01T05:13:42.551Z,13.88
2023-05-01T05:16:46.173Z,14.22
2023-05-01T05:19:49.471Z,14.47
2023-05-01T05:22:52.938Z,14.81
2023-05-01T05:25:56.302Z,15.11
2023-05-01T05:28:59.560Z,15.70
2023-05-01T05:32:02.940Z,15.65
2023-05-01T05:35:06.686Z,15.98
2023-05-01T05:38:09.471Z,15.92
2023-05-01T05:41:12.728Z,16.12
2023-05-01T05:44:15.392Z,16.41
2023-05-01T05:47:18.608Z,16.64
2023-05-01T05:50:21.752Z,16.72
2023-05-01T05:53:26.129Z,16.64
2023-05-01T05:56:29.388Z,16.57
2023-05-01T05:59:32.718Z,16.60
2023-05-01T06:02:35.493Z,16.67
2023-05-01T06:05:38.824Z,16.76
2023-05-01T06:08:41.641Z,17.03
2023-05-01T06:11:46.319Z,16.62
2023-05-01T06:14:49.325Z,16.67
2023-05-01T06:17:52.724Z,16.90
2023-05-01T06:20:55.920Z,17.06
2023-05-01T06:23:59.015Z,17.06
2023-05-01T06:27:02.378Z,17.76
2023-05-01T06:30:06.943Z,17.62
2023-05-01T06:33:10.588Z,17.50
2023-05-01T06:36:14.088Z,17.73
2023-05-01T06:39:16.754Z,17.54
2023-05-01T06:42:21.725Z,16.76
2023-05-01T06:45:24.372Z,16.94
2023-05-01T06:48:27.413Z,17.09
2023-05-01T06:51:31.650Z,17.39
2023-05-01T06:54:35.035Z,17.52
2023-05-01T06:57:40.272Z,17.90
2023-05-01T07:00:43.367Z,18.65
2023-05-01T07:03:46.616Z,18.81
2023-05-01T07:06:50.521Z,18.79
2023-05-01T07:09:55.537Z,18.85
2023-05-01T07:13:00.739Z,17.84
2023-05-01T07:16:03.438Z,17.73
2023-05-01T07:19:06.647Z,17.60
2023-05-01T07:22:09.357Z,17.65
2023-05-01T07:25:12.436Z,17.82
2023-05-01T07:28:15.850Z,17.78
2023-05-01T07:31:19.255Z,18.14
2023-05-01T07:34:21.973Z,17.87
2023-05-01T07:37:25.235Z,18.01
2023-05-01T07:40:27.942Z,17.96
2023-05-01T07:43:30.869Z,19.35
2023-05-01T07:46:37.257Z,19.75
2023-05-01T07:49:40.633Z,19.16
2023-05-01T07:52:43.358Z,20.28
2023-05-01T07:55:46.366Z,20.72
2023-05-01T07:58:49.181Z,20.72
2023-05-01T08:01:52.428Z,21.96
2023-05-01T08:04:55.612Z,22.79
2023-05-01T08:07:58.648Z,22.92
2023-05-01T08:11:02.488Z,23.60
2023-05-01T08:14:05.963Z,23.28
2023-05-01T08:17:08.927Z,22.68
2023-05-01T08:20:13.090Z,22.17
2023-05-01T08:23:17.151Z,21.34
2023-05-01T08:26:22.341Z,21.10
2023-05-01T08:29:25.638Z,20.54
2023-05-01T08:32:28.299Z,20.07
2023-05-01T08:35:31.635Z,20.60
2023-05-01T08:38:34.684Z,20.56
2023-05-01T08:41:38.420Z,20.65
2023-05-01T08:44:41.497Z,20.75
2023-05-01T08:47:45.123Z,21.37
2023-05-01T08:50:48.202Z,21.32
2023-05-01T08:53:52.973Z,21.11
2023-05-01T08:56:58.458Z,21.16
2023-05-01T09:00:04.695Z,21.48
2023-05-01T09:03:08.980Z,22.11
2023-05-01T09:06:12.634Z,21.88
2023-05-01T09:09:15.976Z,22.01
2023-05-01T09:12:26.719Z,21.51
2023-05-01T09:15:30.884Z,22.24
2023-05-01T09:18:35.333Z,22.69
2023-05-01T09:21:38.305Z,22.31
2023-05-01T09:24:42.250Z,21.11
2023-05-01T09:27:48.836Z,21.86
2023-05-01T09:30:51.725Z,22.17
2023-05-01T09:33:57.831Z,22.66
2023-05-01T09:37:00.925Z,22.78
2023-05-01T09:40:10.296Z,23.29
2023-05-01T09:43:13.535Z,23.10
2023-05-01T09:46:16.447Z,22.82
2023-05-01T09:49:19.666Z,23.75
2023-05-01T09:52:22.377Z,23.39
2023-05-01T09:55:26.039Z,23.61
2023-05-01T09:58:29.350Z,22.74
2023-05-01T10:01:43.393Z,22.72
2023-05-01T10:04:46.778Z,22.14
2023-05-01T10:08:01.284Z,22.90
2023-05-01T10:11:07.949Z,22.88
2023-05-01T10:14:11.324Z,22.38
2023-05-01T10:17:20.095Z,23.37
2023-05-01T10:20:22.791Z,22.84
2023-05-01T10:23:27.231Z,22.02
2023-05-01T10:26:33.210Z,21.90
2023-05-01T10:29:39.922Z,22.90
2023-05-01T10:32:44.207Z,23.15
2023-05-01T10:35:56.039Z,22.68
2023-05-01T10:38:59.323Z,23.58
2023-05-01T10:42:14.890Z,24.42
2023-05-01T10:45:30.926Z,24.86
2023-05-01T10:48:41.275Z,24.17
2023-05-01T10:52:00.101Z,24.27
2023-05-01T10:55:39.563Z,24.05
2023-05-01T10:58:44.163Z,24.41
2023-05-01T11:01:49.034Z,24.64
2023-05-01T11:04:54.169Z,24.75
2023-05-01T11:08:32.077Z,24.46
2023-05-01T11:11:34.941Z,24.20
2023-05-01T11:15:06.008Z,24.08
2023-05-01T11:18:10.276Z,24.21
2023-05-01T11:21:15.144Z,23.09
2023-05-01T11:24:19.145Z,22.89
2023-05-01T11:27:22.900Z,23.16
2023-05-01T11:30:26.357Z,23.58
2023-05-01T11:33:29.627Z,23.58
2023-05-01T11:36:49.484Z,24.28
2023-05-01T11:39:53.880Z,24.00
2023-05-01T11:43:07.403Z,24.73
2023-05-01T11:46:12.377Z,24.72
2023-05-01T11:49:15.193Z,25.05
2023-05-01T11:52:18.256Z,25.43
2023-05-01T11:55:22.070Z,25.35
2023-05-01T11:58:33.745Z,25.24
2023-05-01T12:01:39.283Z,25.09
2023-05-01T12:04:42.921Z,24.00
2023-05-01T12:07:46.165Z,23.62
2023-05-01T12:10:56.357Z,23.66
2023-05-01T12:13:59.325Z,24.19
2023-05-01T12:17:04.342Z,24.79
2023-05-01T12:20:08.141Z,24.24
2023-05-01T12:23:12.920Z,24.56
2023-05-01T12:26:19.693Z,23.27
2023-05-01T12:29:22.830Z,25.37
2023-05-01T12:32:31.511Z,25.65
2023-05-01T12:35:35.528Z,24.57
2023-05-01T12:38:39.294Z,22.46
2023-05-01T12:41:42.383Z,23.83
2023-05-01T12:44:46.208Z,22.80
2023-05-01T12:47:49.451Z,23.18
2023-05-01T12:50:55.356Z,24.33
2023-05-01T12:53:59.245Z,24.52
2023-05-01T12:57:18.194Z,25.10
2023-05-01T13:00:22.000Z,24.77
2023-05-01T13:03:29.528Z,23.96
2023-05-01T13:06:36.191Z,25.15
2023-05-01T13:09:39.573Z,23.88
2023-05-01T13:12:46.471Z,24.59
2023-05-01T13:15:49.627Z,24.61
2023-05-01T13:18:53.139Z,24.66
2023-05-01T13:21:57.923Z,24.70
2023-05-01T13:25:03.303Z,24.67
2023-05-01T13:28:07.112Z,24.19
2023-05-01T13:31:15.321Z,24.25
2023-05-01T13:34:27.844Z,23.95
2023-05-01T13:37:30.817Z,24.28
2023-05-01T13:40:34.539Z,24.07
2023-05-01T13:43:39.343Z,23.73
2023-05-01T13:46:45.658Z,23.77
2023-05-01T13:49:49.434Z,23.42
2023-05-01T13:52:52.288Z,23.65
2023-05-01T13:55:55.641Z,23.12
2023-05-01T13:59:01.038Z,23.23
2023-05-01T14:02:40.451Z,23.39
2023-05-01T14:05:43.681Z,24.03
2023-05-01T14:08:48.501Z,24.35
2023-05-01T14:11:51.760Z,24.07
2023-05-01T14:14:54.832Z,23.80
2023-05-01T14:18:01.243Z,23.93
2023-05-01T14:21:04.361Z,23.16
2023-05-01T14:24:09.324Z,23.35
2023-05-01T14:27:14.910Z,23.15
2023-05-01T14:30:38.668Z,22.70
2023-05-01T14:33:44.739Z,22.59
2023-05-01T14:36:47.777Z,22.24
2023-05-01T14:39:50.668Z,22.16
2023-05-01T14:42:58.143Z,22.27
2023-05-01T14:46:01.666Z,22.11
2023-05-01T14:49:05.350Z,22.14
2023-05-01T14:52:09.437Z,21.92
2023-05-01T14:55:13.033Z,21.98
2023-05-01T14:58:15.760Z,22.16
2023-05-01T15:01:19.536Z,22.12
2023-05-01T15:04:22.599Z,22.18
2023-05-01T15:07:25.853Z,22.12
2023-05-01T15:10:29.180Z,22.07
2023-05-01T15:13:32.132Z,21.75
2023-05-01T15:16:35.244Z,21.78
2023-05-01T15:19:38.350Z,21.86
2023-05-01T15:22:41.475Z,21.66
2023-05-01T15:25:44.723Z,21.56
2023-05-01T15:28:47.357Z,21.41
2023-05-01T15:31:58.277Z,21.26
2023-05-01T15:35:07.920Z,21.24
2023-05-01T15:38:10.952Z,21.24
2023-05-01T15:41:13.695Z,21.04
2023-05-01T15:44:17.108Z,20.99
2023-05-01T15:47:19.705Z,20.88
2023-05-01T15:50:23.915Z,20.87
2023-05-01T15:53:26.623Z,20.86
2023-05-01T15:56:33.876Z,20.89
2023-05-01T15:59:40.411Z,20.85
2023-05-01T16:02:44.822Z,20.83
2023-05-01T16:05:48.631Z,20.75
2023-05-01T16:08:51.870Z,20.73
2023-05-01T16:11:54.764Z,20.66
2023-05-01T16:14:57.568Z,20.59
2023-05-01T16:18:04.044Z,20.61
2023-05-01T16:21:07.562Z,20.53
2023-05-01T16:24:11.255Z,20.57
2023-05-01T16:27:14.431Z,20.47
2023-05-01T16:30:17.615Z,20.24
2023-05-01T16:33:21.347Z,20.38
2023-05-01T16:36:24.797Z,20.25
2023-05-01T16:39:27.556Z,20.30
2023-05-01T16:42:30.596Z,20.33
2023-05-01T16:45:33.414Z,20.29
2023-05-01T16:48:36.881Z,20.20
2023-05-01T16:51:43.885Z,20.12
2023-05-01T16:54:46.931Z,20.00
2023-05-01T16:57:50.972Z,19.87
2023-05-01T17:00:55.171Z,19.89
2023-05-01T17:03:58.629Z,19.91
2023-05-01T17:07:01.884Z,19.87
2023-05-01T17:10:05.091Z,19.74
2023-05-01T17:13:08.423Z,19.63
2023-05-01T17:16:11.454Z,19.54
2023-05-01T17:19:14.590Z,19.45
2023-05-01T17:22:17.669Z,19.41
2023-05-01T17:25:21.034Z,19.28
2023-05-01T17:28:24.494Z,19.16
2023-05-01T17:31:27.765Z,19.08
2023-05-01T17:34:31.172Z,18.96
2023-05-01T17:37:40.070Z,18.85
2023-05-01T17:40:43.007Z,18.76
2023-05-01T17:43:46.607Z,18.67
2023-05-01T17:46:49.830Z,18.60
2023-05-01T17:49:54.736Z,18.48
2023-05-01T17:52:58.095Z,18.35
2023-05-01T17:56:02.186Z,18.26
2023-05-01T17:59:04.993Z,18.11
2023-05-01T18:02:08.681Z,17.95
2023-05-01T18:05:12.364Z,17.87
2023-05-01T18:08:15.190Z,17.76
2023-05-01T18:11:18.776Z,17.61
2023-05-01T18:14:22.636Z,17.52
2023-05-01T18:17:26.759Z,17.46
2023-05-01T18:20:30.466Z,17.39
2023-05-01T18:23:36.017Z,17.34
2023-05-01T18:26:39.100Z,17.37
2023-05-01T18:29:42.823Z,17.34
2023-05-01T18:32:48.862Z,17.37
2023-05-01T18:35:52.957Z,17.21
2023-05-01T18:38:57.437Z,17.18
2023-05-01T18:42:01.986Z,17.18
2023-05-01T18:45:05.922Z,17.14
2023-05-01T18:48:10.512Z,17.22
2023-05-01T18:51:15.329Z,17.15
2023-05-01T18:54:20.741Z,17.02
2023-05-01T18:57:24.813Z,16.93
2023-05-01T19:00:30.009Z,16.84
2023-05-01T19:03:34.229Z,16.86
2023-05-01T19:06:41.278Z,16.77
2023-05-01T19:09:44.809Z,16.77
2023-05-01T19:12:52.254Z,16.52
2023-05-01T19:15:56.104Z,16.28
2023-05-01T19:19:00.122Z,16.30
2023-05-01T19:22:03.243Z,16.34
2023-05-01T19:25:07.103Z,16.39
2023-05-01T19:28:13.228Z,16.13
2023-05-01T19:31:19.245Z,16.02
2023-05-01T19:34:22.533Z,16.02
2023-05-01T19:37:29.528Z,15.96
2023-05-01T19:40:34.318Z,15.97
2023-05-01T19:43:38.222Z,16.02
2023-05-01T19:46:41.672Z,15.94
2023-05-01T19:49:47.151Z,15.77
2023-05-01T19:52:51.968Z,15.69
2023-05-01T19:55:56.729Z,15.55
2023-05-01T19:58:59.975Z,15.45
2023-05-01T20:02:06.047Z,15.40
2023-05-01T20:05:11.383Z,15.30
2023-05-01T20:08:14.949Z,15.19
2023-05-01T20:11:20.359Z,15.12
2023-05-01T20:14:24.485Z,15.20
2023-05-01T20:17:28.087Z,15.14
2023-05-01T20:20:34.583Z,15.16
2023-05-01T20:23:38.163Z,14.97
2023-05-01T20:26:41.778Z,14.94
2023-05-01T20:29:44.676Z,14.82
2023-05-01T20:32:48.118Z,14.83
2023-05-01T20:35:53.323Z,14.80
2023-05-01T20:38:58.182Z,14.80
2023-05-01T20:42:02.641Z,14.80
2023-05-01T20:45:09.626Z,14.73
2023-05-01T20:48:13.193Z,14.69
2023-05-01T20:51:16.391Z,14.62
2023-05-01T20:54:19.532Z,14.74
2023-05-01T20:57:22.443Z,14.64
2023-05-01T21:00:25.962Z,14.60
2023-05-01T21:03:29.281Z,14.57
2023-05-01T21:06:33.607Z,14.54
2023-05-01T21:09:37.351Z,14.61
2023-05-01T21:12:41.969Z,14.66
2023-05-01T21:15:46.180Z,14.65
2023-05-01T21:18:50.034Z,14.69
2023-05-01T21:21:55.012Z,14.88
2023-05-01T21:25:00.284Z,14.87
2023-05-01T21:28:05.644Z,14.89
2023-05-01T21:31:12.361Z,14.91
2023-05-01T21:34:18.752Z,15.12
2023-05-01T21:37:21.859Z,15.10
2023-05-01T21:40:25.989Z,15.11
2023-05-01T21:43:32.872Z,15.10
2023-05-01T21:46:37.381Z,15.11
2023-05-01T21:49:41.206Z,15.08
2023-05-01T21:52:45.748Z,15.10
2023-05-01T21:55:48.987Z,14.99
2023-05-01T21:58:52.038Z,14.99
2023-05-01T22:01:55.060Z,15.09
2023-05-01T22:04:58.250Z,15.17
2023-05-01T22:08:00.921Z,15.18
2023-05-01T22:11:05.026Z,15.19
2023-05-01T22:14:09.823Z,15.29
2023-05-01T22:17:13.141Z,15.40
2023-05-01T22:20:16.417Z,15.26
2023-05-01T22:23:19.455Z,15.22
2023-05-01T22:26:22.151Z,15.06
2023-05-01T22:29:25.121Z,14.83
2023-05-01T22:32:28.430Z,14.79
2023-05-01T22:35:31.824Z,14.57
2023-05-01T22:38:34.491Z,14.29
2023-05-01T22:41:37.655Z,14.10
2023-05-01T22:44:40.356Z,13.96
2023-05-01T22:47:43.484Z,13.74
2023-05-01T22:50:46.472Z,13.60
2023-05-01T22:53:49.835Z,13.54
2023-05-01T22:56:52.579Z,13.57
2023-05-01T22:59:55.543Z,13.46
2023-05-01T23:02:59.982Z,13.42
2023-05-01T23:06:03.294Z,13.31
2023-05-01T23:09:06.538Z,13.24
2023-05-01T23:12:16.869Z,13.26
2023-05-01T23:15:24.192Z,13.13
2023-05-01T23:18:32.129Z,13.23
2023-05-01T23:21:34.719Z,13.02
2023-05-01T23:24:44.879Z,13.00
2023-05-01T23:27:51.093Z,12.94
2023-05-01T23:30:56.821Z,12.92
2023-05-01T23:34:02.630Z,13.05
2023-05-01T23:37:06.687Z,12.89
2023-05-01T23:40:10.034Z,12.84
2023-05-01T23:43:13.732Z,12.59
2023-05-01T23:46:16.751Z,12.41
2023-05-01T23:49:19.807Z,12.44
2023-05-01T23:52:22.740Z,12.27
2023-05-01T23:55:26.043Z,12.22
2023-05-01T23:58:28.745Z,12.09
